owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T00:00:00Z,27.1690,-82.9260,4.0,162.64597536374,16.76305461424,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T01:00:00Z,27.1690,-82.9260,4.0,162.64597536374,16.76305461424,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T02:00:00Z,27.1690,-82.9260,4.0,162.89727103095,13.601470508735,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T03:00:00Z,27.1690,-82.9260,4.0,142.43140797117,16.401219466857,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T04:00:00Z,27.1690,-82.9260,4.0,158.19859051365,16.155494421404,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T05:00:00Z,27.1690,-82.9260,4.0,135.0,15.556349186104,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T06:00:00Z,27.1690,-82.9260,4.0,144.46232220803,17.204650534085,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T08:00:00Z,27.1690,-82.9260,4.0,148.39249775375,15.264337522474,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T09:00:00Z,27.1690,-82.9260,4.0,168.11134196037,19.416487838948,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T10:00:00Z,27.1690,-82.9260,4.0,168.11134196037,19.416487838948,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T12:00:00Z,27.1690,-82.9260,4.0,180.0,17.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T13:00:00Z,27.1690,-82.9260,4.0,191.30993247402,10.198039027186,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T14:00:00Z,27.1690,-82.9260,4.0,158.19859051365,10.770329614269,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T15:00:00Z,27.1690,-82.9260,4.0,161.56505117708,12.649110640674,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T16:00:00Z,27.1690,-82.9260,4.0,159.44395478042,8.5440037453175,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T17:00:00Z,27.1690,-82.9260,4.0,163.30075576601,10.440306508911,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T18:00:00Z,27.1690,-82.9260,4.0,138.01278750418,13.453624047074,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T19:00:00Z,27.1690,-82.9260,4.0,147.99461679192,9.4339811320566,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T20:00:00Z,27.1690,-82.9260,4.0,0.0,3.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T21:00:00Z,27.1690,-82.9260,4.0,155.22485943117,14.317821063276,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T22:00:00Z,27.1690,-82.9260,4.0,150.25511870306,8.0622577482985,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T23:00:00Z,27.1690,-82.9260,4.0,171.86989764584,14.142135623731,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T00:00:00Z,27.1690,-82.9260,4.0,180.0,17.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T01:00:00Z,27.1690,-82.9260,4.0,180.0,16.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T02:00:00Z,27.1690,-82.9260,4.0,180.0,14.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T03:00:00Z,27.1690,-82.9260,4.0,160.0168934781,11.70469991072,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T04:00:00Z,27.1690,-82.9260,4.0,184.76364169073,12.041594578792,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T05:00:00Z,27.1690,-82.9260,4.0,180.0,11.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T06:00:00Z,27.1690,-82.9260,4.0,174.2894068625,10.049875621121,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T07:00:00Z,27.1690,-82.9260,4.0,153.43494882292,13.416407864999,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T08:00:00Z,27.1690,-82.9260,4.0,158.96248897458,13.928388277184,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T09:00:00Z,27.1690,-82.9260,4.0,149.74356283647,13.89244398945,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T10:00:00Z,27.1690,-82.9260,4.0,153.43494882292,15.652475842499,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T11:00:00Z,27.1690,-82.9260,4.0,143.13010235416,10.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T12:00:00Z,27.1690,-82.9260,4.0,165.96375653207,16.492422502471,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T13:00:00Z,27.1690,-82.9260,4.0,189.46232220803,12.165525060596,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T14:00:00Z,27.1690,-82.9260,4.0,174.2894068625,10.049875621121,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T15:00:00Z,27.1690,-82.9260,4.0,180.0,6.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T16:00:00Z,27.1690,-82.9260,4.0,180.0,9.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T17:00:00Z,27.1690,-82.9260,4.0,174.2894068625,10.049875621121,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T18:00:00Z,27.1690,-82.9260,4.0,156.80140948635,7.6157731058639,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T19:00:00Z,27.1690,-82.9260,4.0,163.30075576601,10.440306508911,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T20:00:00Z,27.1690,-82.9260,4.0,167.90524292299,14.317821063276,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T21:00:00Z,27.1690,-82.9260,4.0,169.38034472384,16.2788205961,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T22:00:00Z,27.1690,-82.9260,4.0,172.8749836511,16.124515496597,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T23:00:00Z,27.1690,-82.9260,4.0,174.55966796899,21.095023109729,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T00:00:00Z,27.1690,-82.9260,4.0,172.8749836511,16.124515496597,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T01:00:00Z,27.1690,-82.9260,4.0,180.0,17.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T02:00:00Z,27.1690,-82.9260,4.0,175.601294645,13.038404810405,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T03:00:00Z,27.1690,-82.9260,4.0,167.90524292299,14.317821063276,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T04:00:00Z,27.1690,-82.9260,4.0,180.0,12.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T05:00:00Z,27.1690,-82.9260,4.0,164.74488129694,11.401754250991,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T06:00:00Z,27.1690,-82.9260,4.0,175.23635830927,12.041594578792,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T07:00:00Z,27.1690,-82.9260,4.0,158.96248897458,13.928388277184,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T08:00:00Z,27.1690,-82.9260,4.0,157.38013505196,13.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T09:00:00Z,27.1690,-82.9260,4.0,138.01278750418,13.453624047074,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T10:00:00Z,27.1690,-82.9260,4.0,165.06858282186,15.52417469626,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T11:00:00Z,27.1690,-82.9260,4.0,122.47119229085,13.038404810405,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T12:00:00Z,27.1690,-82.9260,4.0,161.56505117708,6.3245553203368,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T13:00:00Z,27.1690,-82.9260,4.0,164.74488129694,11.401754250991,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T14:00:00Z,27.1690,-82.9260,4.0,165.96375653207,12.369316876853,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T15:00:00Z,27.1690,-82.9260,4.0,158.19859051365,10.770329614269,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T16:00:00Z,27.1690,-82.9260,4.0,151.38954033403,12.529964086142,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T17:00:00Z,27.1690,-82.9260,4.0,174.2894068625,10.049875621121,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T18:00:00Z,27.1690,-82.9260,4.0,175.23635830927,12.041594578792,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T19:00:00Z,27.1690,-82.9260,4.0,180.0,8.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T20:00:00Z,27.1690,-82.9260,4.0,172.40535663141,15.132745950422,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T21:00:00Z,27.1690,-82.9260,4.0,170.53767779197,12.165525060596,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T22:00:00Z,27.1690,-82.9260,4.0,172.40535663141,15.132745950422,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T23:00:00Z,27.1690,-82.9260,4.0,170.53767779197,12.165525060596,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T00:00:00Z,27.1690,-82.9260,4.0,180.0,13.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T01:00:00Z,27.1690,-82.9260,4.0,189.46232220803,12.165525060596,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T02:00:00Z,27.1690,-82.9260,4.0,180.0,14.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T03:00:00Z,27.1690,-82.9260,4.0,180.0,11.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T04:00:00Z,27.1690,-82.9260,4.0,192.52880770915,9.2195444572929,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T05:00:00Z,27.1690,-82.9260,4.0,180.0,9.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T06:00:00Z,27.1690,-82.9260,4.0,172.8749836511,8.0622577482985,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T07:00:00Z,27.1690,-82.9260,4.0,159.44395478042,8.5440037453175,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T08:00:00Z,27.1690,-82.9260,4.0,142.1250163489,11.401754250991,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T10:00:00Z,27.1690,-82.9260,4.0,131.63353933657,12.041594578792,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T11:00:00Z,27.1690,-82.9260,4.0,168.69006752598,10.198039027186,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T12:00:00Z,27.1690,-82.9260,4.0,180.0,11.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T13:00:00Z,27.1690,-82.9260,4.0,158.96248897458,13.928388277184,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T14:00:00Z,27.1690,-82.9260,4.0,180.0,14.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T15:00:00Z,27.1690,-82.9260,4.0,158.19859051365,5.3851648071345,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T16:00:00Z,27.1690,-82.9260,4.0,180.0,8.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T17:00:00Z,27.1690,-82.9260,4.0,165.96375653207,8.2462112512353,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T19:00:00Z,27.1690,-82.9260,4.0,180.0,3.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T20:00:00Z,27.1690,-82.9260,4.0,180.0,4.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T21:00:00Z,27.1690,-82.9260,4.0,180.0,7.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T22:00:00Z,27.1690,-82.9260,4.0,180.0,4.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T23:00:00Z,27.1690,-82.9260,4.0,90.0,4.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-05T00:00:00Z,27.1690,-82.9260,4.0,108.43494882292,3.1622776601684,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-05T01:00:00Z,27.1690,-82.9260,4.0,164.05460409908,7.2801098892805,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-05T02:00:00Z,27.1690,-82.9260,4.0,180.0,12.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-05T03:00:00Z,27.1690,-82.9260,4.0,189.46232220803,12.165525060596,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-05T04:00:00Z,27.1690,-82.9260,4.0,186.34019174591,9.0553851381374,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-05T05:00:00Z,27.1690,-82.9260,4.0,180.0,8.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-05T14:00:00Z,27.1690,-82.9260,4.0,158.19859051365,5.3851648071345,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-05T15:00:00Z,27.1690,-82.9260,4.0,135.0,7.0710678118655,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-05T16:00:00Z,27.1690,-82.9260,4.0,180.0,7.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-05T17:00:00Z,27.1690,-82.9260,4.0,170.53767779197,6.0827625302982,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-05T18:00:00Z,27.1690,-82.9260,4.0,90.0,1.0,-99999.0,'1113322,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-05T19:00:00Z,27.1690,-82.9260,4.0,180.0,1.0,-99999.0,'1113322,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-05T21:00:00Z,27.1690,-82.9260,4.0,180.0,1.0,-99999.0,'1113322,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-05T22:00:00Z,27.1690,-82.9260,4.0,129.80557109227,7.8102496759067,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-05T23:00:00Z,27.1690,-82.9260,4.0,139.398705355,9.2195444572929,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-06T00:00:00Z,27.1690,-82.9260,4.0,144.46232220803,8.6023252670426,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-06T01:00:00Z,27.1690,-82.9260,4.0,147.99461679192,9.4339811320566,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-06T02:00:00Z,27.1690,-82.9260,4.0,156.80140948635,7.6157731058639,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-06T03:00:00Z,27.1690,-82.9260,4.0,180.0,7.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-06T04:00:00Z,27.1690,-82.9260,4.0,180.0,12.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-06T05:00:00Z,27.1690,-82.9260,4.0,198.43494882292,12.649110640674,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-06T06:00:00Z,27.1690,-82.9260,4.0,215.53767779197,8.6023252670426,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-06T07:00:00Z,27.1690,-82.9260,4.0,236.30993247402,3.605551275464,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-06T08:00:00Z,27.1690,-82.9260,4.0,248.19859051365,5.3851648071345,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-06T09:00:00Z,27.1690,-82.9260,4.0,270.0,1.0,-99999.0,'1113322,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-06T10:00:00Z,27.1690,-82.9260,4.0,90.0,6.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-06T11:00:00Z,27.1690,-82.9260,4.0,80.537677791974,6.0827625302982,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-06T12:00:00Z,27.1690,-82.9260,4.0,105.94539590092,7.2801098892805,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-06T13:00:00Z,27.1690,-82.9260,4.0,111.80140948635,5.3851648071345,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-06T15:00:00Z,27.1690,-82.9260,4.0,165.96375653207,4.1231056256177,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-06T16:00:00Z,27.1690,-82.9260,4.0,180.0,3.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-06T17:00:00Z,27.1690,-82.9260,4.0,168.69006752598,5.0990195135928,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-06T19:00:00Z,27.1690,-82.9260,4.0,123.69006752598,3.605551275464,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-06T20:00:00Z,27.1690,-82.9260,4.0,135.0,5.6568542494924,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-06T21:00:00Z,27.1690,-82.9260,4.0,123.69006752598,7.211102550928,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-06T22:00:00Z,27.1690,-82.9260,4.0,129.80557109227,7.8102496759067,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-06T23:00:00Z,27.1690,-82.9260,4.0,150.25511870306,8.0622577482985,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-07T00:00:00Z,27.1690,-82.9260,4.0,142.1250163489,11.401754250991,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-07T01:00:00Z,27.1690,-82.9260,4.0,150.25511870306,8.0622577482985,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-07T02:00:00Z,27.1690,-82.9260,4.0,135.0,7.0710678118655,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-07T03:00:00Z,27.1690,-82.9260,4.0,188.13010235416,7.0710678118655,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-07T04:00:00Z,27.1690,-82.9260,4.0,231.34019174591,6.4031242374328,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-07T05:00:00Z,27.1690,-82.9260,4.0,216.86989764584,10.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-07T06:00:00Z,27.1690,-82.9260,4.0,216.86989764584,10.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-07T07:00:00Z,27.1690,-82.9260,4.0,203.96248897458,9.8488578017961,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-07T08:00:00Z,27.1690,-82.9260,4.0,215.53767779197,8.6023252670426,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-07T09:00:00Z,27.1690,-82.9260,4.0,213.69006752598,3.605551275464,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-07T10:00:00Z,27.1690,-82.9260,4.0,0.0,0.0,-99999.0,'1114422,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-07T11:00:00Z,27.1690,-82.9260,4.0,90.0,3.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-07T12:00:00Z,27.1690,-82.9260,4.0,135.0,2.8284271247462,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-07T13:00:00Z,27.1690,-82.9260,4.0,90.0,7.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-07T14:00:00Z,27.1690,-82.9260,4.0,90.0,8.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-07T15:00:00Z,27.1690,-82.9260,4.0,90.0,5.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-07T16:00:00Z,27.1690,-82.9260,4.0,123.69006752598,3.605551275464,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-07T17:00:00Z,27.1690,-82.9260,4.0,158.19859051365,5.3851648071345,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-07T18:00:00Z,27.1690,-82.9260,4.0,180.0,9.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-07T19:00:00Z,27.1690,-82.9260,4.0,111.80140948635,5.3851648071345,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-07T20:00:00Z,27.1690,-82.9260,4.0,112.61986494804,13.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-07T21:00:00Z,27.1690,-82.9260,4.0,122.27564431458,22.472205054244,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-07T22:00:00Z,27.1690,-82.9260,4.0,136.46880071439,27.586228448267,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-07T23:00:00Z,27.1690,-82.9260,4.0,146.88865803963,27.459060435492,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-08T01:00:00Z,27.1690,-82.9260,4.0,145.17551084304,28.017851452244,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-08T02:00:00Z,27.1690,-82.9260,4.0,147.52880770915,26.076809620811,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-08T03:00:00Z,27.1690,-82.9260,4.0,154.88516511386,35.341194094145,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-08T04:00:00Z,27.1690,-82.9260,4.0,157.5205656029,31.38470965295,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-08T05:00:00Z,27.1690,-82.9260,4.0,168.0238675558,33.734255586866,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-08T06:00:00Z,27.1690,-82.9260,4.0,169.50852298767,27.459060435492,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-08T07:00:00Z,27.1690,-82.9260,4.0,167.00538320808,26.683328128253,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-08T08:00:00Z,27.1690,-82.9260,4.0,156.25050550713,27.313000567495,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-08T09:00:00Z,27.1690,-82.9260,4.0,170.53767779197,24.331050121193,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-08T11:00:00Z,27.1690,-82.9260,4.0,145.00797980144,24.413111231467,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-08T13:00:00Z,27.1690,-82.9260,4.0,158.62937773066,24.698178070457,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-08T14:00:00Z,27.1690,-82.9260,4.0,157.83365417792,29.154759474227,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-12T17:00:00Z,27.1690,-82.9260,4.0,201.80140948635,5.3851648071345,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-12T18:00:00Z,27.1690,-82.9260,4.0,180.0,1.0,-99999.0,'1113322,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-12T19:00:00Z,27.1690,-82.9260,4.0,216.86989764584,5.0,-99999.0,'1111122,1111122,1199999999' 