owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T00:54:00,28.4330,-82.6670,1014.3,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T01:54:00,28.4330,-82.6670,1014.3,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T02:54:00,28.4330,-82.6670,1014.42,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T03:54:00,28.4330,-82.6670,1014.52,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T04:54:00,28.4330,-82.6670,1014.25,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T05:54:00,28.4330,-82.6670,1013.9,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T06:54:00,28.4330,-82.6670,1013.78,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T07:54:00,28.4330,-82.6670,1013.76,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T08:54:00,28.4330,-82.6670,1013.32,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T09:54:00,28.4330,-82.6670,1013.48,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T10:54:00,28.4330,-82.6670,1013.88,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T11:54:00,28.4330,-82.6670,1013.64,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T12:54:00,28.4330,-82.6670,1014.05,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T13:54:00,28.4330,-82.6670,1014.09,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T14:54:00,28.4330,-82.6670,1014.45,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T15:54:00,28.4330,-82.6670,1014.13,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T16:54:00,28.4330,-82.6670,1012.77,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T17:54:00,28.4330,-82.6670,1012.17,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T18:54:00,28.4330,-82.6670,1011.54,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T19:54:00,28.4330,-82.6670,1011.16,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T20:54:00,28.4330,-82.6670,1011.16,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T21:54:00,28.4330,-82.6670,1011.04,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-01T23:54:00,28.4330,-82.6670,1010.89,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T00:54:00,28.4330,-82.6670,1011.14,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T01:54:00,28.4330,-82.6670,1011.05,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T02:54:00,28.4330,-82.6670,1011.09,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T03:54:00,28.4330,-82.6670,1010.97,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T04:54:00,28.4330,-82.6670,1010.44,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T05:54:00,28.4330,-82.6670,1009.97,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T06:54:00,28.4330,-82.6670,1010.2,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T07:54:00,28.4330,-82.6670,1010.09,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T08:54:00,28.4330,-82.6670,1010.33,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T09:54:00,28.4330,-82.6670,1010.33,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T10:54:00,28.4330,-82.6670,1011.18,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T11:54:00,28.4330,-82.6670,1012.14,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T12:54:00,28.4330,-82.6670,1013.18,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T13:54:00,28.4330,-82.6670,1014.13,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T14:54:00,28.4330,-82.6670,1015.38,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T15:54:00,28.4330,-82.6670,1015.36,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T16:54:00,28.4330,-82.6670,1014.97,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T17:54:00,28.4330,-82.6670,1014.06,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T18:54:00,28.4330,-82.6670,1013.28,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T19:54:00,28.4330,-82.6670,1013.05,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T20:54:00,28.4330,-82.6670,1013.04,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T21:54:00,28.4330,-82.6670,1013.48,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T22:54:00,28.4330,-82.6670,1014.0,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-02T23:54:00,28.4330,-82.6670,1014.68,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T00:54:00,28.4330,-82.6670,1015.04,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T01:54:00,28.4330,-82.6670,1015.73,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T02:54:00,28.4330,-82.6670,1015.88,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T03:54:00,28.4330,-82.6670,1016.36,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T04:54:00,28.4330,-82.6670,1016.18,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T05:54:00,28.4330,-82.6670,1015.81,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T06:54:00,28.4330,-82.6670,1016.01,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T07:54:00,28.4330,-82.6670,1015.96,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T08:54:00,28.4330,-82.6670,1015.69,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T09:54:00,28.4330,-82.6670,1015.62,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T10:54:00,28.4330,-82.6670,1016.21,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T11:54:00,28.4330,-82.6670,1016.37,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T12:54:00,28.4330,-82.6670,1016.98,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T13:54:00,28.4330,-82.6670,1017.18,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T14:54:00,28.4330,-82.6670,1017.34,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T15:54:00,28.4330,-82.6670,1016.77,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T16:54:00,28.4330,-82.6670,1016.22,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T17:54:00,28.4330,-82.6670,1015.2,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T18:54:00,28.4330,-82.6670,1014.52,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T19:54:00,28.4330,-82.6670,1013.42,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T20:54:00,28.4330,-82.6670,1013.56,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T21:54:00,28.4330,-82.6670,1013.34,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T22:54:00,28.4330,-82.6670,1013.42,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-03T23:54:00,28.4330,-82.6670,1013.2,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T00:54:00,28.4330,-82.6670,1013.41,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T01:54:00,28.4330,-82.6670,1013.14,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T02:54:00,28.4330,-82.6670,1013.62,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T03:54:00,28.4330,-82.6670,1012.93,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T04:54:00,28.4330,-82.6670,1012.86,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T05:54:00,28.4330,-82.6670,1012.7,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T06:54:00,28.4330,-82.6670,1011.76,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T07:54:00,28.4330,-82.6670,1012.28,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T08:54:00,28.4330,-82.6670,1012.32,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T09:54:00,28.4330,-82.6670,1013.08,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T10:54:00,28.4330,-82.6670,1013.8,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T11:54:00,28.4330,-82.6670,1014.46,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T12:54:00,28.4330,-82.6670,1015.52,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T13:54:00,28.4330,-82.6670,1016.05,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T14:54:00,28.4330,-82.6670,1016.42,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T15:54:00,28.4330,-82.6670,1016.36,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T16:54:00,28.4330,-82.6670,1016.01,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T17:54:00,28.4330,-82.6670,1015.18,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T18:54:00,28.4330,-82.6670,1014.45,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-12-04T19:54:00,28.4330,-82.6670,1014.4,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
