owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2012-01-01T00:00:00Z,26.2168,-96.4998,2.0,17.92915432,30.08075797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-01T00:30:00Z,26.2168,-96.4998,2.0,20.68037545,29.7039425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-01T01:00:00Z,26.2168,-96.4998,2.0,10.64778842,32.74377651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-01T01:30:00Z,26.2168,-96.4998,2.0,13.88002252,31.0980337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-01T02:00:00Z,26.2168,-96.4998,2.0,9.952917796,28.23491633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-01T02:30:00Z,26.2168,-96.4998,2.0,11.74438542,27.16874859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-01T03:00:00Z,26.2168,-96.4998,2.0,15.72317356,27.60281326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-01T03:30:00Z,26.2168,-96.4998,2.0,10.61841553,24.69282082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-01T04:00:00Z,26.2168,-96.4998,2.0,15.43148326,20.82057876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-01T04:30:00Z,26.2168,-96.4998,2.0,14.38157142,24.96221945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-01T05:00:00Z,26.2168,-96.4998,2.0,15.09536975,22.30981174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-01T05:30:00Z,26.2168,-96.4998,2.0,18.77712193,20.13141823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-01T06:00:00Z,26.2168,-96.4998,2.0,19.84961435,28.56723473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-01T06:30:00Z,26.2168,-96.4998,2.0,22.55680557,27.19001655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-01T07:00:00Z,26.2168,-96.4998,2.0,23.05873946,23.10606198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-01T07:30:00Z,26.2168,-96.4998,2.0,27.79262035,23.5914582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-01T08:00:00Z,26.2168,-96.4998,2.0,30.64191455,22.58329028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-01T08:30:00Z,26.2168,-96.4998,2.0,37.65050177,23.49217955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-01T09:00:00Z,26.2168,-96.4998,2.0,39.30587414,24.65828056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-01T09:30:00Z,26.2168,-96.4998,2.0,32.45156743,26.68731534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-01T10:00:00Z,26.2168,-96.4998,2.0,29.05945572,23.63527025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-01T10:30:00Z,26.2168,-96.4998,2.0,34.61854648,27.38914383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-01T11:00:00Z,26.2168,-96.4998,2.0,27.76399843,30.13984904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-01T11:30:00Z,26.2168,-96.4998,2.0,38.90971701,25.79234189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-01T12:00:00Z,26.2168,-96.4998,2.0,44.51328023,24.13442562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-01T12:30:00Z,26.2168,-96.4998,2.0,42.8801934,25.42374677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-01T13:00:00Z,26.2168,-96.4998,2.0,43.86104365,18.14087374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-01T13:30:00Z,26.2168,-96.4998,2.0,56.20958078,18.98741689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-01T14:00:00Z,26.2168,-96.4998,2.0,49.99734819,17.85868976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-01T14:30:00Z,26.2168,-96.4998,2.0,32.09667837,16.65576777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-01T15:00:00Z,26.2168,-96.4998,2.0,52.21695422,13.67773739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-01T15:30:00Z,26.2168,-96.4998,2.0,62.03347101,17.18708818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-01T16:00:00Z,26.2168,-96.4998,2.0,46.47192029,13.76483927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-01T16:30:00Z,26.2168,-96.4998,2.0,60.05747749,12.22121516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-01T17:00:00Z,26.2168,-96.4998,2.0,78.41322451,13.39292724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-01T17:30:00Z,26.2168,-96.4998,2.0,131.7164533,8.024693141,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-01T18:00:00Z,26.2168,-96.4998,2.0,163.5669884,5.974027117,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-01T18:30:00Z,26.2168,-96.4998,2.0,152.9752196,6.690530622,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-01T19:00:00Z,26.2168,-96.4998,2.0,190.8146735,6.128857969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-01T19:30:00Z,26.2168,-96.4998,2.0,180.0754773,7.570006605,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-01T20:00:00Z,26.2168,-96.4998,2.0,197.0870709,8.202054621,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-01T20:30:00Z,26.2168,-96.4998,2.0,211.271991,14.33234454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-01T21:00:00Z,26.2168,-96.4998,2.0,210.5534273,7.908002276,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-01T21:30:00Z,26.2168,-96.4998,2.0,183.7710565,6.233498215,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-01T22:00:00Z,26.2168,-96.4998,2.0,234.7513914,8.975594688,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-01T22:30:00Z,26.2168,-96.4998,2.0,223.8456835,9.830778199,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-01T23:00:00Z,26.2168,-96.4998,2.0,232.6267307,6.606254612,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-01T23:30:00Z,26.2168,-96.4998,2.0,245.51101,5.307438177,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-02T00:00:00Z,26.2168,-96.4998,2.0,213.998855,8.226323602,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-02T00:30:00Z,26.2168,-96.4998,2.0,237.6041868,6.383455177,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-02T01:00:00Z,26.2168,-96.4998,2.0,246.0551693,9.683356856,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-02T01:30:00Z,26.2168,-96.4998,2.0,225.9999828,8.910903433,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-02T02:00:00Z,26.2168,-96.4998,2.0,234.0552669,5.076662289,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-02T02:30:00Z,26.2168,-96.4998,2.0,222.278555,7.447160533,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-02T03:00:00Z,26.2168,-96.4998,2.0,218.1906501,10.49678999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-02T03:30:00Z,26.2168,-96.4998,2.0,237.1659898,9.092551897,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-02T04:00:00Z,26.2168,-96.4998,2.0,229.4704947,6.89405541,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-02T04:30:00Z,26.2168,-96.4998,2.0,214.0235945,10.47291745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-02T05:00:00Z,26.2168,-96.4998,2.0,209.8240268,7.158051411,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-02T05:30:00Z,26.2168,-96.4998,2.0,250.3110201,9.973048681,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-02T06:00:00Z,26.2168,-96.4998,2.0,252.9745147,9.768070434,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-02T06:30:00Z,26.2168,-96.4998,2.0,222.0789696,6.938659813,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-02T07:00:00Z,26.2168,-96.4998,2.0,307.0993628,9.002071984,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-02T07:30:00Z,26.2168,-96.4998,2.0,270.4273552,13.42037257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-02T08:00:00Z,26.2168,-96.4998,2.0,259.6332807,9.16967284,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-02T08:30:00Z,26.2168,-96.4998,2.0,243.4075383,9.471985008,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-02T09:00:00Z,26.2168,-96.4998,2.0,279.6864581,10.1040388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-02T09:30:00Z,26.2168,-96.4998,2.0,284.1346356,11.34340778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-02T10:00:00Z,26.2168,-96.4998,2.0,298.7755276,9.161277204,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-02T10:30:00Z,26.2168,-96.4998,2.0,286.9518546,6.962506732,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-02T11:00:00Z,26.2168,-96.4998,2.0,287.8326743,8.718881809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-02T11:30:00Z,26.2168,-96.4998,2.0,252.5555947,4.937053777,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-02T12:00:00Z,26.2168,-96.4998,2.0,260.7555194,6.474079085,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-02T12:30:00Z,26.2168,-96.4998,2.0,234.5064341,4.495297543,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-02T13:00:00Z,26.2168,-96.4998,2.0,227.6094199,10.24953657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-02T13:30:00Z,26.2168,-96.4998,2.0,264.1281134,8.504616393,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-02T14:00:00Z,26.2168,-96.4998,2.0,231.7658433,4.621309338,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-02T14:30:00Z,26.2168,-96.4998,2.0,262.0385996,5.270796904,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-02T15:00:00Z,26.2168,-96.4998,2.0,239.035895,6.588975641,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-02T15:30:00Z,26.2168,-96.4998,2.0,250.17596,5.21929114,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-02T16:00:00Z,26.2168,-96.4998,2.0,285.5307166,9.86,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-02T16:30:00Z,26.2168,-96.4998,2.0,334.1758441,4.843727903,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-02T17:00:00Z,26.2168,-96.4998,2.0,264.2889993,2.91446393,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-02T17:30:00Z,26.2168,-96.4998,2.0,247.0555901,6.797801115,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-02T18:00:00Z,26.2168,-96.4998,2.0,330.5243904,8.454300681,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-02T18:30:00Z,26.2168,-96.4998,2.0,287.3298725,5.572970483,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-02T19:00:00Z,26.2168,-96.4998,2.0,246.2608979,3.899974359,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-02T19:30:00Z,26.2168,-96.4998,2.0,301.511365,7.002606658,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-02T20:00:00Z,26.2168,-96.4998,2.0,335.3135829,8.595591894,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-02T20:30:00Z,26.2168,-96.4998,2.0,327.3739957,8.21652603,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-02T21:00:00Z,26.2168,-96.4998,2.0,344.2671397,7.043898069,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-02T21:30:00Z,26.2168,-96.4998,2.0,342.5955298,4.04520704,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-02T22:00:00Z,26.2168,-96.4998,2.0,285.4814097,3.559129107,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-02T22:30:00Z,26.2168,-96.4998,2.0,331.6790654,5.691230096,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-02T23:00:00Z,26.2168,-96.4998,2.0,315.4223754,7.679387996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-02T23:30:00Z,26.2168,-96.4998,2.0,321.232446,5.797180349,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-03T00:00:00Z,26.2168,-96.4998,2.0,355.2261587,4.565840558,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-03T00:30:00Z,26.2168,-96.4998,2.0,237.3387427,3.705995143,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-03T01:00:00Z,26.2168,-96.4998,2.0,98.89252791,1.487884404,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-03T01:30:00Z,26.2168,-96.4998,2.0,24.41709821,12.28912121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-03T02:00:00Z,26.2168,-96.4998,2.0,22.19670508,7.808674663,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-03T02:30:00Z,26.2168,-96.4998,2.0,44.6386233,4.483146217,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-03T03:00:00Z,26.2168,-96.4998,2.0,31.31958685,6.906381107,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-03T03:30:00Z,26.2168,-96.4998,2.0,42.57564069,9.19354665,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-03T04:00:00Z,26.2168,-96.4998,2.0,83.11705527,7.927130628,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-03T04:30:00Z,26.2168,-96.4998,2.0,63.59292229,9.735876951,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-03T05:00:00Z,26.2168,-96.4998,2.0,51.94567296,5.321137097,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-03T05:30:00Z,26.2168,-96.4998,2.0,100.9031886,8.564607405,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-03T06:00:00Z,26.2168,-96.4998,2.0,83.74872238,8.540784507,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-03T06:30:00Z,26.2168,-96.4998,2.0,81.23740496,7.942707347,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-03T07:00:00Z,26.2168,-96.4998,2.0,115.6476699,6.14550242,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-03T07:30:00Z,26.2168,-96.4998,2.0,101.8956218,4.220639762,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-03T08:00:00Z,26.2168,-96.4998,2.0,133.5517178,5.036208892,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-03T08:30:00Z,26.2168,-96.4998,2.0,92.505547,7.77743531,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-03T09:00:00Z,26.2168,-96.4998,2.0,45.13619914,2.976927947,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-03T09:30:00Z,26.2168,-96.4998,2.0,165.9872744,5.864511915,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-03T10:00:00Z,26.2168,-96.4998,2.0,144.0067886,6.142719268,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-03T10:30:00Z,26.2168,-96.4998,2.0,134.1229891,2.772183255,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-03T11:00:00Z,26.2168,-96.4998,2.0,142.3193891,7.492749829,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-03T11:30:00Z,26.2168,-96.4998,2.0,168.6898835,1.78465683,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-03T12:00:00Z,26.2168,-96.4998,2.0,201.4474757,1.804993075,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-03T12:30:00Z,26.2168,-96.4998,2.0,293.720761,1.441804425,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-03T13:00:00Z,26.2168,-96.4998,2.0,153.5170037,6.234163938,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-03T13:30:00Z,26.2168,-96.4998,2.0,269.5024493,4.610173533,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-03T14:00:00Z,26.2168,-96.4998,2.0,282.3628844,2.241985727,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-03T14:30:00Z,26.2168,-96.4998,2.0,211.1449799,1.624099751,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-03T15:00:00Z,26.2168,-96.4998,2.0,184.2361744,0.270739727,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-03T15:30:00Z,26.2168,-96.4998,2.0,346.4973806,3.126419678,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-03T16:00:00Z,26.2168,-96.4998,2.0,339.7345604,6.928924881,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-03T16:30:00Z,26.2168,-96.4998,2.0,18.1528739,3.209750769,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-03T17:00:00Z,26.2168,-96.4998,2.0,350.9716247,10.64185134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-03T17:30:00Z,26.2168,-96.4998,2.0,357.8227178,7.895701362,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-03T18:00:00Z,26.2168,-96.4998,2.0,354.3763254,11.83697597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-03T18:30:00Z,26.2168,-96.4998,2.0,355.0287039,13.96252842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-03T19:00:00Z,26.2168,-96.4998,2.0,11.84844899,17.5335564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-03T19:30:00Z,26.2168,-96.4998,2.0,8.480262851,16.20718976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-03T20:00:00Z,26.2168,-96.4998,2.0,11.5265296,20.76884686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-03T20:30:00Z,26.2168,-96.4998,2.0,10.64605916,20.13659604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-03T21:00:00Z,26.2168,-96.4998,2.0,1.649398117,19.45806003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-03T21:30:00Z,26.2168,-96.4998,2.0,15.39974177,21.9168725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-03T22:00:00Z,26.2168,-96.4998,2.0,16.1908947,23.41881722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-03T22:30:00Z,26.2168,-96.4998,2.0,17.02690281,21.61753455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-03T23:00:00Z,26.2168,-96.4998,2.0,18.73149721,23.23040249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-03T23:30:00Z,26.2168,-96.4998,2.0,15.96877911,23.7359074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-04T00:00:00Z,26.2168,-96.4998,2.0,25.48480042,27.75006486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-04T00:30:00Z,26.2168,-96.4998,2.0,27.89741625,26.73718385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-04T01:00:00Z,26.2168,-96.4998,2.0,21.65519826,24.7142732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-04T01:30:00Z,26.2168,-96.4998,2.0,32.18437273,23.4303073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-04T02:00:00Z,26.2168,-96.4998,2.0,32.73675573,24.66815964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-04T02:30:00Z,26.2168,-96.4998,2.0,37.67908973,25.63655593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-04T03:00:00Z,26.2168,-96.4998,2.0,24.32360445,30.2995462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-04T03:30:00Z,26.2168,-96.4998,2.0,30.48968975,30.25338659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-04T04:00:00Z,26.2168,-96.4998,2.0,27.18843759,28.7798975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-04T04:30:00Z,26.2168,-96.4998,2.0,31.69250823,30.07470864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-04T05:00:00Z,26.2168,-96.4998,2.0,34.40078231,30.63844807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-04T05:30:00Z,26.2168,-96.4998,2.0,28.57782284,30.68883999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-04T06:00:00Z,26.2168,-96.4998,2.0,32.70754832,32.18289142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-04T06:30:00Z,26.2168,-96.4998,2.0,32.95689489,31.85626783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-04T07:00:00Z,26.2168,-96.4998,2.0,38.85849465,29.74190982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-04T07:30:00Z,26.2168,-96.4998,2.0,38.88865223,32.07990804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-04T08:00:00Z,26.2168,-96.4998,2.0,39.73689245,31.99003751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-04T08:30:00Z,26.2168,-96.4998,2.0,42.68523943,32.03686782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-04T09:00:00Z,26.2168,-96.4998,2.0,42.75827125,32.53767355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-04T09:30:00Z,26.2168,-96.4998,2.0,43.4796315,24.51695332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-04T10:00:00Z,26.2168,-96.4998,2.0,34.9761752,26.44644589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-04T10:30:00Z,26.2168,-96.4998,2.0,37.9368566,26.85465509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-04T11:00:00Z,26.2168,-96.4998,2.0,34.75984535,25.25712771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-04T11:30:00Z,26.2168,-96.4998,2.0,38.43273279,31.90186515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-04T12:00:00Z,26.2168,-96.4998,2.0,33.75550824,24.33193991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-04T12:30:00Z,26.2168,-96.4998,2.0,27.87742952,28.31604669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-04T13:00:00Z,26.2168,-96.4998,2.0,32.56760519,26.47260093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-04T13:30:00Z,26.2168,-96.4998,2.0,20.70041532,22.32098788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-04T14:00:00Z,26.2168,-96.4998,2.0,24.14351213,24.76644706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-04T14:30:00Z,26.2168,-96.4998,2.0,34.79457842,35.39922174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-04T15:00:00Z,26.2168,-96.4998,2.0,35.0926759,38.75464488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-04T15:30:00Z,26.2168,-96.4998,2.0,32.16294514,31.63469614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-01-04T16:00:00Z,26.2168,-96.4998,2.0,41.24118097,31.27898336,-99999.0,'11111222,11111222,99999999' 