owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T00:00:00Z,30.6671,-87.9365,9.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T00:30:00Z,30.6671,-87.9365,9.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T01:00:00Z,30.6671,-87.9365,8.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T01:30:00Z,30.6671,-87.9365,8.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T02:00:00Z,30.6671,-87.9365,7.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T02:30:00Z,30.6671,-87.9365,7.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T03:00:00Z,30.6671,-87.9365,6.793,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T03:30:00Z,30.6671,-87.9365,6.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T04:00:00Z,30.6671,-87.9365,5.638,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T04:30:00Z,30.6671,-87.9365,5.694,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T05:00:00Z,30.6671,-87.9365,5.186,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T05:30:00Z,30.6671,-87.9365,4.619,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T06:00:00Z,30.6671,-87.9365,4.246,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T06:30:00Z,30.6671,-87.9365,3.769,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T07:00:00Z,30.6671,-87.9365,4.065,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T07:30:00Z,30.6671,-87.9365,3.721,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T08:00:00Z,30.6671,-87.9365,3.368,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T08:30:00Z,30.6671,-87.9365,2.911,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T09:00:00Z,30.6671,-87.9365,3.235,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T09:30:00Z,30.6671,-87.9365,3.349,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T10:00:00Z,30.6671,-87.9365,3.083,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T10:30:00Z,30.6671,-87.9365,2.768,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T11:00:00Z,30.6671,-87.9365,2.056,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T11:30:00Z,30.6671,-87.9365,1.999,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T12:00:00Z,30.6671,-87.9365,1.268,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T12:30:00Z,30.6671,-87.9365,1.031,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T13:00:00Z,30.6671,-87.9365,2.454,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T13:30:00Z,30.6671,-87.9365,3.149,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T14:00:00Z,30.6671,-87.9365,3.597,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T14:30:00Z,30.6671,-87.9365,4.506,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T15:00:00Z,30.6671,-87.9365,5.685,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T15:30:00Z,30.6671,-87.9365,6.929,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T16:00:00Z,30.6671,-87.9365,8.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T16:30:00Z,30.6671,-87.9365,9.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T17:00:00Z,30.6671,-87.9365,9.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T17:30:00Z,30.6671,-87.9365,10.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T18:00:00Z,30.6671,-87.9365,11.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T18:30:00Z,30.6671,-87.9365,12.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T19:00:00Z,30.6671,-87.9365,12.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T19:30:00Z,30.6671,-87.9365,14.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T20:00:00Z,30.6671,-87.9365,14.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T20:30:00Z,30.6671,-87.9365,14.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T21:00:00Z,30.6671,-87.9365,15.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T21:30:00Z,30.6671,-87.9365,15.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T22:00:00Z,30.6671,-87.9365,15.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T22:30:00Z,30.6671,-87.9365,15.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T23:00:00Z,30.6671,-87.9365,13.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T23:30:00Z,30.6671,-87.9365,12.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T00:00:00Z,30.6671,-87.9365,11.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T00:30:00Z,30.6671,-87.9365,10.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T01:00:00Z,30.6671,-87.9365,10.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T01:30:00Z,30.6671,-87.9365,10.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T02:00:00Z,30.6671,-87.9365,9.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T02:30:00Z,30.6671,-87.9365,8.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T03:00:00Z,30.6671,-87.9365,8.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T03:30:00Z,30.6671,-87.9365,8.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T04:00:00Z,30.6671,-87.9365,9.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T04:30:00Z,30.6671,-87.9365,8.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T05:00:00Z,30.6671,-87.9365,6.554,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T05:30:00Z,30.6671,-87.9365,6.234,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T06:00:00Z,30.6671,-87.9365,6.128,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T06:30:00Z,30.6671,-87.9365,7.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T07:00:00Z,30.6671,-87.9365,7.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T07:30:00Z,30.6671,-87.9365,8.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T08:00:00Z,30.6671,-87.9365,9.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T08:30:00Z,30.6671,-87.9365,8.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T09:00:00Z,30.6671,-87.9365,8.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T09:30:00Z,30.6671,-87.9365,8.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T10:00:00Z,30.6671,-87.9365,8.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T10:30:00Z,30.6671,-87.9365,8.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T11:00:00Z,30.6671,-87.9365,6.659,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T11:30:00Z,30.6671,-87.9365,5.333,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T12:00:00Z,30.6671,-87.9365,4.882,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T12:30:00Z,30.6671,-87.9365,4.478,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T13:00:00Z,30.6671,-87.9365,5.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T13:30:00Z,30.6671,-87.9365,5.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T14:00:00Z,30.6671,-87.9365,6.945,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T14:30:00Z,30.6671,-87.9365,9.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T15:00:00Z,30.6671,-87.9365,12.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T15:30:00Z,30.6671,-87.9365,14.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T16:00:00Z,30.6671,-87.9365,15.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T16:30:00Z,30.6671,-87.9365,16.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T17:00:00Z,30.6671,-87.9365,16.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T17:30:00Z,30.6671,-87.9365,17.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T18:00:00Z,30.6671,-87.9365,17.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T18:30:00Z,30.6671,-87.9365,19.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T19:00:00Z,30.6671,-87.9365,18.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T19:30:00Z,30.6671,-87.9365,17.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T20:00:00Z,30.6671,-87.9365,17.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T20:30:00Z,30.6671,-87.9365,17.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T21:00:00Z,30.6671,-87.9365,18.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T21:30:00Z,30.6671,-87.9365,18.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T22:00:00Z,30.6671,-87.9365,19.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T22:30:00Z,30.6671,-87.9365,18.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T23:00:00Z,30.6671,-87.9365,16.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T23:30:00Z,30.6671,-87.9365,15.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T00:00:00Z,30.6671,-87.9365,15.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T00:30:00Z,30.6671,-87.9365,14.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T01:00:00Z,30.6671,-87.9365,13.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T01:30:00Z,30.6671,-87.9365,14.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T02:00:00Z,30.6671,-87.9365,13.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T02:30:00Z,30.6671,-87.9365,11.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T03:00:00Z,30.6671,-87.9365,10.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T03:30:00Z,30.6671,-87.9365,11.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T04:00:00Z,30.6671,-87.9365,12.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T04:30:00Z,30.6671,-87.9365,12.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T05:00:00Z,30.6671,-87.9365,11.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T05:30:00Z,30.6671,-87.9365,12.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T06:00:00Z,30.6671,-87.9365,12.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T06:30:00Z,30.6671,-87.9365,12.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T07:00:00Z,30.6671,-87.9365,12.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T07:30:00Z,30.6671,-87.9365,12.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T08:00:00Z,30.6671,-87.9365,12.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T08:30:00Z,30.6671,-87.9365,12.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T09:00:00Z,30.6671,-87.9365,12.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T09:30:00Z,30.6671,-87.9365,12.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T10:00:00Z,30.6671,-87.9365,12.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T10:30:00Z,30.6671,-87.9365,12.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T11:00:00Z,30.6671,-87.9365,11.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T11:30:00Z,30.6671,-87.9365,11.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T12:00:00Z,30.6671,-87.9365,11.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T12:30:00Z,30.6671,-87.9365,11.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T13:00:00Z,30.6671,-87.9365,11.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T13:30:00Z,30.6671,-87.9365,11.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T14:00:00Z,30.6671,-87.9365,12.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T14:30:00Z,30.6671,-87.9365,14.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T15:00:00Z,30.6671,-87.9365,14.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T15:30:00Z,30.6671,-87.9365,15.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T16:00:00Z,30.6671,-87.9365,17.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T16:30:00Z,30.6671,-87.9365,18.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T17:00:00Z,30.6671,-87.9365,18.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T17:30:00Z,30.6671,-87.9365,19.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T18:00:00Z,30.6671,-87.9365,19.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T18:30:00Z,30.6671,-87.9365,19.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T19:00:00Z,30.6671,-87.9365,20.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T19:30:00Z,30.6671,-87.9365,20.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T20:00:00Z,30.6671,-87.9365,20.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T20:30:00Z,30.6671,-87.9365,20.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T21:00:00Z,30.6671,-87.9365,20.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T21:30:00Z,30.6671,-87.9365,20.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T22:00:00Z,30.6671,-87.9365,19.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T22:30:00Z,30.6671,-87.9365,18.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T23:00:00Z,30.6671,-87.9365,18.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T23:30:00Z,30.6671,-87.9365,18.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T00:00:00Z,30.6671,-87.9365,17.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T00:30:00Z,30.6671,-87.9365,17.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T01:00:00Z,30.6671,-87.9365,17.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T01:30:00Z,30.6671,-87.9365,17.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T02:00:00Z,30.6671,-87.9365,16.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T02:30:00Z,30.6671,-87.9365,16.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T03:00:00Z,30.6671,-87.9365,16.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T03:30:00Z,30.6671,-87.9365,16.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T04:00:00Z,30.6671,-87.9365,16.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T04:30:00Z,30.6671,-87.9365,16.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T05:00:00Z,30.6671,-87.9365,16.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T05:30:00Z,30.6671,-87.9365,16.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T06:00:00Z,30.6671,-87.9365,16.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T06:30:00Z,30.6671,-87.9365,15.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T07:00:00Z,30.6671,-87.9365,15.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T07:30:00Z,30.6671,-87.9365,15.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T08:00:00Z,30.6671,-87.9365,15.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T08:30:00Z,30.6671,-87.9365,15.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T09:00:00Z,30.6671,-87.9365,15.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T09:30:00Z,30.6671,-87.9365,16.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T10:00:00Z,30.6671,-87.9365,15.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T10:30:00Z,30.6671,-87.9365,16.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T11:00:00Z,30.6671,-87.9365,16.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T11:30:00Z,30.6671,-87.9365,16.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T12:00:00Z,30.6671,-87.9365,16.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T12:30:00Z,30.6671,-87.9365,15.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T13:00:00Z,30.6671,-87.9365,16.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T13:30:00Z,30.6671,-87.9365,16.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T14:00:00Z,30.6671,-87.9365,16.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T14:30:00Z,30.6671,-87.9365,16.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T15:00:00Z,30.6671,-87.9365,17.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T15:30:00Z,30.6671,-87.9365,19.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T16:00:00Z,30.6671,-87.9365,19.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T16:30:00Z,30.6671,-87.9365,20.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T17:00:00Z,30.6671,-87.9365,20.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T17:30:00Z,30.6671,-87.9365,21.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T18:00:00Z,30.6671,-87.9365,21.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T18:30:00Z,30.6671,-87.9365,21.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T19:00:00Z,30.6671,-87.9365,21.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T19:30:00Z,30.6671,-87.9365,21.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T20:00:00Z,30.6671,-87.9365,21.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T20:30:00Z,30.6671,-87.9365,21.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T21:00:00Z,30.6671,-87.9365,21.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T21:30:00Z,30.6671,-87.9365,21.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T22:00:00Z,30.6671,-87.9365,20.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T22:30:00Z,30.6671,-87.9365,20.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T23:00:00Z,30.6671,-87.9365,19.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T23:30:00Z,30.6671,-87.9365,19.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-05T00:00:00Z,30.6671,-87.9365,18.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-05T00:30:00Z,30.6671,-87.9365,18.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-05T01:00:00Z,30.6671,-87.9365,18.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-05T01:30:00Z,30.6671,-87.9365,18.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-05T02:00:00Z,30.6671,-87.9365,18.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-05T02:30:00Z,30.6671,-87.9365,18.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-05T03:00:00Z,30.6671,-87.9365,18.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-05T03:30:00Z,30.6671,-87.9365,18.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-05T04:00:00Z,30.6671,-87.9365,18.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-05T04:30:00Z,30.6671,-87.9365,18.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-05T05:00:00Z,30.6671,-87.9365,17.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-05T05:30:00Z,30.6671,-87.9365,17.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-05T06:00:00Z,30.6671,-87.9365,17.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-05T06:30:00Z,30.6671,-87.9365,17.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-05T07:00:00Z,30.6671,-87.9365,17.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-05T07:30:00Z,30.6671,-87.9365,17.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-05T08:00:00Z,30.6671,-87.9365,17.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-05T08:30:00Z,30.6671,-87.9365,17.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-05T09:00:00Z,30.6671,-87.9365,17.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-05T09:30:00Z,30.6671,-87.9365,17.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-05T10:00:00Z,30.6671,-87.9365,17.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-05T10:30:00Z,30.6671,-87.9365,17.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-05T11:00:00Z,30.6671,-87.9365,17.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-05T11:30:00Z,30.6671,-87.9365,16.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-05T12:00:00Z,30.6671,-87.9365,17.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-05T12:30:00Z,30.6671,-87.9365,17.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-05T13:00:00Z,30.6671,-87.9365,17.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-05T13:30:00Z,30.6671,-87.9365,18.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-05T14:00:00Z,30.6671,-87.9365,18.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-05T14:30:00Z,30.6671,-87.9365,19.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-05T15:00:00Z,30.6671,-87.9365,19.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-05T15:30:00Z,30.6671,-87.9365,20.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-05T16:00:00Z,30.6671,-87.9365,21.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-05T16:30:00Z,30.6671,-87.9365,22.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-05T17:00:00Z,30.6671,-87.9365,22.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-05T17:30:00Z,30.6671,-87.9365,22.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-05T18:00:00Z,30.6671,-87.9365,21.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-05T18:30:00Z,30.6671,-87.9365,19.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-05T19:00:00Z,30.6671,-87.9365,19.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-05T19:30:00Z,30.6671,-87.9365,18.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-05T20:00:00Z,30.6671,-87.9365,19.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-05T20:30:00Z,30.6671,-87.9365,18.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-05T21:00:00Z,30.6671,-87.9365,18.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-05T21:30:00Z,30.6671,-87.9365,18.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-05T22:00:00Z,30.6671,-87.9365,18.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-05T22:30:00Z,30.6671,-87.9365,19.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-05T23:00:00Z,30.6671,-87.9365,20.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-05T23:30:00Z,30.6671,-87.9365,20.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-06T00:00:00Z,30.6671,-87.9365,20.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-06T00:30:00Z,30.6671,-87.9365,20.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-06T01:00:00Z,30.6671,-87.9365,19.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-06T01:30:00Z,30.6671,-87.9365,19.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-06T02:00:00Z,30.6671,-87.9365,19.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-06T02:30:00Z,30.6671,-87.9365,19.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-06T03:00:00Z,30.6671,-87.9365,20.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-06T03:30:00Z,30.6671,-87.9365,19.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-06T04:00:00Z,30.6671,-87.9365,18.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-06T04:30:00Z,30.6671,-87.9365,18.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-06T05:00:00Z,30.6671,-87.9365,19.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-06T05:30:00Z,30.6671,-87.9365,19.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-06T06:00:00Z,30.6671,-87.9365,19.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-06T06:30:00Z,30.6671,-87.9365,19.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-06T07:00:00Z,30.6671,-87.9365,20.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-06T07:30:00Z,30.6671,-87.9365,19.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-06T08:00:00Z,30.6671,-87.9365,19.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-06T08:30:00Z,30.6671,-87.9365,18.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-06T09:00:00Z,30.6671,-87.9365,18.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-06T09:30:00Z,30.6671,-87.9365,18.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-06T10:00:00Z,30.6671,-87.9365,18.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-06T10:30:00Z,30.6671,-87.9365,18.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-06T11:00:00Z,30.6671,-87.9365,18.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-06T11:30:00Z,30.6671,-87.9365,18.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-06T12:00:00Z,30.6671,-87.9365,18.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-06T12:30:00Z,30.6671,-87.9365,18.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-06T13:00:00Z,30.6671,-87.9365,18.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-06T13:30:00Z,30.6671,-87.9365,18.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-06T14:00:00Z,30.6671,-87.9365,17.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-06T14:30:00Z,30.6671,-87.9365,16.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-06T15:00:00Z,30.6671,-87.9365,15.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-06T15:30:00Z,30.6671,-87.9365,14.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-06T16:00:00Z,30.6671,-87.9365,14.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-06T16:30:00Z,30.6671,-87.9365,14.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-06T17:00:00Z,30.6671,-87.9365,14.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-06T17:30:00Z,30.6671,-87.9365,14.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-06T18:00:00Z,30.6671,-87.9365,14.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-06T18:30:00Z,30.6671,-87.9365,15.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-06T19:00:00Z,30.6671,-87.9365,15.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-06T19:30:00Z,30.6671,-87.9365,15.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-06T20:00:00Z,30.6671,-87.9365,16.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-06T20:30:00Z,30.6671,-87.9365,16.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-06T21:00:00Z,30.6671,-87.9365,16.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-06T21:30:00Z,30.6671,-87.9365,15.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-06T22:00:00Z,30.6671,-87.9365,15.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-06T22:30:00Z,30.6671,-87.9365,15.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-06T23:00:00Z,30.6671,-87.9365,14.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-12-06T23:30:00Z,30.6671,-87.9365,13.72,1111122 