owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T00:05:00Z,27.1690,-82.9260,21.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T00:35:00Z,27.1690,-82.9260,21.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T01:05:00Z,27.1690,-82.9260,21.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T01:35:00Z,27.1690,-82.9260,21.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T02:05:00Z,27.1690,-82.9260,20.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T02:35:00Z,27.1690,-82.9260,21.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T03:05:00Z,27.1690,-82.9260,21.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T03:35:00Z,27.1690,-82.9260,20.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T04:05:00Z,27.1690,-82.9260,20.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T04:35:00Z,27.1690,-82.9260,20.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T05:05:00Z,27.1690,-82.9260,20.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T05:35:00Z,27.1690,-82.9260,20.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T06:05:00Z,27.1690,-82.9260,20.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T06:35:00Z,27.1690,-82.9260,20.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T07:05:00Z,27.1690,-82.9260,20.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T07:35:00Z,27.1690,-82.9260,20.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T08:05:00Z,27.1690,-82.9260,19.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T08:35:00Z,27.1690,-82.9260,19.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T09:05:00Z,27.1690,-82.9260,19.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T09:35:00Z,27.1690,-82.9260,19.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T10:05:00Z,27.1690,-82.9260,19.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T10:35:00Z,27.1690,-82.9260,19.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T11:05:00Z,27.1690,-82.9260,19.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T11:35:00Z,27.1690,-82.9260,19.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T12:05:00Z,27.1690,-82.9260,19.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T12:35:00Z,27.1690,-82.9260,19.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T13:05:00Z,27.1690,-82.9260,19.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T13:35:00Z,27.1690,-82.9260,20.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T14:05:00Z,27.1690,-82.9260,20.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T14:35:00Z,27.1690,-82.9260,20.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T15:05:00Z,27.1690,-82.9260,20.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T15:35:00Z,27.1690,-82.9260,20.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T16:05:00Z,27.1690,-82.9260,20.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T16:35:00Z,27.1690,-82.9260,20.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T17:05:00Z,27.1690,-82.9260,20.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T17:35:00Z,27.1690,-82.9260,20.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T18:05:00Z,27.1690,-82.9260,20.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T18:35:00Z,27.1690,-82.9260,20.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T19:05:00Z,27.1690,-82.9260,21.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T19:35:00Z,27.1690,-82.9260,21.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T20:05:00Z,27.1690,-82.9260,22.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T20:35:00Z,27.1690,-82.9260,22.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T21:05:00Z,27.1690,-82.9260,22.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T21:35:00Z,27.1690,-82.9260,23.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T22:05:00Z,27.1690,-82.9260,21.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T22:35:00Z,27.1690,-82.9260,21.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T23:05:00Z,27.1690,-82.9260,21.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-01T23:35:00Z,27.1690,-82.9260,20.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T00:05:00Z,27.1690,-82.9260,20.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T00:35:00Z,27.1690,-82.9260,20.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T01:05:00Z,27.1690,-82.9260,20.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T01:35:00Z,27.1690,-82.9260,20.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T02:05:00Z,27.1690,-82.9260,20.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T02:35:00Z,27.1690,-82.9260,20.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T03:05:00Z,27.1690,-82.9260,20.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T03:35:00Z,27.1690,-82.9260,20.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T04:05:00Z,27.1690,-82.9260,20.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T04:35:00Z,27.1690,-82.9260,20.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T05:05:00Z,27.1690,-82.9260,20.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T05:35:00Z,27.1690,-82.9260,20.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T06:05:00Z,27.1690,-82.9260,20.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T06:35:00Z,27.1690,-82.9260,20.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T07:05:00Z,27.1690,-82.9260,20.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T07:35:00Z,27.1690,-82.9260,20.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T08:05:00Z,27.1690,-82.9260,20.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T08:35:00Z,27.1690,-82.9260,20.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T09:05:00Z,27.1690,-82.9260,20.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T09:35:00Z,27.1690,-82.9260,20.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T12:05:00Z,27.1690,-82.9260,20.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T12:35:00Z,27.1690,-82.9260,20.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T13:05:00Z,27.1690,-82.9260,20.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T13:35:00Z,27.1690,-82.9260,20.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T14:05:00Z,27.1690,-82.9260,20.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T14:35:00Z,27.1690,-82.9260,20.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T15:05:00Z,27.1690,-82.9260,20.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T15:35:00Z,27.1690,-82.9260,20.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T16:05:00Z,27.1690,-82.9260,20.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T16:35:00Z,27.1690,-82.9260,20.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T17:05:00Z,27.1690,-82.9260,21.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T17:35:00Z,27.1690,-82.9260,21.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T18:05:00Z,27.1690,-82.9260,21.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T18:35:00Z,27.1690,-82.9260,21.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T19:05:00Z,27.1690,-82.9260,22.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T19:35:00Z,27.1690,-82.9260,22.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T20:05:00Z,27.1690,-82.9260,22.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T20:35:00Z,27.1690,-82.9260,22.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T21:05:00Z,27.1690,-82.9260,22.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T21:35:00Z,27.1690,-82.9260,23.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T22:05:00Z,27.1690,-82.9260,22.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T22:35:00Z,27.1690,-82.9260,22.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T23:05:00Z,27.1690,-82.9260,21.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-02T23:35:00Z,27.1690,-82.9260,21.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T00:05:00Z,27.1690,-82.9260,21.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T00:35:00Z,27.1690,-82.9260,21.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T01:05:00Z,27.1690,-82.9260,21.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T01:35:00Z,27.1690,-82.9260,21.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T02:05:00Z,27.1690,-82.9260,21.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T02:35:00Z,27.1690,-82.9260,21.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T04:05:00Z,27.1690,-82.9260,21.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T04:35:00Z,27.1690,-82.9260,21.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T05:05:00Z,27.1690,-82.9260,21.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T05:35:00Z,27.1690,-82.9260,21.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T06:05:00Z,27.1690,-82.9260,21.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T06:35:00Z,27.1690,-82.9260,21.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T07:05:00Z,27.1690,-82.9260,21.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T07:35:00Z,27.1690,-82.9260,21.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T08:05:00Z,27.1690,-82.9260,21.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T08:35:00Z,27.1690,-82.9260,21.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T09:05:00Z,27.1690,-82.9260,21.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T09:35:00Z,27.1690,-82.9260,20.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T10:05:00Z,27.1690,-82.9260,21.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T10:35:00Z,27.1690,-82.9260,20.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T11:05:00Z,27.1690,-82.9260,20.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T11:35:00Z,27.1690,-82.9260,20.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T12:05:00Z,27.1690,-82.9260,20.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T12:35:00Z,27.1690,-82.9260,20.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T13:05:00Z,27.1690,-82.9260,20.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T13:35:00Z,27.1690,-82.9260,20.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T14:05:00Z,27.1690,-82.9260,21.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T14:35:00Z,27.1690,-82.9260,21.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T15:05:00Z,27.1690,-82.9260,21.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T15:35:00Z,27.1690,-82.9260,21.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T16:05:00Z,27.1690,-82.9260,21.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T16:35:00Z,27.1690,-82.9260,21.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T17:05:00Z,27.1690,-82.9260,21.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T17:35:00Z,27.1690,-82.9260,21.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T18:05:00Z,27.1690,-82.9260,21.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T18:35:00Z,27.1690,-82.9260,21.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T19:05:00Z,27.1690,-82.9260,21.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T19:35:00Z,27.1690,-82.9260,21.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T20:05:00Z,27.1690,-82.9260,21.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T20:35:00Z,27.1690,-82.9260,22.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T21:05:00Z,27.1690,-82.9260,22.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T21:35:00Z,27.1690,-82.9260,22.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T22:05:00Z,27.1690,-82.9260,22.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T22:35:00Z,27.1690,-82.9260,21.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T23:05:00Z,27.1690,-82.9260,21.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-03T23:35:00Z,27.1690,-82.9260,21.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T00:05:00Z,27.1690,-82.9260,21.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T00:35:00Z,27.1690,-82.9260,21.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T01:05:00Z,27.1690,-82.9260,21.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T01:35:00Z,27.1690,-82.9260,21.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T02:05:00Z,27.1690,-82.9260,21.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T02:35:00Z,27.1690,-82.9260,21.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T03:05:00Z,27.1690,-82.9260,21.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T03:35:00Z,27.1690,-82.9260,21.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T04:05:00Z,27.1690,-82.9260,21.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T04:35:00Z,27.1690,-82.9260,21.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T05:05:00Z,27.1690,-82.9260,21.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T05:35:00Z,27.1690,-82.9260,21.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T06:05:00Z,27.1690,-82.9260,21.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T06:35:00Z,27.1690,-82.9260,21.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T07:05:00Z,27.1690,-82.9260,20.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T07:35:00Z,27.1690,-82.9260,20.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T08:05:00Z,27.1690,-82.9260,21.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T08:35:00Z,27.1690,-82.9260,21.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T09:05:00Z,27.1690,-82.9260,21.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T09:35:00Z,27.1690,-82.9260,21.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T10:05:00Z,27.1690,-82.9260,21.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T10:35:00Z,27.1690,-82.9260,21.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T11:05:00Z,27.1690,-82.9260,21.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T11:35:00Z,27.1690,-82.9260,21.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T12:05:00Z,27.1690,-82.9260,21.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T12:35:00Z,27.1690,-82.9260,21.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T13:05:00Z,27.1690,-82.9260,21.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T13:35:00Z,27.1690,-82.9260,21.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T14:05:00Z,27.1690,-82.9260,21.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T14:35:00Z,27.1690,-82.9260,21.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T15:05:00Z,27.1690,-82.9260,21.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T15:35:00Z,27.1690,-82.9260,21.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T16:05:00Z,27.1690,-82.9260,21.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T16:35:00Z,27.1690,-82.9260,21.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T17:05:00Z,27.1690,-82.9260,21.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T17:35:00Z,27.1690,-82.9260,21.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T18:05:00Z,27.1690,-82.9260,21.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T18:35:00Z,27.1690,-82.9260,21.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T19:05:00Z,27.1690,-82.9260,21.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T19:35:00Z,27.1690,-82.9260,21.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T20:05:00Z,27.1690,-82.9260,21.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T20:35:00Z,27.1690,-82.9260,21.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T21:05:00Z,27.1690,-82.9260,22.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T21:35:00Z,27.1690,-82.9260,20.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T22:05:00Z,27.1690,-82.9260,20.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T22:35:00Z,27.1690,-82.9260,19.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T23:05:00Z,27.1690,-82.9260,18.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-04T23:35:00Z,27.1690,-82.9260,18.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T00:05:00Z,27.1690,-82.9260,18.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T00:35:00Z,27.1690,-82.9260,18.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T01:05:00Z,27.1690,-82.9260,18.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T01:35:00Z,27.1690,-82.9260,19.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T02:05:00Z,27.1690,-82.9260,19.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T02:35:00Z,27.1690,-82.9260,19.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T03:05:00Z,27.1690,-82.9260,19.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T03:35:00Z,27.1690,-82.9260,20.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T04:05:00Z,27.1690,-82.9260,20.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T04:35:00Z,27.1690,-82.9260,20.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T05:05:00Z,27.1690,-82.9260,20.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T05:35:00Z,27.1690,-82.9260,20.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T06:05:00Z,27.1690,-82.9260,20.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T06:35:00Z,27.1690,-82.9260,20.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T07:05:00Z,27.1690,-82.9260,20.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T07:35:00Z,27.1690,-82.9260,20.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T08:05:00Z,27.1690,-82.9260,20.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T08:35:00Z,27.1690,-82.9260,19.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T09:05:00Z,27.1690,-82.9260,19.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T09:35:00Z,27.1690,-82.9260,19.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T10:05:00Z,27.1690,-82.9260,19.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T10:35:00Z,27.1690,-82.9260,20.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T11:05:00Z,27.1690,-82.9260,20.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T11:35:00Z,27.1690,-82.9260,20.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T12:05:00Z,27.1690,-82.9260,20.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T12:35:00Z,27.1690,-82.9260,20.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T13:05:00Z,27.1690,-82.9260,20.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T13:35:00Z,27.1690,-82.9260,20.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T14:05:00Z,27.1690,-82.9260,19.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T14:35:00Z,27.1690,-82.9260,19.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T15:05:00Z,27.1690,-82.9260,19.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T15:35:00Z,27.1690,-82.9260,19.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T16:05:00Z,27.1690,-82.9260,18.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T16:35:00Z,27.1690,-82.9260,18.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T17:05:00Z,27.1690,-82.9260,18.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T17:35:00Z,27.1690,-82.9260,18.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T18:05:00Z,27.1690,-82.9260,17.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T18:35:00Z,27.1690,-82.9260,17.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T20:05:00Z,27.1690,-82.9260,17.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T21:05:00Z,27.1690,-82.9260,17.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T21:35:00Z,27.1690,-82.9260,18.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T22:05:00Z,27.1690,-82.9260,18.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T22:35:00Z,27.1690,-82.9260,18.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T23:05:00Z,27.1690,-82.9260,17.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-05T23:35:00Z,27.1690,-82.9260,17.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T00:05:00Z,27.1690,-82.9260,17.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T00:35:00Z,27.1690,-82.9260,16.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T01:05:00Z,27.1690,-82.9260,16.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T01:35:00Z,27.1690,-82.9260,16.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T02:05:00Z,27.1690,-82.9260,16.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T02:35:00Z,27.1690,-82.9260,15.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T03:05:00Z,27.1690,-82.9260,15.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T03:35:00Z,27.1690,-82.9260,15.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T04:05:00Z,27.1690,-82.9260,15.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T04:35:00Z,27.1690,-82.9260,15.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T05:05:00Z,27.1690,-82.9260,16.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T05:35:00Z,27.1690,-82.9260,16.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T09:05:00Z,27.1690,-82.9260,16.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T09:35:00Z,27.1690,-82.9260,16.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T10:05:00Z,27.1690,-82.9260,16.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T10:35:00Z,27.1690,-82.9260,16.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T11:05:00Z,27.1690,-82.9260,16.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T11:35:00Z,27.1690,-82.9260,16.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T12:05:00Z,27.1690,-82.9260,16.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T12:35:00Z,27.1690,-82.9260,16.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T13:05:00Z,27.1690,-82.9260,16.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T13:35:00Z,27.1690,-82.9260,16.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T14:05:00Z,27.1690,-82.9260,16.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T14:35:00Z,27.1690,-82.9260,16.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T15:05:00Z,27.1690,-82.9260,16.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T15:35:00Z,27.1690,-82.9260,16.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T16:05:00Z,27.1690,-82.9260,16.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T16:35:00Z,27.1690,-82.9260,16.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T17:05:00Z,27.1690,-82.9260,17.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T17:35:00Z,27.1690,-82.9260,17.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T20:05:00Z,27.1690,-82.9260,17.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T20:35:00Z,27.1690,-82.9260,17.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T21:05:00Z,27.1690,-82.9260,17.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T21:35:00Z,27.1690,-82.9260,17.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T22:05:00Z,27.1690,-82.9260,17.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T22:35:00Z,27.1690,-82.9260,17.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T23:05:00Z,27.1690,-82.9260,17.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-06T23:35:00Z,27.1690,-82.9260,17.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-07T00:05:00Z,27.1690,-82.9260,17.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-07T00:35:00Z,27.1690,-82.9260,18.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-01-07T01:05:00Z,27.1690,-82.9260,18.15,1111122 