owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-01T00:54:00,28.4330,-82.6670,75.45,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-01T01:54:00,28.4330,-82.6670,77.9,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-01T02:54:00,28.4330,-82.6670,77.45,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-01T03:54:00,28.4330,-82.6670,76.92,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-01T04:54:00,28.4330,-82.6670,79.17,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-01T05:54:00,28.4330,-82.6670,79.56,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-01T06:54:00,28.4330,-82.6670,80.66,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-01T07:54:00,28.4330,-82.6670,82.86,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-01T08:54:00,28.4330,-82.6670,83.35,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-01T09:54:00,28.4330,-82.6670,85.56,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-01T10:54:00,28.4330,-82.6670,83.04,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-01T11:54:00,28.4330,-82.6670,75.76,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-01T12:54:00,28.4330,-82.6670,75.42,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-01T14:54:00,28.4330,-82.6670,59.06,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-01T15:54:00,28.4330,-82.6670,65.6,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-01T16:54:00,28.4330,-82.6670,78.82,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-01T17:54:00,28.4330,-82.6670,77.57,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-01T18:54:00,28.4330,-82.6670,76.72,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-01T19:54:00,28.4330,-82.6670,74.3,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-01T20:54:00,28.4330,-82.6670,74.43,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-01T21:54:00,28.4330,-82.6670,75.65,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-01T22:54:00,28.4330,-82.6670,75.84,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-01T23:54:00,28.4330,-82.6670,79.54,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-02T00:54:00,28.4330,-82.6670,81.92,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-02T01:54:00,28.4330,-82.6670,78.54,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-02T02:54:00,28.4330,-82.6670,81.49,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-02T03:54:00,28.4330,-82.6670,82.92,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-02T04:54:00,28.4330,-82.6670,84.94,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-02T05:54:00,28.4330,-82.6670,83.65,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-02T06:54:00,28.4330,-82.6670,83.53,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-02T07:54:00,28.4330,-82.6670,83.31,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-02T08:54:00,28.4330,-82.6670,77.09,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-02T09:54:00,28.4330,-82.6670,81.44,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-02T10:54:00,28.4330,-82.6670,80.96,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-02T11:54:00,28.4330,-82.6670,80.59,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-02T12:54:00,28.4330,-82.6670,72.18,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-02T13:54:00,28.4330,-82.6670,69.14,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-02T14:54:00,28.4330,-82.6670,68.32,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-02T15:54:00,28.4330,-82.6670,71.26,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-02T16:54:00,28.4330,-82.6670,75.08,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-02T17:54:00,28.4330,-82.6670,71.34,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-02T18:54:00,28.4330,-82.6670,76.97,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-02T19:54:00,28.4330,-82.6670,77.18,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-02T20:54:00,28.4330,-82.6670,76.04,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-02T21:54:00,28.4330,-82.6670,77.07,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-02T22:54:00,28.4330,-82.6670,78.65,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-02T23:54:00,28.4330,-82.6670,80.77,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-03T00:54:00,28.4330,-82.6670,84.22,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-03T01:54:00,28.4330,-82.6670,84.51,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-03T02:54:00,28.4330,-82.6670,84.68,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-03T03:54:00,28.4330,-82.6670,81.95,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-03T04:54:00,28.4330,-82.6670,84.23,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-03T05:54:00,28.4330,-82.6670,83.58,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-03T06:54:00,28.4330,-82.6670,87.66,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-03T07:54:00,28.4330,-82.6670,80.43,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-03T08:54:00,28.4330,-82.6670,75.24,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-03T09:54:00,28.4330,-82.6670,76.59,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-03T10:54:00,28.4330,-82.6670,73.84,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-03T11:54:00,28.4330,-82.6670,66.77,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-03T12:54:00,28.4330,-82.6670,66.29,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-03T13:54:00,28.4330,-82.6670,71.88,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-03T14:54:00,28.4330,-82.6670,64.69,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-03T15:54:00,28.4330,-82.6670,75.05,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-03T16:54:00,28.4330,-82.6670,78.9,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-03T17:54:00,28.4330,-82.6670,80.53,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-03T18:54:00,28.4330,-82.6670,70.07,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-03T19:54:00,28.4330,-82.6670,76.18,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-03T20:54:00,28.4330,-82.6670,77.75,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-03T21:54:00,28.4330,-82.6670,78.8,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-03T22:54:00,28.4330,-82.6670,78.67,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-03T23:54:00,28.4330,-82.6670,72.45,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-04T00:54:00,28.4330,-82.6670,73.69,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-04T01:54:00,28.4330,-82.6670,60.68,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-04T02:54:00,28.4330,-82.6670,68.69,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-04T03:54:00,28.4330,-82.6670,76.13,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-04T04:54:00,28.4330,-82.6670,64.0,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-04T05:54:00,28.4330,-82.6670,89.78,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-04T06:54:00,28.4330,-82.6670,94.01,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-04T07:54:00,28.4330,-82.6670,89.18,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-04T08:54:00,28.4330,-82.6670,92.4,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-04T09:54:00,28.4330,-82.6670,93.33,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-04T10:54:00,28.4330,-82.6670,92.48,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-04T11:54:00,28.4330,-82.6670,93.75,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-04T12:54:00,28.4330,-82.6670,80.27,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-04T13:54:00,28.4330,-82.6670,58.48,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-04T14:54:00,28.4330,-82.6670,66.77,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-04T15:54:00,28.4330,-82.6670,72.14,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-04T16:54:00,28.4330,-82.6670,78.02,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-04T17:54:00,28.4330,-82.6670,77.98,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-04T18:54:00,28.4330,-82.6670,78.33,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-04T19:54:00,28.4330,-82.6670,60.68,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-04T20:54:00,28.4330,-82.6670,70.35,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-04T21:54:00,28.4330,-82.6670,78.71,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-04T22:54:00,28.4330,-82.6670,84.47,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-04T23:54:00,28.4330,-82.6670,82.72,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-05T00:54:00,28.4330,-82.6670,81.78,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-05T01:54:00,28.4330,-82.6670,90.14,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-05T02:54:00,28.4330,-82.6670,87.01,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-05T03:54:00,28.4330,-82.6670,85.42,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-05T04:54:00,28.4330,-82.6670,86.0,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-05T05:54:00,28.4330,-82.6670,88.93,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-05T06:54:00,28.4330,-82.6670,89.72,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-05T07:54:00,28.4330,-82.6670,91.49,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-05T08:54:00,28.4330,-82.6670,92.98,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-05T09:54:00,28.4330,-82.6670,92.56,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-05T10:54:00,28.4330,-82.6670,91.85,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-05T11:54:00,28.4330,-82.6670,91.77,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-05T12:54:00,28.4330,-82.6670,78.73,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-05T13:54:00,28.4330,-82.6670,77.05,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-05T14:54:00,28.4330,-82.6670,66.59,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-05T15:54:00,28.4330,-82.6670,56.97,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-05T16:54:00,28.4330,-82.6670,74.45,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-05T17:54:00,28.4330,-82.6670,83.86,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-05T18:54:00,28.4330,-82.6670,84.97,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-05T19:54:00,28.4330,-82.6670,93.84,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-05T20:54:00,28.4330,-82.6670,92.09,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-05T21:54:00,28.4330,-82.6670,94.59,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-05T22:54:00,28.4330,-82.6670,89.59,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-05T23:54:00,28.4330,-82.6670,90.39,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-06T00:54:00,28.4330,-82.6670,95.27,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-06T01:54:00,28.4330,-82.6670,92.87,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-06T02:54:00,28.4330,-82.6670,94.3,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-06T03:54:00,28.4330,-82.6670,93.63,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-06T04:54:00,28.4330,-82.6670,93.55,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-06T05:54:00,28.4330,-82.6670,92.82,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-06T06:54:00,28.4330,-82.6670,92.6,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-06T07:54:00,28.4330,-82.6670,91.9,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-06T08:54:00,28.4330,-82.6670,92.47,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-06T09:54:00,28.4330,-82.6670,92.87,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-06T10:54:00,28.4330,-82.6670,93.5,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-06T11:54:00,28.4330,-82.6670,88.58,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-06T12:54:00,28.4330,-82.6670,74.35,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-06T13:54:00,28.4330,-82.6670,68.23,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-06T14:54:00,28.4330,-82.6670,62.57,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-06T15:54:00,28.4330,-82.6670,59.82,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-06T16:54:00,28.4330,-82.6670,56.77,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-06T17:54:00,28.4330,-82.6670,96.15,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-06T18:54:00,28.4330,-82.6670,91.88,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-06T19:54:00,28.4330,-82.6670,93.49,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-06T20:54:00,28.4330,-82.6670,94.87,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-06T21:54:00,28.4330,-82.6670,87.24,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-06T22:54:00,28.4330,-82.6670,86.4,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-06T23:54:00,28.4330,-82.6670,92.57,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-07T00:54:00,28.4330,-82.6670,91.11,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-07T01:54:00,28.4330,-82.6670,92.33,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-07T02:54:00,28.4330,-82.6670,90.16,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-07T03:54:00,28.4330,-82.6670,90.23,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-07T04:54:00,28.4330,-82.6670,91.56,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-07T05:54:00,28.4330,-82.6670,90.62,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-07T06:54:00,28.4330,-82.6670,90.35,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-07T07:54:00,28.4330,-82.6670,92.11,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-07T08:54:00,28.4330,-82.6670,91.9,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-07T09:54:00,28.4330,-82.6670,74.61,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-07T10:54:00,28.4330,-82.6670,84.05,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-07T11:54:00,28.4330,-82.6670,89.26,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-07T12:54:00,28.4330,-82.6670,65.52,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-07T13:54:00,28.4330,-82.6670,79.95,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-07T14:54:00,28.4330,-82.6670,73.01,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-07T15:54:00,28.4330,-82.6670,85.74,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-07T16:54:00,28.4330,-82.6670,77.86,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-07T17:54:00,28.4330,-82.6670,73.27,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-07T18:54:00,28.4330,-82.6670,71.8,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-07T19:54:00,28.4330,-82.6670,70.71,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-07T20:54:00,28.4330,-82.6670,80.15,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-07T21:54:00,28.4330,-82.6670,68.72,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-07T22:54:00,28.4330,-82.6670,74.38,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-07T23:54:00,28.4330,-82.6670,74.11,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-08T00:54:00,28.4330,-82.6670,88.74,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-08T01:54:00,28.4330,-82.6670,79.96,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-08T02:54:00,28.4330,-82.6670,86.83,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-08T03:54:00,28.4330,-82.6670,85.77,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-08T04:54:00,28.4330,-82.6670,90.02,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-08T05:54:00,28.4330,-82.6670,91.26,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-08T06:54:00,28.4330,-82.6670,92.14,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-08T07:54:00,28.4330,-82.6670,92.8,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-08T08:54:00,28.4330,-82.6670,94.58,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-08T09:54:00,28.4330,-82.6670,95.16,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-08T10:54:00,28.4330,-82.6670,92.06,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-08T11:54:00,28.4330,-82.6670,92.94,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-08T12:54:00,28.4330,-82.6670,93.96,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-08T13:54:00,28.4330,-82.6670,85.63,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-08T14:54:00,28.4330,-82.6670,85.45,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-08T15:54:00,28.4330,-82.6670,85.45,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-08T16:54:00,28.4330,-82.6670,74.34,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-08T17:54:00,28.4330,-82.6670,77.56,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-08T18:54:00,28.4330,-82.6670,80.44,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-08T19:54:00,28.4330,-82.6670,79.9,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-08T20:54:00,28.4330,-82.6670,77.42,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-08T21:54:00,28.4330,-82.6670,78.07,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-08T22:54:00,28.4330,-82.6670,74.72,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-08T23:54:00,28.4330,-82.6670,88.8,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-09T00:54:00,28.4330,-82.6670,81.06,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-09T01:54:00,28.4330,-82.6670,83.71,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-09T02:54:00,28.4330,-82.6670,87.16,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-09T03:54:00,28.4330,-82.6670,84.78,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-09T04:54:00,28.4330,-82.6670,82.05,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-09T05:54:00,28.4330,-82.6670,81.59,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-09T06:54:00,28.4330,-82.6670,79.96,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-09T07:54:00,28.4330,-82.6670,82.37,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-09T08:54:00,28.4330,-82.6670,85.47,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-09T09:54:00,28.4330,-82.6670,95.63,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-09T10:54:00,28.4330,-82.6670,90.98,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-09T11:54:00,28.4330,-82.6670,91.03,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-09T12:54:00,28.4330,-82.6670,81.65,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-09T13:54:00,28.4330,-82.6670,82.53,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-09T14:54:00,28.4330,-82.6670,66.44,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-09T15:54:00,28.4330,-82.6670,79.39,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-09T16:54:00,28.4330,-82.6670,89.01,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-09T17:54:00,28.4330,-82.6670,91.47,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-09T18:54:00,28.4330,-82.6670,81.52,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-09T19:54:00,28.4330,-82.6670,83.1,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-09T20:54:00,28.4330,-82.6670,77.88,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-09T21:54:00,28.4330,-82.6670,81.68,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-09T22:54:00,28.4330,-82.6670,78.18,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-09T23:54:00,28.4330,-82.6670,83.29,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-10T00:54:00,28.4330,-82.6670,80.07,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-10T01:54:00,28.4330,-82.6670,83.31,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-10T02:54:00,28.4330,-82.6670,88.87,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-10T03:54:00,28.4330,-82.6670,93.11,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-10T04:54:00,28.4330,-82.6670,91.57,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-10T05:54:00,28.4330,-82.6670,86.56,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-10T06:54:00,28.4330,-82.6670,88.04,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-10T07:54:00,28.4330,-82.6670,93.73,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-10T08:54:00,28.4330,-82.6670,90.41,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-10T09:54:00,28.4330,-82.6670,91.78,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-10T10:54:00,28.4330,-82.6670,90.77,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-10T11:54:00,28.4330,-82.6670,90.78,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-10T12:54:00,28.4330,-82.6670,88.33,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-10T13:54:00,28.4330,-82.6670,75.97,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-10T14:54:00,28.4330,-82.6670,90.98,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-10T15:54:00,28.4330,-82.6670,84.56,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-10T16:54:00,28.4330,-82.6670,72.93,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-10T17:54:00,28.4330,-82.6670,78.3,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-10T18:54:00,28.4330,-82.6670,77.82,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-10T19:54:00,28.4330,-82.6670,70.75,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-10T20:54:00,28.4330,-82.6670,77.72,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-10T21:54:00,28.4330,-82.6670,69.62,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-10T22:54:00,28.4330,-82.6670,76.01,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-10T23:54:00,28.4330,-82.6670,77.71,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-11T00:54:00,28.4330,-82.6670,69.61,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-11T01:54:00,28.4330,-82.6670,86.07,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-11T02:54:00,28.4330,-82.6670,85.52,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-11T03:54:00,28.4330,-82.6670,88.13,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-11T04:54:00,28.4330,-82.6670,88.1,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-11T05:54:00,28.4330,-82.6670,90.27,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-11T06:54:00,28.4330,-82.6670,92.43,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-11T07:54:00,28.4330,-82.6670,92.97,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-11T08:54:00,28.4330,-82.6670,92.62,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-11T09:54:00,28.4330,-82.6670,93.39,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-11T10:54:00,28.4330,-82.6670,92.59,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-11T11:54:00,28.4330,-82.6670,90.3,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-11T12:54:00,28.4330,-82.6670,79.69,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-11T13:54:00,28.4330,-82.6670,76.13,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-11T14:54:00,28.4330,-82.6670,73.24,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-11T15:54:00,28.4330,-82.6670,77.02,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-11T16:54:00,28.4330,-82.6670,60.58,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-11T17:54:00,28.4330,-82.6670,66.9,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-11T18:54:00,28.4330,-82.6670,83.68,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-11T19:54:00,28.4330,-82.6670,87.65,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-11T20:54:00,28.4330,-82.6670,93.75,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-11T21:54:00,28.4330,-82.6670,90.73,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-11T22:54:00,28.4330,-82.6670,91.53,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-11T23:54:00,28.4330,-82.6670,81.53,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-12T00:54:00,28.4330,-82.6670,85.95,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-12T01:54:00,28.4330,-82.6670,90.13,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-12T02:54:00,28.4330,-82.6670,88.14,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-12T03:54:00,28.4330,-82.6670,89.25,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-12T04:54:00,28.4330,-82.6670,90.89,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-12T05:54:00,28.4330,-82.6670,91.51,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-12T06:54:00,28.4330,-82.6670,93.08,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-12T07:54:00,28.4330,-82.6670,93.59,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-12T08:54:00,28.4330,-82.6670,92.97,11111222 