owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T00:00:00Z,26.4040,-81.8810,0.052,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T00:06:00Z,26.4040,-81.8810,0.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T00:12:00Z,26.4040,-81.8810,0.074,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T00:18:00Z,26.4040,-81.8810,0.078,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T00:24:00Z,26.4040,-81.8810,0.087,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T00:30:00Z,26.4040,-81.8810,0.097,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T00:36:00Z,26.4040,-81.8810,0.103,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T00:42:00Z,26.4040,-81.8810,0.112,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T00:48:00Z,26.4040,-81.8810,0.123,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T00:54:00Z,26.4040,-81.8810,0.135,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T01:00:00Z,26.4040,-81.8810,0.151,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T01:06:00Z,26.4040,-81.8810,0.164,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T01:12:00Z,26.4040,-81.8810,0.164,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T01:18:00Z,26.4040,-81.8810,0.173,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T01:24:00Z,26.4040,-81.8810,0.186,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T01:30:00Z,26.4040,-81.8810,0.195,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T01:36:00Z,26.4040,-81.8810,0.195,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T01:42:00Z,26.4040,-81.8810,0.211,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T01:48:00Z,26.4040,-81.8810,0.227,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T01:54:00Z,26.4040,-81.8810,0.239,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T02:00:00Z,26.4040,-81.8810,0.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T02:06:00Z,26.4040,-81.8810,0.257,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T02:12:00Z,26.4040,-81.8810,0.266,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T02:18:00Z,26.4040,-81.8810,0.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T02:24:00Z,26.4040,-81.8810,0.279,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T02:30:00Z,26.4040,-81.8810,0.287,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T02:36:00Z,26.4040,-81.8810,0.284,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T02:42:00Z,26.4040,-81.8810,0.288,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T02:48:00Z,26.4040,-81.8810,0.303,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T02:54:00Z,26.4040,-81.8810,0.305,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T03:00:00Z,26.4040,-81.8810,0.305,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T03:06:00Z,26.4040,-81.8810,0.313,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T03:12:00Z,26.4040,-81.8810,0.314,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T03:18:00Z,26.4040,-81.8810,0.307,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T03:24:00Z,26.4040,-81.8810,0.311,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T03:30:00Z,26.4040,-81.8810,0.309,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T03:36:00Z,26.4040,-81.8810,0.306,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T03:42:00Z,26.4040,-81.8810,0.308,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T03:48:00Z,26.4040,-81.8810,0.307,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T03:54:00Z,26.4040,-81.8810,0.299,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T04:00:00Z,26.4040,-81.8810,0.283,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T04:06:00Z,26.4040,-81.8810,0.286,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T04:12:00Z,26.4040,-81.8810,0.274,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T04:18:00Z,26.4040,-81.8810,0.263,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T04:24:00Z,26.4040,-81.8810,0.262,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T04:30:00Z,26.4040,-81.8810,0.246,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T04:36:00Z,26.4040,-81.8810,0.235,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T04:42:00Z,26.4040,-81.8810,0.222,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T04:48:00Z,26.4040,-81.8810,0.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T04:54:00Z,26.4040,-81.8810,0.205,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T05:00:00Z,26.4040,-81.8810,0.199,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T05:06:00Z,26.4040,-81.8810,0.196,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T05:12:00Z,26.4040,-81.8810,0.188,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T05:18:00Z,26.4040,-81.8810,0.184,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T05:24:00Z,26.4040,-81.8810,0.175,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T05:30:00Z,26.4040,-81.8810,0.156,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T05:36:00Z,26.4040,-81.8810,0.144,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T05:42:00Z,26.4040,-81.8810,0.137,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T05:48:00Z,26.4040,-81.8810,0.146,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T05:54:00Z,26.4040,-81.8810,0.134,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T06:00:00Z,26.4040,-81.8810,0.115,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T06:06:00Z,26.4040,-81.8810,0.106,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T06:12:00Z,26.4040,-81.8810,0.102,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T06:18:00Z,26.4040,-81.8810,0.093,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T06:24:00Z,26.4040,-81.8810,0.077,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T06:30:00Z,26.4040,-81.8810,0.072,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T06:36:00Z,26.4040,-81.8810,0.059,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T06:42:00Z,26.4040,-81.8810,0.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T06:48:00Z,26.4040,-81.8810,0.037,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T06:54:00Z,26.4040,-81.8810,0.019,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T07:00:00Z,26.4040,-81.8810,0.017,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T07:06:00Z,26.4040,-81.8810,0.009,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T07:12:00Z,26.4040,-81.8810,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T07:18:00Z,26.4040,-81.8810,-0.025,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T07:24:00Z,26.4040,-81.8810,-0.033,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T07:30:00Z,26.4040,-81.8810,-0.047,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T07:36:00Z,26.4040,-81.8810,-0.063,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T07:42:00Z,26.4040,-81.8810,-0.075,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T07:48:00Z,26.4040,-81.8810,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T07:54:00Z,26.4040,-81.8810,-0.091,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T08:00:00Z,26.4040,-81.8810,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T08:06:00Z,26.4040,-81.8810,-0.116,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T08:12:00Z,26.4040,-81.8810,-0.123,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T08:18:00Z,26.4040,-81.8810,-0.126,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T08:24:00Z,26.4040,-81.8810,-0.134,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T08:30:00Z,26.4040,-81.8810,-0.141,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T08:36:00Z,26.4040,-81.8810,-0.146,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T08:42:00Z,26.4040,-81.8810,-0.153,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T08:48:00Z,26.4040,-81.8810,-0.151,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T08:54:00Z,26.4040,-81.8810,-0.143,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T09:00:00Z,26.4040,-81.8810,-0.149,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T09:06:00Z,26.4040,-81.8810,-0.154,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T09:12:00Z,26.4040,-81.8810,-0.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T09:18:00Z,26.4040,-81.8810,-0.143,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T09:24:00Z,26.4040,-81.8810,-0.139,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T09:30:00Z,26.4040,-81.8810,-0.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T09:36:00Z,26.4040,-81.8810,-0.135,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T09:42:00Z,26.4040,-81.8810,-0.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T09:48:00Z,26.4040,-81.8810,-0.114,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T09:54:00Z,26.4040,-81.8810,-0.109,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T10:00:00Z,26.4040,-81.8810,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T10:06:00Z,26.4040,-81.8810,-0.096,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T10:12:00Z,26.4040,-81.8810,-0.094,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T10:18:00Z,26.4040,-81.8810,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T10:24:00Z,26.4040,-81.8810,-0.076,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T10:30:00Z,26.4040,-81.8810,-0.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T10:36:00Z,26.4040,-81.8810,-0.049,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T10:42:00Z,26.4040,-81.8810,-0.032,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T10:48:00Z,26.4040,-81.8810,-0.022,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T10:54:00Z,26.4040,-81.8810,-0.003,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T11:00:00Z,26.4040,-81.8810,0.008,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T11:06:00Z,26.4040,-81.8810,0.021,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T11:12:00Z,26.4040,-81.8810,0.029,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T11:18:00Z,26.4040,-81.8810,0.046,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T11:24:00Z,26.4040,-81.8810,0.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T11:30:00Z,26.4040,-81.8810,0.073,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T11:36:00Z,26.4040,-81.8810,0.085,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T11:42:00Z,26.4040,-81.8810,0.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T11:48:00Z,26.4040,-81.8810,0.111,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T11:54:00Z,26.4040,-81.8810,0.127,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T12:00:00Z,26.4040,-81.8810,0.134,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T12:06:00Z,26.4040,-81.8810,0.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T12:12:00Z,26.4040,-81.8810,0.159,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T12:18:00Z,26.4040,-81.8810,0.166,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T12:24:00Z,26.4040,-81.8810,0.175,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T12:30:00Z,26.4040,-81.8810,0.184,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T12:36:00Z,26.4040,-81.8810,0.191,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T12:42:00Z,26.4040,-81.8810,0.204,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T12:48:00Z,26.4040,-81.8810,0.213,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T12:54:00Z,26.4040,-81.8810,0.225,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T13:00:00Z,26.4040,-81.8810,0.234,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T13:06:00Z,26.4040,-81.8810,0.244,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T13:12:00Z,26.4040,-81.8810,0.255,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T13:18:00Z,26.4040,-81.8810,0.262,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T13:24:00Z,26.4040,-81.8810,0.269,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T13:30:00Z,26.4040,-81.8810,0.283,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T13:36:00Z,26.4040,-81.8810,0.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T13:42:00Z,26.4040,-81.8810,0.295,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T13:48:00Z,26.4040,-81.8810,0.306,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T13:54:00Z,26.4040,-81.8810,0.307,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T14:00:00Z,26.4040,-81.8810,0.313,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T14:06:00Z,26.4040,-81.8810,0.316,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T14:12:00Z,26.4040,-81.8810,0.328,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T14:18:00Z,26.4040,-81.8810,0.341,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T14:24:00Z,26.4040,-81.8810,0.333,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T14:30:00Z,26.4040,-81.8810,0.338,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T14:36:00Z,26.4040,-81.8810,0.343,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T14:42:00Z,26.4040,-81.8810,0.342,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T14:48:00Z,26.4040,-81.8810,0.347,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T14:54:00Z,26.4040,-81.8810,0.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T15:00:00Z,26.4040,-81.8810,0.353,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T15:06:00Z,26.4040,-81.8810,0.353,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T15:12:00Z,26.4040,-81.8810,0.362,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T15:18:00Z,26.4040,-81.8810,0.358,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T15:24:00Z,26.4040,-81.8810,0.348,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T15:30:00Z,26.4040,-81.8810,0.358,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T15:36:00Z,26.4040,-81.8810,0.359,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T15:42:00Z,26.4040,-81.8810,0.349,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T15:48:00Z,26.4040,-81.8810,0.345,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T15:54:00Z,26.4040,-81.8810,0.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T16:00:00Z,26.4040,-81.8810,0.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T16:06:00Z,26.4040,-81.8810,0.345,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T16:12:00Z,26.4040,-81.8810,0.333,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T16:18:00Z,26.4040,-81.8810,0.324,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T16:24:00Z,26.4040,-81.8810,0.312,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T16:30:00Z,26.4040,-81.8810,0.304,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T16:36:00Z,26.4040,-81.8810,0.296,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T16:42:00Z,26.4040,-81.8810,0.288,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T16:48:00Z,26.4040,-81.8810,0.275,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T16:54:00Z,26.4040,-81.8810,0.264,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T17:00:00Z,26.4040,-81.8810,0.251,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T17:06:00Z,26.4040,-81.8810,0.241,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T17:12:00Z,26.4040,-81.8810,0.235,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T17:18:00Z,26.4040,-81.8810,0.223,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T17:24:00Z,26.4040,-81.8810,0.207,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T17:30:00Z,26.4040,-81.8810,0.188,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T17:36:00Z,26.4040,-81.8810,0.179,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T17:42:00Z,26.4040,-81.8810,0.169,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T17:48:00Z,26.4040,-81.8810,0.157,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T17:54:00Z,26.4040,-81.8810,0.142,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T18:00:00Z,26.4040,-81.8810,0.137,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T18:06:00Z,26.4040,-81.8810,0.113,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T18:12:00Z,26.4040,-81.8810,0.101,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T18:18:00Z,26.4040,-81.8810,0.079,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T18:24:00Z,26.4040,-81.8810,0.075,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T18:30:00Z,26.4040,-81.8810,0.056,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T18:36:00Z,26.4040,-81.8810,0.047,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T18:42:00Z,26.4040,-81.8810,0.029,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T18:48:00Z,26.4040,-81.8810,0.015,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T18:54:00Z,26.4040,-81.8810,0.012,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T19:00:00Z,26.4040,-81.8810,0.007,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T19:06:00Z,26.4040,-81.8810,-0.005,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T19:12:00Z,26.4040,-81.8810,-0.014,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T19:18:00Z,26.4040,-81.8810,-0.021,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T19:24:00Z,26.4040,-81.8810,-0.044,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T19:30:00Z,26.4040,-81.8810,-0.055,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T19:36:00Z,26.4040,-81.8810,-0.059,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T19:42:00Z,26.4040,-81.8810,-0.069,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T19:48:00Z,26.4040,-81.8810,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T19:54:00Z,26.4040,-81.8810,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T20:00:00Z,26.4040,-81.8810,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T20:06:00Z,26.4040,-81.8810,-0.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T20:12:00Z,26.4040,-81.8810,-0.118,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T20:18:00Z,26.4040,-81.8810,-0.134,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T20:24:00Z,26.4040,-81.8810,-0.149,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T20:30:00Z,26.4040,-81.8810,-0.162,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T20:36:00Z,26.4040,-81.8810,-0.182,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T20:42:00Z,26.4040,-81.8810,-0.194,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T20:48:00Z,26.4040,-81.8810,-0.192,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T20:54:00Z,26.4040,-81.8810,-0.199,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T21:00:00Z,26.4040,-81.8810,-0.218,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T21:06:00Z,26.4040,-81.8810,-0.225,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T21:12:00Z,26.4040,-81.8810,-0.232,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T21:18:00Z,26.4040,-81.8810,-0.243,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T21:24:00Z,26.4040,-81.8810,-0.242,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T21:30:00Z,26.4040,-81.8810,-0.253,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T21:36:00Z,26.4040,-81.8810,-0.258,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T21:42:00Z,26.4040,-81.8810,-0.249,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T21:48:00Z,26.4040,-81.8810,-0.242,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T21:54:00Z,26.4040,-81.8810,-0.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T22:00:00Z,26.4040,-81.8810,-0.247,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T22:06:00Z,26.4040,-81.8810,-0.256,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T22:12:00Z,26.4040,-81.8810,-0.258,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T22:18:00Z,26.4040,-81.8810,-0.256,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T22:24:00Z,26.4040,-81.8810,-0.247,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T22:30:00Z,26.4040,-81.8810,-0.227,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T22:36:00Z,26.4040,-81.8810,-0.219,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T22:42:00Z,26.4040,-81.8810,-0.202,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T22:48:00Z,26.4040,-81.8810,-0.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T22:54:00Z,26.4040,-81.8810,-0.185,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T23:00:00Z,26.4040,-81.8810,-0.192,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T23:06:00Z,26.4040,-81.8810,-0.203,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T23:12:00Z,26.4040,-81.8810,-0.187,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T23:18:00Z,26.4040,-81.8810,-0.164,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T23:24:00Z,26.4040,-81.8810,-0.167,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T23:30:00Z,26.4040,-81.8810,-0.144,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T23:36:00Z,26.4040,-81.8810,-0.132,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T23:42:00Z,26.4040,-81.8810,-0.114,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T23:48:00Z,26.4040,-81.8810,-0.089,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T23:54:00Z,26.4040,-81.8810,-0.077,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-02T00:00:00Z,26.4040,-81.8810,-0.061,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-02T00:06:00Z,26.4040,-81.8810,-0.044,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-02T00:12:00Z,26.4040,-81.8810,-0.033,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-02T00:18:00Z,26.4040,-81.8810,-0.019,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-02T00:24:00Z,26.4040,-81.8810,-0.007,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-02T00:30:00Z,26.4040,-81.8810,0.013,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-02T00:36:00Z,26.4040,-81.8810,0.032,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-02T00:42:00Z,26.4040,-81.8810,0.036,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-02T00:48:00Z,26.4040,-81.8810,0.057,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-02T00:54:00Z,26.4040,-81.8810,0.073,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-02T01:00:00Z,26.4040,-81.8810,0.074,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-02T01:06:00Z,26.4040,-81.8810,0.084,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-02T01:12:00Z,26.4040,-81.8810,0.096,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-02T01:18:00Z,26.4040,-81.8810,0.112,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-02T01:24:00Z,26.4040,-81.8810,0.118,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-02T01:30:00Z,26.4040,-81.8810,0.124,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-02T01:36:00Z,26.4040,-81.8810,0.137,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-02T01:42:00Z,26.4040,-81.8810,0.155,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-02T01:48:00Z,26.4040,-81.8810,0.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-02T01:54:00Z,26.4040,-81.8810,0.175,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-02T02:00:00Z,26.4040,-81.8810,0.185,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-02T02:06:00Z,26.4040,-81.8810,0.192,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-02T02:12:00Z,26.4040,-81.8810,0.197,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-02T02:18:00Z,26.4040,-81.8810,0.207,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-02T02:24:00Z,26.4040,-81.8810,0.228,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-02T02:30:00Z,26.4040,-81.8810,0.218,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-02T02:36:00Z,26.4040,-81.8810,0.214,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-02T02:42:00Z,26.4040,-81.8810,0.235,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-02T02:48:00Z,26.4040,-81.8810,0.248,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-02T02:54:00Z,26.4040,-81.8810,0.255,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-02T03:00:00Z,26.4040,-81.8810,0.264,1111122 