owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
CenGOOS,ioos:station:wmo:42067:1,2016-03-16T14:40Z,30.0430,-88.6490,1.0,20.38,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-16T17:40Z,30.0430,-88.6490,1.0,20.55,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-16T20:40Z,30.0430,-88.6490,1.0,21.73,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-16T23:40Z,30.0430,-88.6490,1.0,24.41,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-17T02:40Z,30.0430,-88.6490,1.0,25.51,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-17T05:40Z,30.0430,-88.6490,1.0,23.13,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-17T08:40Z,30.0430,-88.6490,1.0,21.84,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-17T11:40Z,30.0430,-88.6490,1.0,21.33,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-17T14:40Z,30.0430,-88.6490,1.0,20.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-17T17:40Z,30.0430,-88.6490,1.0,21.73,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-17T20:40Z,30.0430,-88.6490,1.0,21.24,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-17T23:40Z,30.0430,-88.6490,1.0,23.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-18T05:40Z,30.0430,-88.6490,1.0,24.85,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-18T08:40Z,30.0430,-88.6490,1.0,25.59,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-18T11:40Z,30.0430,-88.6490,1.0,25.57,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-18T14:40Z,30.0430,-88.6490,1.0,24.81,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-18T17:40Z,30.0430,-88.6490,1.0,24.47,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-18T23:40Z,30.0430,-88.6490,1.0,24.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-19T02:40Z,30.0430,-88.6490,1.0,24.76,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-19T05:40Z,30.0430,-88.6490,1.0,24.89,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-19T08:40Z,30.0430,-88.6490,1.0,25.06,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-19T11:40Z,30.0430,-88.6490,1.0,25.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-19T14:40Z,30.0430,-88.6490,1.0,25.06,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-19T17:40Z,30.0430,-88.6490,1.0,25.06,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-19T20:40Z,30.0430,-88.6490,1.0,25.11,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-19T23:40Z,30.0430,-88.6490,1.0,25.15,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-20T02:40Z,30.0430,-88.6490,1.0,25.17,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-20T05:40Z,30.0430,-88.6490,1.0,25.26,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-20T08:40Z,30.0430,-88.6490,1.0,25.32,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-20T11:40Z,30.0430,-88.6490,1.0,25.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-20T14:40Z,30.0430,-88.6490,1.0,25.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-20T17:40Z,30.0430,-88.6490,1.0,25.52,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-20T20:40Z,30.0430,-88.6490,1.0,25.49,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-20T23:40Z,30.0430,-88.6490,1.0,25.49,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-21T02:40Z,30.0430,-88.6490,1.0,25.53,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-21T08:40Z,30.0430,-88.6490,1.0,25.46,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-21T11:40Z,30.0430,-88.6490,1.0,25.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-21T14:40Z,30.0430,-88.6490,1.0,24.33,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-21T17:40Z,30.0430,-88.6490,1.0,24.32,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-21T20:40Z,30.0430,-88.6490,1.0,22.72,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-21T23:40Z,30.0430,-88.6490,1.0,22.87,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-22T02:40Z,30.0430,-88.6490,1.0,23.42,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-22T05:40Z,30.0430,-88.6490,1.0,25.07,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-22T08:40Z,30.0430,-88.6490,1.0,25.76,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-22T11:40Z,30.0430,-88.6490,1.0,26.11,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-22T14:40Z,30.0430,-88.6490,1.0,26.22,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-22T20:40Z,30.0430,-88.6490,1.0,26.37,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-23T02:40Z,30.0430,-88.6490,1.0,25.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-23T05:40Z,30.0430,-88.6490,1.0,25.98,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
