owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:005:1,2016-10-01T00:00:00Z,27.6346,-97.2370,0.0,5.3,56.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T00:06:00Z,27.6346,-97.2370,0.0,4.6,56.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T00:12:00Z,27.6346,-97.2370,0.0,5.0,51.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T00:18:00Z,27.6346,-97.2370,0.0,5.0,51.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T00:24:00Z,27.6346,-97.2370,0.0,4.6,53.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T00:30:00Z,27.6346,-97.2370,0.0,4.7,56.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T00:36:00Z,27.6346,-97.2370,0.0,4.9,53.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T00:42:00Z,27.6346,-97.2370,0.0,5.3,50.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T00:48:00Z,27.6346,-97.2370,0.0,5.4,49.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T00:54:00Z,27.6346,-97.2370,0.0,5.3,50.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T01:00:00Z,27.6346,-97.2370,0.0,5.2,44.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T01:06:00Z,27.6346,-97.2370,0.0,5.2,48.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T01:12:00Z,27.6346,-97.2370,0.0,4.6,45.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T01:18:00Z,27.6346,-97.2370,0.0,4.6,45.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T01:24:00Z,27.6346,-97.2370,0.0,3.9,43.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T01:30:00Z,27.6346,-97.2370,0.0,4.5,41.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T01:36:00Z,27.6346,-97.2370,0.0,4.3,36.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T01:42:00Z,27.6346,-97.2370,0.0,4.6,40.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T01:48:00Z,27.6346,-97.2370,0.0,4.6,41.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T01:54:00Z,27.6346,-97.2370,0.0,4.6,45.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T02:00:00Z,27.6346,-97.2370,0.0,4.4,44.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T02:06:00Z,27.6346,-97.2370,0.0,4.6,49.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T02:12:00Z,27.6346,-97.2370,0.0,4.2,44.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T02:18:00Z,27.6346,-97.2370,0.0,4.2,44.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T02:24:00Z,27.6346,-97.2370,0.0,4.6,50.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T02:30:00Z,27.6346,-97.2370,0.0,4.6,43.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T02:36:00Z,27.6346,-97.2370,0.0,3.9,37.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T02:42:00Z,27.6346,-97.2370,0.0,4.8,38.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T02:48:00Z,27.6346,-97.2370,0.0,4.6,44.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T02:54:00Z,27.6346,-97.2370,0.0,4.5,46.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T03:00:00Z,27.6346,-97.2370,0.0,4.2,49.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T03:06:00Z,27.6346,-97.2370,0.0,4.5,53.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T03:12:00Z,27.6346,-97.2370,0.0,4.0,52.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T03:18:00Z,27.6346,-97.2370,0.0,4.0,52.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T03:24:00Z,27.6346,-97.2370,0.0,3.9,43.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T03:30:00Z,27.6346,-97.2370,0.0,4.3,44.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T03:36:00Z,27.6346,-97.2370,0.0,4.3,55.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T03:42:00Z,27.6346,-97.2370,0.0,3.8,47.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T03:48:00Z,27.6346,-97.2370,0.0,4.0,48.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T03:54:00Z,27.6346,-97.2370,0.0,3.4,54.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T04:00:00Z,27.6346,-97.2370,0.0,3.3,58.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T04:06:00Z,27.6346,-97.2370,0.0,3.6,61.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T04:12:00Z,27.6346,-97.2370,0.0,3.3,63.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T04:18:00Z,27.6346,-97.2370,0.0,3.3,63.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T04:24:00Z,27.6346,-97.2370,0.0,3.4,55.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T04:30:00Z,27.6346,-97.2370,0.0,3.1,37.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T04:36:00Z,27.6346,-97.2370,0.0,3.4,41.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T04:42:00Z,27.6346,-97.2370,0.0,3.4,34.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T04:48:00Z,27.6346,-97.2370,0.0,3.2,40.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T04:54:00Z,27.6346,-97.2370,0.0,3.2,38.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T05:00:00Z,27.6346,-97.2370,0.0,3.6,33.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T05:06:00Z,27.6346,-97.2370,0.0,4.0,50.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T05:12:00Z,27.6346,-97.2370,0.0,3.5,39.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T05:18:00Z,27.6346,-97.2370,0.0,3.5,39.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T05:24:00Z,27.6346,-97.2370,0.0,3.5,44.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T05:30:00Z,27.6346,-97.2370,0.0,2.9,46.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T05:36:00Z,27.6346,-97.2370,0.0,3.2,40.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T05:42:00Z,27.6346,-97.2370,0.0,3.5,42.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T05:48:00Z,27.6346,-97.2370,0.0,3.7,46.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T05:54:00Z,27.6346,-97.2370,0.0,3.4,40.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T06:00:00Z,27.6346,-97.2370,0.0,3.0,38.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T06:06:00Z,27.6346,-97.2370,0.0,3.0,45.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T06:12:00Z,27.6346,-97.2370,0.0,2.9,50.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T06:18:00Z,27.6346,-97.2370,0.0,3.9,51.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T06:24:00Z,27.6346,-97.2370,0.0,3.3,43.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T06:30:00Z,27.6346,-97.2370,0.0,3.3,43.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T06:36:00Z,27.6346,-97.2370,0.0,2.9,54.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T06:42:00Z,27.6346,-97.2370,0.0,3.0,52.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T06:48:00Z,27.6346,-97.2370,0.0,3.6,56.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T06:54:00Z,27.6346,-97.2370,0.0,2.9,62.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T07:00:00Z,27.6346,-97.2370,0.0,3.4,62.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T07:06:00Z,27.6346,-97.2370,0.0,3.3,74.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T07:12:00Z,27.6346,-97.2370,0.0,3.5,59.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T07:18:00Z,27.6346,-97.2370,0.0,3.5,59.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T07:24:00Z,27.6346,-97.2370,0.0,3.0,64.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T07:30:00Z,27.6346,-97.2370,0.0,3.9,61.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T07:36:00Z,27.6346,-97.2370,0.0,3.4,60.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T07:42:00Z,27.6346,-97.2370,0.0,3.0,63.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T07:48:00Z,27.6346,-97.2370,0.0,2.7,57.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T07:54:00Z,27.6346,-97.2370,0.0,2.7,61.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T08:00:00Z,27.6346,-97.2370,0.0,3.0,63.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T08:06:00Z,27.6346,-97.2370,0.0,3.0,62.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T08:12:00Z,27.6346,-97.2370,0.0,2.6,73.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T08:18:00Z,27.6346,-97.2370,0.0,2.6,73.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T08:24:00Z,27.6346,-97.2370,0.0,2.8,75.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T08:30:00Z,27.6346,-97.2370,0.0,2.4,97.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T08:36:00Z,27.6346,-97.2370,0.0,2.1,99.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T08:42:00Z,27.6346,-97.2370,0.0,2.5,95.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T08:48:00Z,27.6346,-97.2370,0.0,2.5,80.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T08:54:00Z,27.6346,-97.2370,0.0,2.4,67.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T09:00:00Z,27.6346,-97.2370,0.0,2.6,72.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T09:06:00Z,27.6346,-97.2370,0.0,2.7,79.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T09:12:00Z,27.6346,-97.2370,0.0,2.2,64.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T09:18:00Z,27.6346,-97.2370,0.0,2.2,64.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T09:24:00Z,27.6346,-97.2370,0.0,2.4,77.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T09:30:00Z,27.6346,-97.2370,0.0,1.7,79.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T09:36:00Z,27.6346,-97.2370,0.0,2.4,68.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T09:42:00Z,27.6346,-97.2370,0.0,2.5,62.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T09:48:00Z,27.6346,-97.2370,0.0,2.3,64.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T09:54:00Z,27.6346,-97.2370,0.0,2.1,64.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T10:00:00Z,27.6346,-97.2370,0.0,2.9,64.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T10:06:00Z,27.6346,-97.2370,0.0,2.7,60.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T10:12:00Z,27.6346,-97.2370,0.0,2.6,52.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T10:18:00Z,27.6346,-97.2370,0.0,2.6,52.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T10:24:00Z,27.6346,-97.2370,0.0,2.4,66.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T10:30:00Z,27.6346,-97.2370,0.0,2.2,64.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T10:36:00Z,27.6346,-97.2370,0.0,2.9,68.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T10:42:00Z,27.6346,-97.2370,0.0,2.2,57.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T10:48:00Z,27.6346,-97.2370,0.0,2.3,58.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T10:54:00Z,27.6346,-97.2370,0.0,2.4,54.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T11:00:00Z,27.6346,-97.2370,0.0,2.1,58.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T11:06:00Z,27.6346,-97.2370,0.0,2.6,55.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T11:12:00Z,27.6346,-97.2370,0.0,2.6,52.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T11:18:00Z,27.6346,-97.2370,0.0,2.6,52.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T11:24:00Z,27.6346,-97.2370,0.0,2.3,66.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T11:30:00Z,27.6346,-97.2370,0.0,2.6,27.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T11:54:00Z,27.6346,-97.2370,0.0,3.7,11.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T12:00:00Z,27.6346,-97.2370,0.0,3.8,11.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T12:06:00Z,27.6346,-97.2370,0.0,3.4,7.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T12:12:00Z,27.6346,-97.2370,0.0,3.7,14.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T12:18:00Z,27.6346,-97.2370,0.0,3.7,14.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T12:24:00Z,27.6346,-97.2370,0.0,3.5,11.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T12:30:00Z,27.6346,-97.2370,0.0,3.3,8.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T12:36:00Z,27.6346,-97.2370,0.0,3.9,9.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T12:42:00Z,27.6346,-97.2370,0.0,3.5,7.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T12:48:00Z,27.6346,-97.2370,0.0,3.9,11.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T12:54:00Z,27.6346,-97.2370,0.0,3.8,13.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T13:00:00Z,27.6346,-97.2370,0.0,3.4,2.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T13:06:00Z,27.6346,-97.2370,0.0,2.7,6.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T13:12:00Z,27.6346,-97.2370,0.0,3.8,12.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T13:18:00Z,27.6346,-97.2370,0.0,3.8,12.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T13:24:00Z,27.6346,-97.2370,0.0,3.5,9.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T13:30:00Z,27.6346,-97.2370,0.0,3.0,7.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T13:36:00Z,27.6346,-97.2370,0.0,3.3,10.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T13:42:00Z,27.6346,-97.2370,0.0,3.3,10.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T13:48:00Z,27.6346,-97.2370,0.0,2.7,6.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T13:54:00Z,27.6346,-97.2370,0.0,3.1,4.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T14:00:00Z,27.6346,-97.2370,0.0,3.7,9.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T14:06:00Z,27.6346,-97.2370,0.0,3.3,8.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T14:12:00Z,27.6346,-97.2370,0.0,3.6,9.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T14:18:00Z,27.6346,-97.2370,0.0,3.6,9.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T14:24:00Z,27.6346,-97.2370,0.0,3.0,10.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T14:30:00Z,27.6346,-97.2370,0.0,3.2,6.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T14:36:00Z,27.6346,-97.2370,0.0,3.4,1.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T14:42:00Z,27.6346,-97.2370,0.0,3.5,352.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T14:48:00Z,27.6346,-97.2370,0.0,3.3,359.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T14:54:00Z,27.6346,-97.2370,0.0,3.9,10.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T15:00:00Z,27.6346,-97.2370,0.0,4.0,14.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T15:06:00Z,27.6346,-97.2370,0.0,3.9,15.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T15:12:00Z,27.6346,-97.2370,0.0,3.3,4.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T15:18:00Z,27.6346,-97.2370,0.0,3.3,4.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T15:24:00Z,27.6346,-97.2370,0.0,3.6,13.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T15:30:00Z,27.6346,-97.2370,0.0,2.9,11.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T15:36:00Z,27.6346,-97.2370,0.0,3.1,1.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T15:42:00Z,27.6346,-97.2370,0.0,2.2,7.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T15:48:00Z,27.6346,-97.2370,0.0,2.9,352.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T15:54:00Z,27.6346,-97.2370,0.0,2.4,8.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T16:00:00Z,27.6346,-97.2370,0.0,2.8,23.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T16:06:00Z,27.6346,-97.2370,0.0,2.3,3.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T16:12:00Z,27.6346,-97.2370,0.0,1.4,77.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T16:18:00Z,27.6346,-97.2370,0.0,1.4,77.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T16:24:00Z,27.6346,-97.2370,0.0,2.6,84.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T16:30:00Z,27.6346,-97.2370,0.0,3.7,77.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T16:36:00Z,27.6346,-97.2370,0.0,1.9,85.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T16:42:00Z,27.6346,-97.2370,0.0,2.6,50.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T16:48:00Z,27.6346,-97.2370,0.0,3.2,65.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T16:54:00Z,27.6346,-97.2370,0.0,3.7,65.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T17:00:00Z,27.6346,-97.2370,0.0,4.0,68.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T17:06:00Z,27.6346,-97.2370,0.0,2.6,62.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T17:12:00Z,27.6346,-97.2370,0.0,2.3,68.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T17:18:00Z,27.6346,-97.2370,0.0,2.3,68.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T17:24:00Z,27.6346,-97.2370,0.0,3.0,83.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T17:30:00Z,27.6346,-97.2370,0.0,2.9,67.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T17:36:00Z,27.6346,-97.2370,0.0,3.3,76.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T17:42:00Z,27.6346,-97.2370,0.0,2.6,81.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T17:48:00Z,27.6346,-97.2370,0.0,2.3,58.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T17:54:00Z,27.6346,-97.2370,0.0,2.8,65.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T18:00:00Z,27.6346,-97.2370,0.0,3.5,72.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T18:06:00Z,27.6346,-97.2370,0.0,4.9,53.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T18:12:00Z,27.6346,-97.2370,0.0,2.5,78.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T18:18:00Z,27.6346,-97.2370,0.0,2.5,78.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T18:24:00Z,27.6346,-97.2370,0.0,3.9,78.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T18:30:00Z,27.6346,-97.2370,0.0,2.1,46.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T18:36:00Z,27.6346,-97.2370,0.0,2.5,49.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T18:42:00Z,27.6346,-97.2370,0.0,2.2,73.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T18:48:00Z,27.6346,-97.2370,0.0,3.5,63.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T18:54:00Z,27.6346,-97.2370,0.0,2.4,53.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T19:00:00Z,27.6346,-97.2370,0.0,2.1,61.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T19:06:00Z,27.6346,-97.2370,0.0,2.9,87.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T19:12:00Z,27.6346,-97.2370,0.0,4.2,85.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T19:18:00Z,27.6346,-97.2370,0.0,4.2,85.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T19:24:00Z,27.6346,-97.2370,0.0,3.4,58.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T19:30:00Z,27.6346,-97.2370,0.0,4.2,70.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T19:36:00Z,27.6346,-97.2370,0.0,2.9,55.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T19:42:00Z,27.6346,-97.2370,0.0,4.7,82.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T19:48:00Z,27.6346,-97.2370,0.0,4.9,72.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T19:54:00Z,27.6346,-97.2370,0.0,4.2,81.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T20:00:00Z,27.6346,-97.2370,0.0,4.3,77.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T20:06:00Z,27.6346,-97.2370,0.0,3.1,83.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T20:12:00Z,27.6346,-97.2370,0.0,4.0,63.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T20:18:00Z,27.6346,-97.2370,0.0,4.0,63.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T20:24:00Z,27.6346,-97.2370,0.0,4.1,86.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T20:30:00Z,27.6346,-97.2370,0.0,3.9,92.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T20:36:00Z,27.6346,-97.2370,0.0,4.3,68.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T20:42:00Z,27.6346,-97.2370,0.0,4.2,57.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-10-01T20:48:00Z,27.6346,-97.2370,0.0,4.6,75.0,6.4,'11111222,11111222,11111222' 