owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-01T16:45:00Z,29.7858,-84.8752,0.0,15.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-01T17:45:00Z,29.7858,-84.8752,0.0,15.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-01T18:45:00Z,29.7858,-84.8752,0.0,15.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-01T19:45:00Z,29.7858,-84.8752,0.0,15.4,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-01T20:45:00Z,29.7858,-84.8752,0.0,15.5,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-01T21:45:00Z,29.7858,-84.8752,0.0,15.5,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-01T22:45:00Z,29.7858,-84.8752,0.0,15.5,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-01T23:45:00Z,29.7858,-84.8752,0.0,15.6,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-02T00:45:00Z,29.7858,-84.8752,0.0,15.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-02T01:45:00Z,29.7858,-84.8752,0.0,15.6,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-02T02:45:00Z,29.7858,-84.8752,0.0,15.6,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-02T03:45:00Z,29.7858,-84.8752,0.0,15.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-02T04:45:00Z,29.7858,-84.8752,0.0,16.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-02T05:45:00Z,29.7858,-84.8752,0.0,16.4,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-02T06:45:00Z,29.7858,-84.8752,0.0,17.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-02T07:45:00Z,29.7858,-84.8752,0.0,17.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-02T08:45:00Z,29.7858,-84.8752,0.0,17.0,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-02T09:45:00Z,29.7858,-84.8752,0.0,17.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-02T10:45:00Z,29.7858,-84.8752,0.0,17.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-02T11:45:00Z,29.7858,-84.8752,0.0,17.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-02T12:45:00Z,29.7858,-84.8752,0.0,17.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-02T13:45:00Z,29.7858,-84.8752,0.0,17.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-02T14:45:00Z,29.7858,-84.8752,0.0,17.0,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-02T15:45:00Z,29.7858,-84.8752,0.0,17.0,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-02T18:45:00Z,29.7858,-84.8752,0.0,17.0,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-02T19:45:00Z,29.7858,-84.8752,0.0,17.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-02T20:45:00Z,29.7858,-84.8752,0.0,17.4,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-02T21:45:00Z,29.7858,-84.8752,0.0,17.5,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-02T22:45:00Z,29.7858,-84.8752,0.0,17.4,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-02T23:45:00Z,29.7858,-84.8752,0.0,17.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-03T00:45:00Z,29.7858,-84.8752,0.0,17.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-03T01:45:00Z,29.7858,-84.8752,0.0,17.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-03T03:45:00Z,29.7858,-84.8752,0.0,17.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-03T04:45:00Z,29.7858,-84.8752,0.0,17.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-03T06:45:00Z,29.7858,-84.8752,0.0,17.6,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-03T07:45:00Z,29.7858,-84.8752,0.0,17.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-03T08:45:00Z,29.7858,-84.8752,0.0,17.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-03T09:45:00Z,29.7858,-84.8752,0.0,17.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-03T10:45:00Z,29.7858,-84.8752,0.0,17.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-03T11:45:00Z,29.7858,-84.8752,0.0,17.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-03T12:45:00Z,29.7858,-84.8752,0.0,17.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-03T14:45:00Z,29.7858,-84.8752,0.0,18.0,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-03T15:45:00Z,29.7858,-84.8752,0.0,18.0,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-03T16:45:00Z,29.7858,-84.8752,0.0,18.0,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-03T18:45:00Z,29.7858,-84.8752,0.0,17.6,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-03T19:45:00Z,29.7858,-84.8752,0.0,17.7,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-03T20:45:00Z,29.7858,-84.8752,0.0,17.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-03T22:45:00Z,29.7858,-84.8752,0.0,18.4,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-03T23:45:00Z,29.7858,-84.8752,0.0,18.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-04T02:45:00Z,29.7858,-84.8752,0.0,18.0,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-04T03:45:00Z,29.7858,-84.8752,0.0,18.0,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-04T04:45:00Z,29.7858,-84.8752,0.0,18.6,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-04T06:45:00Z,29.7858,-84.8752,0.0,18.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-04T07:45:00Z,29.7858,-84.8752,0.0,18.4,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-04T08:45:00Z,29.7858,-84.8752,0.0,18.4,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-04T09:45:00Z,29.7858,-84.8752,0.0,18.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-04T10:45:00Z,29.7858,-84.8752,0.0,18.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-04T11:45:00Z,29.7858,-84.8752,0.0,18.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-04T12:45:00Z,29.7858,-84.8752,0.0,18.0,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-04T13:45:00Z,29.7858,-84.8752,0.0,17.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-04T14:45:00Z,29.7858,-84.8752,0.0,17.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-04T15:45:00Z,29.7858,-84.8752,0.0,17.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-04T17:45:00Z,29.7858,-84.8752,0.0,17.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-04T18:45:00Z,29.7858,-84.8752,0.0,17.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-04T19:45:00Z,29.7858,-84.8752,0.0,17.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-04T20:45:00Z,29.7858,-84.8752,0.0,17.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-04T21:45:00Z,29.7858,-84.8752,0.0,17.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-04T22:45:00Z,29.7858,-84.8752,0.0,16.6,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-04T23:45:00Z,29.7858,-84.8752,0.0,16.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-05T00:45:00Z,29.7858,-84.8752,0.0,17.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-05T02:45:00Z,29.7858,-84.8752,0.0,16.7,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-05T04:45:00Z,29.7858,-84.8752,0.0,16.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-05T05:45:00Z,29.7858,-84.8752,0.0,15.6,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-05T06:45:00Z,29.7858,-84.8752,0.0,15.5,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-05T07:45:00Z,29.7858,-84.8752,0.0,15.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-05T09:45:00Z,29.7858,-84.8752,0.0,14.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-05T11:45:00Z,29.7858,-84.8752,0.0,13.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-05T12:45:00Z,29.7858,-84.8752,0.0,13.4,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-05T13:45:00Z,29.7858,-84.8752,0.0,12.7,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-05T16:45:00Z,29.7858,-84.8752,0.0,13.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-05T17:45:00Z,29.7858,-84.8752,0.0,12.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-05T18:45:00Z,29.7858,-84.8752,0.0,13.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-05T20:45:00Z,29.7858,-84.8752,0.0,13.7,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-05T21:45:00Z,29.7858,-84.8752,0.0,13.4,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-05T23:45:00Z,29.7858,-84.8752,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-06T00:45:00Z,29.7858,-84.8752,0.0,12.7,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-06T01:45:00Z,29.7858,-84.8752,0.0,13.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-06T02:45:00Z,29.7858,-84.8752,0.0,13.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-06T03:45:00Z,29.7858,-84.8752,0.0,13.6,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-06T04:45:00Z,29.7858,-84.8752,0.0,11.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-06T05:45:00Z,29.7858,-84.8752,0.0,11.4,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-06T06:45:00Z,29.7858,-84.8752,0.0,11.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-06T07:45:00Z,29.7858,-84.8752,0.0,11.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-06T09:45:00Z,29.7858,-84.8752,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-06T10:45:00Z,29.7858,-84.8752,0.0,12.4,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-06T11:45:00Z,29.7858,-84.8752,0.0,12.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-06T12:45:00Z,29.7858,-84.8752,0.0,11.7,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-06T13:45:00Z,29.7858,-84.8752,0.0,11.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-06T14:45:00Z,29.7858,-84.8752,0.0,11.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-06T16:45:00Z,29.7858,-84.8752,0.0,11.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-06T17:45:00Z,29.7858,-84.8752,0.0,11.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-06T18:45:00Z,29.7858,-84.8752,0.0,11.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-07T00:45:00Z,29.7858,-84.8752,0.0,11.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-07T01:45:00Z,29.7858,-84.8752,0.0,12.0,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-07T02:45:00Z,29.7858,-84.8752,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-07T03:45:00Z,29.7858,-84.8752,0.0,11.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-07T04:45:00Z,29.7858,-84.8752,0.0,11.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-07T05:45:00Z,29.7858,-84.8752,0.0,11.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-07T06:45:00Z,29.7858,-84.8752,0.0,11.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-07T07:45:00Z,29.7858,-84.8752,0.0,11.7,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-07T09:45:00Z,29.7858,-84.8752,0.0,11.6,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-07T10:45:00Z,29.7858,-84.8752,0.0,11.0,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-07T11:45:00Z,29.7858,-84.8752,0.0,11.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-07T12:45:00Z,29.7858,-84.8752,0.0,11.4,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-07T13:45:00Z,29.7858,-84.8752,0.0,11.4,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-07T14:45:00Z,29.7858,-84.8752,0.0,11.5,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-07T15:45:00Z,29.7858,-84.8752,0.0,11.6,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-07T16:45:00Z,29.7858,-84.8752,0.0,11.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-07T17:45:00Z,29.7858,-84.8752,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-07T18:45:00Z,29.7858,-84.8752,0.0,12.6,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-07T20:45:00Z,29.7858,-84.8752,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-07T21:45:00Z,29.7858,-84.8752,0.0,12.4,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-07T22:45:00Z,29.7858,-84.8752,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-07T23:45:00Z,29.7858,-84.8752,0.0,12.0,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-08T00:45:00Z,29.7858,-84.8752,0.0,11.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-08T01:45:00Z,29.7858,-84.8752,0.0,11.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-08T02:45:00Z,29.7858,-84.8752,0.0,11.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-08T03:45:00Z,29.7858,-84.8752,0.0,11.6,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-08T04:45:00Z,29.7858,-84.8752,0.0,11.6,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-08T05:45:00Z,29.7858,-84.8752,0.0,11.5,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-08T06:45:00Z,29.7858,-84.8752,0.0,11.4,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-08T07:45:00Z,29.7858,-84.8752,0.0,11.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-08T09:45:00Z,29.7858,-84.8752,0.0,11.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-08T10:45:00Z,29.7858,-84.8752,0.0,11.7,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-08T14:45:00Z,29.7858,-84.8752,0.0,11.6,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-08T15:45:00Z,29.7858,-84.8752,0.0,11.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-08T16:45:00Z,29.7858,-84.8752,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-08T17:45:00Z,29.7858,-84.8752,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-08T18:45:00Z,29.7858,-84.8752,0.0,12.7,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-08T19:45:00Z,29.7858,-84.8752,0.0,13.0,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-08T21:45:00Z,29.7858,-84.8752,0.0,12.6,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-09T14:45:00Z,29.7858,-84.8752,0.0,10.7,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-09T15:45:00Z,29.7858,-84.8752,0.0,11.0,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-09T17:45:00Z,29.7858,-84.8752,0.0,11.6,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-09T18:45:00Z,29.7858,-84.8752,0.0,11.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-09T19:45:00Z,29.7858,-84.8752,0.0,11.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-09T21:45:00Z,29.7858,-84.8752,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-11T18:45:00Z,29.7858,-84.8752,0.0,11.6,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-11T19:45:00Z,29.7858,-84.8752,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-11T20:45:00Z,29.7858,-84.8752,0.0,12.4,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-12T15:45:00Z,29.7858,-84.8752,0.0,12.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-12T16:45:00Z,29.7858,-84.8752,0.0,13.4,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-12T17:45:00Z,29.7858,-84.8752,0.0,14.0,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-12T18:45:00Z,29.7858,-84.8752,0.0,14.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-12T20:45:00Z,29.7858,-84.8752,0.0,14.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-13T14:45:00Z,29.7858,-84.8752,0.0,14.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-13T15:45:00Z,29.7858,-84.8752,0.0,14.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-13T16:45:00Z,29.7858,-84.8752,0.0,14.6,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-13T17:45:00Z,29.7858,-84.8752,0.0,14.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-13T19:45:00Z,29.7858,-84.8752,0.0,15.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-13T20:45:00Z,29.7858,-84.8752,0.0,25.5,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-17T17:45:00Z,29.7858,-84.8752,0.0,13.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-17T18:45:00Z,29.7858,-84.8752,0.0,14.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-17T19:45:00Z,29.7858,-84.8752,0.0,14.5,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-18T17:45:00Z,29.7858,-84.8752,0.0,14.0,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-19T14:45:00Z,29.7858,-84.8752,0.0,13.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-19T16:45:00Z,29.7858,-84.8752,0.0,14.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-19T17:45:00Z,29.7858,-84.8752,0.0,14.7,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-19T18:45:00Z,29.7858,-84.8752,0.0,14.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-19T19:45:00Z,29.7858,-84.8752,0.0,14.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-20T14:45:00Z,29.7858,-84.8752,0.0,14.7,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-20T16:45:00Z,29.7858,-84.8752,0.0,15.4,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-20T17:45:00Z,29.7858,-84.8752,0.0,15.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-20T19:45:00Z,29.7858,-84.8752,0.0,15.6,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-21T17:45:00Z,29.7858,-84.8752,0.0,16.6,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-21T19:45:00Z,29.7858,-84.8752,0.0,17.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-21T20:45:00Z,29.7858,-84.8752,0.0,17.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-22T17:45:00Z,29.7858,-84.8752,0.0,17.6,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-22T18:45:00Z,29.7858,-84.8752,0.0,17.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-23T15:45:00Z,29.7858,-84.8752,0.0,17.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-23T16:45:00Z,29.7858,-84.8752,0.0,18.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-23T17:45:00Z,29.7858,-84.8752,0.0,18.5,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-23T18:45:00Z,29.7858,-84.8752,0.0,18.7,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-23T19:45:00Z,29.7858,-84.8752,0.0,18.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-24T17:45:00Z,29.7858,-84.8752,0.0,18.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-24T19:45:00Z,29.7858,-84.8752,0.0,18.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-24T21:45:00Z,29.7858,-84.8752,0.0,17.7,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-25T15:45:00Z,29.7858,-84.8752,0.0,14.4,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-25T16:45:00Z,29.7858,-84.8752,0.0,14.6,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-25T18:45:00Z,29.7858,-84.8752,0.0,15.5,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-25T19:45:00Z,29.7858,-84.8752,0.0,15.6,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-25T20:45:00Z,29.7858,-84.8752,0.0,15.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-26T14:45:00Z,29.7858,-84.8752,0.0,13.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-26T15:45:00Z,29.7858,-84.8752,0.0,13.4,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-26T16:45:00Z,29.7858,-84.8752,0.0,13.4,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-26T19:45:00Z,29.7858,-84.8752,0.0,14.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-27T15:45:00Z,29.7858,-84.8752,0.0,12.7,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-27T17:45:00Z,29.7858,-84.8752,0.0,13.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-27T18:45:00Z,29.7858,-84.8752,0.0,13.6,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-27T19:45:00Z,29.7858,-84.8752,0.0,14.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-28T15:45:00Z,29.7858,-84.8752,0.0,12.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-28T16:45:00Z,29.7858,-84.8752,0.0,13.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-28T18:45:00Z,29.7858,-84.8752,0.0,13.6,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-28T19:45:00Z,29.7858,-84.8752,0.0,14.5,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-28T20:45:00Z,29.7858,-84.8752,0.0,14.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-29T16:45:00Z,29.7858,-84.8752,0.0,13.7,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-29T18:45:00Z,29.7858,-84.8752,0.0,13.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-29T19:45:00Z,29.7858,-84.8752,0.0,14.6,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-29T20:45:00Z,29.7858,-84.8752,0.0,15.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-02-29T21:45:00Z,29.7858,-84.8752,0.0,15.9,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
