owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-01T00:45:00Z,24.6930,-82.7730,10.0,7.2,130.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-01T01:45:00Z,24.6930,-82.7730,10.0,5.1,130.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-01T02:45:00Z,24.6930,-82.7730,10.0,6.2,140.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-01T03:45:00Z,24.6930,-82.7730,10.0,5.1,100.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-01T04:45:00Z,24.6930,-82.7730,10.0,8.2,110.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-01T05:45:00Z,24.6930,-82.7730,10.0,5.7,110.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-01T06:45:00Z,24.6930,-82.7730,10.0,5.1,130.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-01T07:45:00Z,24.6930,-82.7730,10.0,2.1,270.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-01T08:45:00Z,24.6930,-82.7730,10.0,2.6,240.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-01T09:45:00Z,24.6930,-82.7730,10.0,1.5,230.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-01T10:45:00Z,24.6930,-82.7730,10.0,1.0,290.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-01T11:45:00Z,24.6930,-82.7730,10.0,1.0,120.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-01T12:45:00Z,24.6930,-82.7730,10.0,2.1,120.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-01T13:45:00Z,24.6930,-82.7730,10.0,8.2,140.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-01T14:45:00Z,24.6930,-82.7730,10.0,2.1,170.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-01T15:45:00Z,24.6930,-82.7730,10.0,2.1,160.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-01T16:45:00Z,24.6930,-82.7730,10.0,2.1,180.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-01T17:45:00Z,24.6930,-82.7730,10.0,4.6,230.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-01T18:45:00Z,24.6930,-82.7730,10.0,0.0,-9999.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-01T19:45:00Z,24.6930,-82.7730,10.0,1.5,230.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-01T20:45:00Z,24.6930,-82.7730,10.0,1.0,230.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-01T21:45:00Z,24.6930,-82.7730,10.0,0.5,260.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-01T22:45:00Z,24.6930,-82.7730,10.0,1.5,300.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-01T23:45:00Z,24.6930,-82.7730,10.0,3.6,310.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-02T00:45:00Z,24.6930,-82.7730,10.0,3.1,300.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-02T01:45:00Z,24.6930,-82.7730,10.0,3.1,290.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-02T02:45:00Z,24.6930,-82.7730,10.0,2.6,300.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-02T03:45:00Z,24.6930,-82.7730,10.0,2.1,310.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-02T04:45:00Z,24.6930,-82.7730,10.0,1.5,320.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-02T05:45:00Z,24.6930,-82.7730,10.0,2.1,320.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-02T06:45:00Z,24.6930,-82.7730,10.0,2.1,310.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-02T07:45:00Z,24.6930,-82.7730,10.0,3.1,270.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-02T08:45:00Z,24.6930,-82.7730,10.0,4.6,260.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-02T09:45:00Z,24.6930,-82.7730,10.0,5.1,280.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-02T10:45:00Z,24.6930,-82.7730,10.0,6.2,280.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-02T11:45:00Z,24.6930,-82.7730,10.0,6.7,280.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-02T12:45:00Z,24.6930,-82.7730,10.0,6.2,290.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-02T15:45:00Z,24.6930,-82.7730,10.0,5.7,320.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-02T16:45:00Z,24.6930,-82.7730,10.0,6.7,310.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-02T17:45:00Z,24.6930,-82.7730,10.0,6.7,310.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-02T18:45:00Z,24.6930,-82.7730,10.0,7.2,290.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-02T19:45:00Z,24.6930,-82.7730,10.0,8.2,300.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-02T20:45:00Z,24.6930,-82.7730,10.0,7.7,310.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-02T21:45:00Z,24.6930,-82.7730,10.0,8.8,310.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-02T22:45:00Z,24.6930,-82.7730,10.0,8.2,310.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-02T23:45:00Z,24.6930,-82.7730,10.0,8.2,310.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-03T01:45:00Z,24.6930,-82.7730,10.0,7.7,320.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-03T03:45:00Z,24.6930,-82.7730,10.0,7.7,320.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-03T05:45:00Z,24.6930,-82.7730,10.0,10.3,320.0,12.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-03T07:45:00Z,24.6930,-82.7730,10.0,5.1,320.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-03T08:45:00Z,24.6930,-82.7730,10.0,4.6,340.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-03T09:45:00Z,24.6930,-82.7730,10.0,3.1,290.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-03T11:45:00Z,24.6930,-82.7730,10.0,4.1,270.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-03T12:45:00Z,24.6930,-82.7730,10.0,7.7,300.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-03T13:45:00Z,24.6930,-82.7730,10.0,6.2,300.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-03T14:45:00Z,24.6930,-82.7730,10.0,6.7,310.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-03T15:45:00Z,24.6930,-82.7730,10.0,7.2,310.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-03T16:45:00Z,24.6930,-82.7730,10.0,6.2,310.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-03T17:45:00Z,24.6930,-82.7730,10.0,7.2,300.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-03T18:45:00Z,24.6930,-82.7730,10.0,6.7,300.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-03T19:45:00Z,24.6930,-82.7730,10.0,7.7,320.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-03T20:45:00Z,24.6930,-82.7730,10.0,7.7,320.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-03T21:45:00Z,24.6930,-82.7730,10.0,7.7,320.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-03T22:45:00Z,24.6930,-82.7730,10.0,6.2,320.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-03T23:45:00Z,24.6930,-82.7730,10.0,6.2,330.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-04T00:45:00Z,24.6930,-82.7730,10.0,5.1,310.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-04T01:45:00Z,24.6930,-82.7730,10.0,5.7,320.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-04T02:45:00Z,24.6930,-82.7730,10.0,4.6,310.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-04T03:45:00Z,24.6930,-82.7730,10.0,4.6,310.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-04T04:45:00Z,24.6930,-82.7730,10.0,2.6,310.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-04T06:45:00Z,24.6930,-82.7730,10.0,5.1,290.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-04T07:45:00Z,24.6930,-82.7730,10.0,4.6,330.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-04T08:45:00Z,24.6930,-82.7730,10.0,4.1,280.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-04T09:45:00Z,24.6930,-82.7730,10.0,3.6,300.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-04T10:45:00Z,24.6930,-82.7730,10.0,3.6,300.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-04T11:45:00Z,24.6930,-82.7730,10.0,4.1,290.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-04T12:45:00Z,24.6930,-82.7730,10.0,6.2,330.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-04T14:45:00Z,24.6930,-82.7730,10.0,3.6,310.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-04T15:45:00Z,24.6930,-82.7730,10.0,5.1,310.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-04T16:45:00Z,24.6930,-82.7730,10.0,3.6,300.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-04T17:45:00Z,24.6930,-82.7730,10.0,2.1,290.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-04T18:45:00Z,24.6930,-82.7730,10.0,3.1,310.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-04T19:45:00Z,24.6930,-82.7730,10.0,5.1,300.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-04T20:45:00Z,24.6930,-82.7730,10.0,6.7,290.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-04T21:45:00Z,24.6930,-82.7730,10.0,5.7,290.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-04T22:45:00Z,24.6930,-82.7730,10.0,4.6,280.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-04T23:45:00Z,24.6930,-82.7730,10.0,4.6,290.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-05T00:45:00Z,24.6930,-82.7730,10.0,4.1,300.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-05T01:45:00Z,24.6930,-82.7730,10.0,4.1,290.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-05T02:45:00Z,24.6930,-82.7730,10.0,3.1,290.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-05T03:45:00Z,24.6930,-82.7730,10.0,3.1,270.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-05T04:45:00Z,24.6930,-82.7730,10.0,4.1,260.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-05T05:45:00Z,24.6930,-82.7730,10.0,3.6,270.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-05T06:45:00Z,24.6930,-82.7730,10.0,3.6,290.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-05T07:45:00Z,24.6930,-82.7730,10.0,3.6,290.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-05T08:45:00Z,24.6930,-82.7730,10.0,3.6,300.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-05T10:45:00Z,24.6930,-82.7730,10.0,3.1,280.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-05T11:45:00Z,24.6930,-82.7730,10.0,4.1,280.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-05T12:45:00Z,24.6930,-82.7730,10.0,1.5,290.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-05T13:45:00Z,24.6930,-82.7730,10.0,4.1,310.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-05T14:45:00Z,24.6930,-82.7730,10.0,3.6,320.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-05T15:45:00Z,24.6930,-82.7730,10.0,3.6,310.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-05T16:45:00Z,24.6930,-82.7730,10.0,2.6,280.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-05T17:45:00Z,24.6930,-82.7730,10.0,2.1,290.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-05T19:45:00Z,24.6930,-82.7730,10.0,4.6,290.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-05T20:45:00Z,24.6930,-82.7730,10.0,1.5,340.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-05T21:45:00Z,24.6930,-82.7730,10.0,3.6,280.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-05T22:45:00Z,24.6930,-82.7730,10.0,4.6,290.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-05T23:45:00Z,24.6930,-82.7730,10.0,4.1,310.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-06T00:45:00Z,24.6930,-82.7730,10.0,4.6,310.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-06T01:45:00Z,24.6930,-82.7730,10.0,4.6,310.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-06T02:45:00Z,24.6930,-82.7730,10.0,4.1,310.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-06T03:45:00Z,24.6930,-82.7730,10.0,4.1,300.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-06T04:45:00Z,24.6930,-82.7730,10.0,4.1,290.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-06T06:45:00Z,24.6930,-82.7730,10.0,3.6,270.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-06T07:45:00Z,24.6930,-82.7730,10.0,3.6,300.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-06T08:45:00Z,24.6930,-82.7730,10.0,3.1,270.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-06T09:45:00Z,24.6930,-82.7730,10.0,3.6,280.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-06T10:45:00Z,24.6930,-82.7730,10.0,4.1,300.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-06T11:45:00Z,24.6930,-82.7730,10.0,3.6,310.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-06T12:45:00Z,24.6930,-82.7730,10.0,4.1,320.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-06T13:45:00Z,24.6930,-82.7730,10.0,3.1,320.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-06T14:45:00Z,24.6930,-82.7730,10.0,3.6,320.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-06T15:45:00Z,24.6930,-82.7730,10.0,3.1,330.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-06T16:45:00Z,24.6930,-82.7730,10.0,3.6,330.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-06T17:45:00Z,24.6930,-82.7730,10.0,3.1,300.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-06T18:45:00Z,24.6930,-82.7730,10.0,4.1,290.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-06T19:45:00Z,24.6930,-82.7730,10.0,4.1,310.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-06T20:45:00Z,24.6930,-82.7730,10.0,4.6,300.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-06T21:45:00Z,24.6930,-82.7730,10.0,3.6,330.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-06T22:45:00Z,24.6930,-82.7730,10.0,4.6,310.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-06T23:45:00Z,24.6930,-82.7730,10.0,5.1,310.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-07T00:45:00Z,24.6930,-82.7730,10.0,3.6,310.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-07T01:45:00Z,24.6930,-82.7730,10.0,3.1,310.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-07T02:45:00Z,24.6930,-82.7730,10.0,3.6,290.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-07T03:45:00Z,24.6930,-82.7730,10.0,3.1,300.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-07T04:45:00Z,24.6930,-82.7730,10.0,2.6,300.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-07T05:45:00Z,24.6930,-82.7730,10.0,4.1,300.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-07T06:45:00Z,24.6930,-82.7730,10.0,3.1,300.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-07T07:45:00Z,24.6930,-82.7730,10.0,2.6,280.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-07T08:45:00Z,24.6930,-82.7730,10.0,3.6,270.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-07T09:45:00Z,24.6930,-82.7730,10.0,3.6,290.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-07T10:45:00Z,24.6930,-82.7730,10.0,3.1,280.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-07T11:45:00Z,24.6930,-82.7730,10.0,3.6,300.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-07T12:45:00Z,24.6930,-82.7730,10.0,2.6,300.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-07T13:45:00Z,24.6930,-82.7730,10.0,3.1,300.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-07T14:45:00Z,24.6930,-82.7730,10.0,3.6,280.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-07T15:45:00Z,24.6930,-82.7730,10.0,2.1,300.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-07T16:45:00Z,24.6930,-82.7730,10.0,3.6,280.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-07T17:45:00Z,24.6930,-82.7730,10.0,3.1,290.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-07T18:45:00Z,24.6930,-82.7730,10.0,2.6,290.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-07T19:45:00Z,24.6930,-82.7730,10.0,2.6,280.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-07T20:45:00Z,24.6930,-82.7730,10.0,2.6,270.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-07T21:45:00Z,24.6930,-82.7730,10.0,3.1,260.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-07T22:45:00Z,24.6930,-82.7730,10.0,3.1,280.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-07T23:45:00Z,24.6930,-82.7730,10.0,3.1,290.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-08T00:45:00Z,24.6930,-82.7730,10.0,2.1,280.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-08T01:45:00Z,24.6930,-82.7730,10.0,1.5,260.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-08T02:45:00Z,24.6930,-82.7730,10.0,1.5,270.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-08T03:45:00Z,24.6930,-82.7730,10.0,0.5,250.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-08T04:45:00Z,24.6930,-82.7730,10.0,0.0,-9999.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-08T05:45:00Z,24.6930,-82.7730,10.0,0.0,-9999.0,0.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-08T06:45:00Z,24.6930,-82.7730,10.0,1.5,190.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-08T07:45:00Z,24.6930,-82.7730,10.0,1.5,180.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-08T08:45:00Z,24.6930,-82.7730,10.0,1.0,190.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-08T09:45:00Z,24.6930,-82.7730,10.0,1.5,170.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-08T10:45:00Z,24.6930,-82.7730,10.0,0.0,-9999.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-08T11:45:00Z,24.6930,-82.7730,10.0,1.0,240.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-08T12:45:00Z,24.6930,-82.7730,10.0,2.1,170.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-08T13:45:00Z,24.6930,-82.7730,10.0,2.1,190.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-08T14:45:00Z,24.6930,-82.7730,10.0,1.0,210.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-08T15:45:00Z,24.6930,-82.7730,10.0,2.1,200.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-08T16:45:00Z,24.6930,-82.7730,10.0,2.1,160.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-08T17:45:00Z,24.6930,-82.7730,10.0,1.5,190.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-08T18:45:00Z,24.6930,-82.7730,10.0,1.0,210.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-08T19:45:00Z,24.6930,-82.7730,10.0,0.5,160.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-08T21:45:00Z,24.6930,-82.7730,10.0,1.0,110.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-08T22:45:00Z,24.6930,-82.7730,10.0,2.6,120.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-08T23:45:00Z,24.6930,-82.7730,10.0,2.6,100.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-09T00:45:00Z,24.6930,-82.7730,10.0,2.6,70.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-09T02:45:00Z,24.6930,-82.7730,10.0,3.1,130.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-09T03:45:00Z,24.6930,-82.7730,10.0,3.6,130.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-09T04:45:00Z,24.6930,-82.7730,10.0,5.7,110.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-09T05:45:00Z,24.6930,-82.7730,10.0,5.7,110.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-09T06:45:00Z,24.6930,-82.7730,10.0,6.2,110.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-09T07:45:00Z,24.6930,-82.7730,10.0,5.1,100.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-09T08:45:00Z,24.6930,-82.7730,10.0,4.6,130.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-09T09:45:00Z,24.6930,-82.7730,10.0,7.7,140.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-09T10:45:00Z,24.6930,-82.7730,10.0,3.1,150.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-09T11:45:00Z,24.6930,-82.7730,10.0,7.2,130.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-09T12:45:00Z,24.6930,-82.7730,10.0,6.2,160.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-09T13:45:00Z,24.6930,-82.7730,10.0,5.1,110.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-09T14:45:00Z,24.6930,-82.7730,10.0,3.6,120.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-09-09T15:45:00Z,24.6930,-82.7730,10.0,5.1,110.0,5.7,'11111222,11111222,11111222' 