owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,1997-12-01T00:00:00Z,28.8425,-94.2433,2.0,90.0,6.26,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-01T00:30:00Z,28.8425,-94.2433,2.0,99.25853781,7.396357211,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-01T01:00:00Z,28.8425,-94.2433,2.0,101.8075197,6.548564728,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-01T01:30:00Z,28.8425,-94.2433,2.0,104.0550641,7.370658044,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-01T02:00:00Z,28.8425,-94.2433,2.0,108.7748576,6.928672311,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-01T02:30:00Z,28.8425,-94.2433,2.0,103.3883418,6.434881506,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-01T03:00:00Z,28.8425,-94.2433,2.0,103.7047702,6.289053983,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-01T03:30:00Z,28.8425,-94.2433,2.0,99.17540234,5.581415591,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-01T04:00:00Z,28.8425,-94.2433,2.0,85.88837591,6.27615328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-01T04:30:00Z,28.8425,-94.2433,2.0,66.86773209,5.676380889,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-01T05:00:00Z,28.8425,-94.2433,2.0,62.78658346,5.532386465,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-01T05:30:00Z,28.8425,-94.2433,2.0,64.14178336,5.800801669,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-01T06:00:00Z,28.8425,-94.2433,2.0,65.65896698,5.070749452,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-01T06:30:00Z,28.8425,-94.2433,2.0,68.19864149,7.216120842,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-01T07:00:00Z,28.8425,-94.2433,2.0,66.99899408,6.474758683,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-01T07:30:00Z,28.8425,-94.2433,2.0,80.57237201,5.433387525,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-01T08:00:00Z,28.8425,-94.2433,2.0,83.44306883,5.25436961,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-01T08:30:00Z,28.8425,-94.2433,2.0,97.90714421,4.361467643,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-01T09:00:00Z,28.8425,-94.2433,2.0,116.6241788,4.329029914,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-01T09:30:00Z,28.8425,-94.2433,2.0,113.17644,3.404776057,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-01T10:00:00Z,28.8425,-94.2433,2.0,144.9562683,3.639848898,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-01T10:30:00Z,28.8425,-94.2433,2.0,146.3837306,4.298930099,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-01T11:00:00Z,28.8425,-94.2433,2.0,157.4930795,4.676162957,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-01T11:30:00Z,28.8425,-94.2433,2.0,175.7875844,6.126548784,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-01T12:00:00Z,28.8425,-94.2433,2.0,184.4286481,5.827400793,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-01T12:30:00Z,28.8425,-94.2433,2.0,196.47437,6.840847901,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-01T13:00:00Z,28.8425,-94.2433,2.0,189.0750471,7.544441663,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-01T13:30:00Z,28.8425,-94.2433,2.0,203.5105331,7.470133868,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-01T14:00:00Z,28.8425,-94.2433,2.0,214.0791854,6.121258041,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-01T14:30:00Z,28.8425,-94.2433,2.0,217.9494505,6.049074309,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-01T15:00:00Z,28.8425,-94.2433,2.0,223.3050412,7.173200123,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-01T15:30:00Z,28.8425,-94.2433,2.0,179.9997895,4.02,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-01T16:00:00Z,28.8425,-94.2433,2.0,216.9465595,2.978002686,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-01T16:30:00Z,28.8425,-94.2433,2.0,244.3035798,4.12825629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-01T17:00:00Z,28.8425,-94.2433,2.0,253.6223145,5.284411036,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-01T17:30:00Z,28.8425,-94.2433,2.0,256.9403006,1.991506967,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-01T18:00:00Z,28.8425,-94.2433,2.0,19.94118237,6.978395231,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-01T18:30:00Z,28.8425,-94.2433,2.0,16.20394678,8.528804137,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-01T19:00:00Z,28.8425,-94.2433,2.0,10.39524436,9.089180381,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-01T19:30:00Z,28.8425,-94.2433,2.0,306.8086573,3.722002149,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-01T20:00:00Z,28.8425,-94.2433,2.0,299.3809601,2.731300057,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-01T20:30:00Z,28.8425,-94.2433,2.0,275.7490709,1.497531302,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-01T21:00:00Z,28.8425,-94.2433,2.0,272.6188243,3.283428087,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-01T21:30:00Z,28.8425,-94.2433,2.0,218.6595074,0.960468636,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-01T22:00:00Z,28.8425,-94.2433,2.0,179.9997895,1.19,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-01T22:30:00Z,28.8425,-94.2433,2.0,136.8560485,3.056304959,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-01T23:00:00Z,28.8425,-94.2433,2.0,143.0530196,2.978002686,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-01T23:30:00Z,28.8425,-94.2433,2.0,157.653886,2.735415873,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-02T00:00:00Z,28.8425,-94.2433,2.0,165.4537748,3.543585755,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-02T00:30:00Z,28.8425,-94.2433,2.0,179.9997895,3.87,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-02T01:00:00Z,28.8425,-94.2433,2.0,179.9997895,3.87,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-02T01:30:00Z,28.8425,-94.2433,2.0,192.9511176,3.97102002,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-02T02:00:00Z,28.8425,-94.2433,2.0,195.0416921,4.007305828,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-02T02:30:00Z,28.8425,-94.2433,2.0,205.4559691,3.466554485,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-02T03:00:00Z,28.8425,-94.2433,2.0,186.1589382,4.194210295,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-02T03:30:00Z,28.8425,-94.2433,2.0,188.1811212,3.16218279,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-02T04:00:00Z,28.8425,-94.2433,2.0,210.0922384,3.270856157,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-02T04:30:00Z,28.8425,-94.2433,2.0,195.1809427,3.398602654,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-02T05:00:00Z,28.8425,-94.2433,2.0,206.4366006,1.999049774,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-02T05:30:00Z,28.8425,-94.2433,2.0,192.6190823,2.746343023,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-02T06:00:00Z,28.8425,-94.2433,2.0,210.1565461,2.070193228,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-02T06:30:00Z,28.8425,-94.2433,2.0,177.1182126,2.98377278,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-02T07:00:00Z,28.8425,-94.2433,2.0,212.6656077,2.482680004,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-02T07:30:00Z,28.8425,-94.2433,2.0,202.3456931,2.735415873,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-02T08:00:00Z,28.8425,-94.2433,2.0,194.8429278,2.927695339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-02T08:30:00Z,28.8425,-94.2433,2.0,202.8062317,3.070016287,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-02T09:00:00Z,28.8425,-94.2433,2.0,212.0483562,2.807935184,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-02T09:30:00Z,28.8425,-94.2433,2.0,208.0855447,2.527647127,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-02T10:00:00Z,28.8425,-94.2433,2.0,221.2877192,3.167412193,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-02T10:30:00Z,28.8425,-94.2433,2.0,223.2498524,3.473514071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-02T11:00:00Z,28.8425,-94.2433,2.0,196.1984802,3.728002146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-02T11:30:00Z,28.8425,-94.2433,2.0,194.0036663,4.29773196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-02T12:00:00Z,28.8425,-94.2433,2.0,190.9676361,3.942004566,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-02T12:30:00Z,28.8425,-94.2433,2.0,204.6122741,3.937765864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-02T13:00:00Z,28.8425,-94.2433,2.0,206.5647786,3.667151483,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-02T13:30:00Z,28.8425,-94.2433,2.0,223.6591572,4.53379532,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-02T14:00:00Z,28.8425,-94.2433,2.0,231.3867864,3.813764544,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-02T14:30:00Z,28.8425,-94.2433,2.0,242.7443144,5.196999134,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-02T15:00:00Z,28.8425,-94.2433,2.0,253.1610684,6.697141181,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-02T15:30:00Z,28.8425,-94.2433,2.0,264.2509291,5.990125207,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-02T16:00:00Z,28.8425,-94.2433,2.0,273.5278807,7.313856712,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-02T16:30:00Z,28.8425,-94.2433,2.0,281.7281293,8.068432314,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-02T17:00:00Z,28.8425,-94.2433,2.0,283.1587221,9.181051138,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-02T17:30:00Z,28.8425,-94.2433,2.0,286.5231457,9.950904482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-02T18:00:00Z,28.8425,-94.2433,2.0,291.9402222,10.7592193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-02T18:30:00Z,28.8425,-94.2433,2.0,299.7189412,10.81210895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-02T19:00:00Z,28.8425,-94.2433,2.0,287.6076782,9.851522725,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-02T19:30:00Z,28.8425,-94.2433,2.0,297.2835952,11.06046111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-02T20:00:00Z,28.8425,-94.2433,2.0,299.0504231,12.27413948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-02T20:30:00Z,28.8425,-94.2433,2.0,306.2697929,11.83264975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-02T21:00:00Z,28.8425,-94.2433,2.0,305.7417779,10.46002868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-02T21:30:00Z,28.8425,-94.2433,2.0,304.6685741,9.422956012,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-02T22:00:00Z,28.8425,-94.2433,2.0,307.8827157,6.7910603,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-02T22:30:00Z,28.8425,-94.2433,2.0,305.5293568,7.692106344,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-02T23:00:00Z,28.8425,-94.2433,2.0,299.0186404,4.59709691,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-02T23:30:00Z,28.8425,-94.2433,2.0,291.7686222,3.208815981,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-03T00:00:00Z,28.8425,-94.2433,2.0,260.4679558,2.717517249,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-03T00:30:00Z,28.8425,-94.2433,2.0,277.1846715,2.39883305,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-03T01:00:00Z,28.8425,-94.2433,2.0,248.2425327,2.401041441,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-03T01:30:00Z,28.8425,-94.2433,2.0,244.8094216,2.79588984,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-03T02:00:00Z,28.8425,-94.2433,2.0,230.8152972,3.070504844,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-03T02:30:00Z,28.8425,-94.2433,2.0,221.3933841,3.372506486,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-03T03:00:00Z,28.8425,-94.2433,2.0,228.2031878,3.796024236,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-03T03:30:00Z,28.8425,-94.2433,2.0,190.8513402,3.186989175,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-03T04:00:00Z,28.8425,-94.2433,2.0,218.8405357,5.931509083,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-03T04:30:00Z,28.8425,-94.2433,2.0,249.662565,4.287248535,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-03T05:00:00Z,28.8425,-94.2433,2.0,249.9043949,1.746310396,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-03T05:30:00Z,28.8425,-94.2433,2.0,254.3802235,3.862641583,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-03T06:00:00Z,28.8425,-94.2433,2.0,253.1319478,3.584201445,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-03T06:30:00Z,28.8425,-94.2433,2.0,251.6196069,3.298257116,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-03T07:00:00Z,28.8425,-94.2433,2.0,239.0585504,4.337199557,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-03T07:30:00Z,28.8425,-94.2433,2.0,227.7433829,4.431568571,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-03T08:00:00Z,28.8425,-94.2433,2.0,241.9670897,5.064118877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-03T08:30:00Z,28.8425,-94.2433,2.0,240.8300301,5.806358583,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-03T09:00:00Z,28.8425,-94.2433,2.0,249.662565,4.287248535,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-03T09:30:00Z,28.8425,-94.2433,2.0,239.3724294,4.671702045,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-03T10:00:00Z,28.8425,-94.2433,2.0,245.3870945,3.937765864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-03T10:30:00Z,28.8425,-94.2433,2.0,226.5590717,3.897601827,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-03T11:00:00Z,28.8425,-94.2433,2.0,228.596393,4.959516105,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-03T11:30:00Z,28.8425,-94.2433,2.0,222.381281,4.643468531,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-03T12:00:00Z,28.8425,-94.2433,2.0,213.0126135,6.570882741,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-03T12:30:00Z,28.8425,-94.2433,2.0,213.0126135,6.570882741,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-03T13:00:00Z,28.8425,-94.2433,2.0,200.8161286,6.697163579,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-03T13:30:00Z,28.8425,-94.2433,2.0,191.3167404,15.95012539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-03T14:00:00Z,28.8425,-94.2433,2.0,202.7028154,22.7746394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-03T14:31:00Z,28.8425,-94.2433,2.0,206.3737938,20.1247236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-03T15:01:00Z,28.8425,-94.2433,2.0,210.5492058,21.11031265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-03T15:30:00Z,28.8425,-94.2433,2.0,210.3318937,14.15806837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-03T16:02:00Z,28.8425,-94.2433,2.0,215.1065436,18.39670894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-03T16:30:00Z,28.8425,-94.2433,2.0,224.9996843,13.49159739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-03T17:04:00Z,28.8425,-94.2433,2.0,215.2696268,13.681334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-03T17:32:00Z,28.8425,-94.2433,2.0,226.3723205,8.855518054,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-03T18:02:00Z,28.8425,-94.2433,2.0,235.4512928,8.146686443,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-03T18:32:00Z,28.8425,-94.2433,2.0,240.0254025,7.746031242,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-03T19:00:00Z,28.8425,-94.2433,2.0,255.8501361,2.454465319,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-03T19:30:00Z,28.8425,-94.2433,2.0,307.5260819,2.446160256,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-03T20:00:00Z,28.8425,-94.2433,2.0,348.7495553,3.792888082,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-03T20:30:00Z,28.8425,-94.2433,2.0,0.000210459,4.77,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-03T21:00:00Z,28.8425,-94.2433,2.0,16.19890115,3.728002146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-03T21:30:00Z,28.8425,-94.2433,2.0,10.90410995,4.704944208,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-03T22:00:00Z,28.8425,-94.2433,2.0,22.96605716,4.203153578,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-03T22:30:00Z,28.8425,-94.2433,2.0,32.61063516,4.416197459,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-03T23:00:00Z,28.8425,-94.2433,2.0,39.25145525,4.235658154,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-03T23:30:00Z,28.8425,-94.2433,2.0,61.17451432,3.40147027,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-04T00:00:00Z,28.8425,-94.2433,2.0,71.6131208,3.772598574,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-04T00:30:00Z,28.8425,-94.2433,2.0,103.9456963,3.070504844,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-04T01:00:00Z,28.8425,-94.2433,2.0,143.0530196,2.978002686,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-04T01:30:00Z,28.8425,-94.2433,2.0,129.5250236,4.446774112,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-04T02:00:00Z,28.8425,-94.2433,2.0,136.2257201,4.957953207,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-04T02:30:00Z,28.8425,-94.2433,2.0,144.9992495,5.456903884,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-04T03:00:00Z,28.8425,-94.2433,2.0,155.0506888,4.59918471,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-04T03:30:00Z,28.8425,-94.2433,2.0,163.510026,4.192433661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-04T04:00:00Z,28.8425,-94.2433,2.0,150.6713632,4.266907545,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-04T04:30:00Z,28.8425,-94.2433,2.0,151.1743039,3.40147027,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-04T05:00:00Z,28.8425,-94.2433,2.0,133.1437411,3.056304959,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-04T05:30:00Z,28.8425,-94.2433,2.0,108.3799722,3.298257116,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-04T06:00:00Z,28.8425,-94.2433,2.0,92.61840334,3.283428087,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-04T06:30:00Z,28.8425,-94.2433,2.0,90.0,2.68,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-04T07:00:00Z,28.8425,-94.2433,2.0,103.3414281,2.600173071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-04T07:30:00Z,28.8425,-94.2433,2.0,82.83560833,3.608171282,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-04T08:00:00Z,28.8425,-94.2433,2.0,87.93989379,4.17269697,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-04T08:30:00Z,28.8425,-94.2433,2.0,97.81191344,3.310724996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-04T09:00:00Z,28.8425,-94.2433,2.0,94.99856073,3.443094538,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-04T09:30:00Z,28.8425,-94.2433,2.0,113.066061,2.27160736,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-04T10:00:00Z,28.8425,-94.2433,2.0,104.1266536,3.072930198,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-04T10:30:00Z,28.8425,-94.2433,2.0,109.9409719,3.489197615,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-04T11:00:00Z,28.8425,-94.2433,2.0,131.9658622,4.007842312,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-04T11:30:00Z,28.8425,-94.2433,2.0,141.2461958,2.859545418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-04T12:00:00Z,28.8425,-94.2433,2.0,159.0608388,5.428489661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-04T12:30:00Z,28.8425,-94.2433,2.0,155.6732301,6.869970888,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-04T13:00:00Z,28.8425,-94.2433,2.0,176.8002573,8.062567829,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-04T13:30:00Z,28.8425,-94.2433,2.0,173.3643493,9.000288884,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-04T14:00:00Z,28.8425,-94.2433,2.0,169.9352449,9.384412608,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-04T14:30:00Z,28.8425,-94.2433,2.0,178.1401946,9.244868847,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-04T15:00:00Z,28.8425,-94.2433,2.0,179.9997895,8.49,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-04T15:30:00Z,28.8425,-94.2433,2.0,173.1361137,8.702367494,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-12-04T16:00:00Z,28.8425,-94.2433,2.0,172.6002122,4.658798128,-99999.0,'11133222,11111222,99999999' 