owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-01T00:54:00Z,27.6010,-82.7510,10.0,5.7,10.0,6.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-01T01:54:00Z,27.6010,-82.7510,10.0,5.1,40.0,5.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-01T02:54:00Z,27.6010,-82.7510,10.0,5.7,50.0,6.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-01T03:54:00Z,27.6010,-82.7510,10.0,9.3,100.0,10.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-01T04:54:00Z,27.6010,-82.7510,10.0,8.8,110.0,10.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-01T05:54:00Z,27.6010,-82.7510,10.0,6.7,130.0,7.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-01T06:54:00Z,27.6010,-82.7510,10.0,5.1,120.0,6.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-01T07:54:00Z,27.6010,-82.7510,10.0,4.6,110.0,5.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-01T08:54:00Z,27.6010,-82.7510,10.0,4.6,100.0,5.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-01T09:54:00Z,27.6010,-82.7510,10.0,4.6,100.0,5.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-01T10:54:00Z,27.6010,-82.7510,10.0,4.6,100.0,5.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-01T11:54:00Z,27.6010,-82.7510,10.0,4.6,100.0,5.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-01T12:54:00Z,27.6010,-82.7510,10.0,5.1,100.0,6.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-01T13:54:00Z,27.6010,-82.7510,10.0,4.6,100.0,5.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-01T14:54:00Z,27.6010,-82.7510,10.0,4.1,110.0,5.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-01T15:54:00Z,27.6010,-82.7510,10.0,3.6,90.0,4.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-01T16:54:00Z,27.6010,-82.7510,10.0,2.6,70.0,3.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-01T17:54:00Z,27.6010,-82.7510,10.0,2.1,80.0,3.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-01T18:54:00Z,27.6010,-82.7510,10.0,2.1,80.0,2.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-01T19:54:00Z,27.6010,-82.7510,10.0,3.1,70.0,3.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-01T20:54:00Z,27.6010,-82.7510,10.0,3.6,60.0,4.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-01T21:54:00Z,27.6010,-82.7510,10.0,4.1,50.0,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-01T22:54:00Z,27.6010,-82.7510,10.0,3.1,60.0,3.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-01T23:54:00Z,27.6010,-82.7510,10.0,3.1,90.0,3.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-02T00:54:00Z,27.6010,-82.7510,10.0,8.8,90.0,10.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-02T01:54:00Z,27.6010,-82.7510,10.0,8.2,100.0,9.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-02T02:54:00Z,27.6010,-82.7510,10.0,8.2,110.0,9.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-02T03:54:00Z,27.6010,-82.7510,10.0,8.8,100.0,11.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-02T04:54:00Z,27.6010,-82.7510,10.0,7.7,100.0,8.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-02T05:54:00Z,27.6010,-82.7510,10.0,7.7,100.0,9.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-02T06:54:00Z,27.6010,-82.7510,10.0,6.2,100.0,7.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-02T07:54:00Z,27.6010,-82.7510,10.0,6.2,90.0,7.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-02T08:54:00Z,27.6010,-82.7510,10.0,6.7,80.0,7.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-02T09:54:00Z,27.6010,-82.7510,10.0,6.2,70.0,6.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-02T10:54:00Z,27.6010,-82.7510,10.0,7.2,80.0,8.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-02T11:54:00Z,27.6010,-82.7510,10.0,6.7,80.0,7.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-02T12:54:00Z,27.6010,-82.7510,10.0,6.7,80.0,7.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-02T13:54:00Z,27.6010,-82.7510,10.0,6.2,80.0,7.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-02T14:54:00Z,27.6010,-82.7510,10.0,6.2,90.0,6.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-02T15:54:00Z,27.6010,-82.7510,10.0,5.7,90.0,6.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-02T16:54:00Z,27.6010,-82.7510,10.0,5.1,80.0,6.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-02T17:54:00Z,27.6010,-82.7510,10.0,4.1,70.0,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-02T18:54:00Z,27.6010,-82.7510,10.0,4.6,50.0,5.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-02T19:54:00Z,27.6010,-82.7510,10.0,5.1,50.0,6.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-02T20:54:00Z,27.6010,-82.7510,10.0,4.6,50.0,5.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-02T21:54:00Z,27.6010,-82.7510,10.0,4.6,70.0,5.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-02T22:54:00Z,27.6010,-82.7510,10.0,5.1,100.0,6.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-02T23:54:00Z,27.6010,-82.7510,10.0,5.7,90.0,6.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-03T00:54:00Z,27.6010,-82.7510,10.0,6.7,100.0,8.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-03T01:54:00Z,27.6010,-82.7510,10.0,7.7,100.0,8.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-03T02:54:00Z,27.6010,-82.7510,10.0,7.2,110.0,8.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-03T03:54:00Z,27.6010,-82.7510,10.0,6.7,110.0,8.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-03T04:54:00Z,27.6010,-82.7510,10.0,7.2,120.0,8.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-03T05:54:00Z,27.6010,-82.7510,10.0,7.2,120.0,8.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-03T06:54:00Z,27.6010,-82.7510,10.0,6.7,110.0,7.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-03T07:54:00Z,27.6010,-82.7510,10.0,7.2,90.0,8.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-03T08:54:00Z,27.6010,-82.7510,10.0,6.7,90.0,7.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-03T09:54:00Z,27.6010,-82.7510,10.0,6.2,100.0,7.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-03T10:54:00Z,27.6010,-82.7510,10.0,6.7,90.0,7.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-03T11:54:00Z,27.6010,-82.7510,10.0,6.2,90.0,7.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-03T12:54:00Z,27.6010,-82.7510,10.0,7.2,90.0,7.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-03T13:54:00Z,27.6010,-82.7510,10.0,5.7,110.0,6.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-03T14:54:00Z,27.6010,-82.7510,10.0,5.1,90.0,6.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-03T15:54:00Z,27.6010,-82.7510,10.0,4.1,90.0,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-03T16:54:00Z,27.6010,-82.7510,10.0,3.1,90.0,3.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-03T17:54:00Z,27.6010,-82.7510,10.0,2.6,80.0,2.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-03T18:54:00Z,27.6010,-82.7510,10.0,2.6,60.0,2.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-03T19:54:00Z,27.6010,-82.7510,10.0,1.5,310.0,2.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-03T20:54:00Z,27.6010,-82.7510,10.0,2.1,280.0,2.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-03T21:54:00Z,27.6010,-82.7510,10.0,2.1,280.0,3.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-03T22:54:00Z,27.6010,-82.7510,10.0,1.5,300.0,2.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-03T23:54:00Z,27.6010,-82.7510,10.0,3.6,320.0,4.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-04T00:54:00Z,27.6010,-82.7510,10.0,4.1,350.0,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-04T01:54:00Z,27.6010,-82.7510,10.0,2.1,350.0,2.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-04T02:54:00Z,27.6010,-82.7510,10.0,0.0,-9999.0,0.5,'1114422,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-04T03:54:00Z,27.6010,-82.7510,10.0,2.1,30.0,2.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-04T04:54:00Z,27.6010,-82.7510,10.0,0.0,-9999.0,0.5,'1114422,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-04T05:54:00Z,27.6010,-82.7510,10.0,4.1,130.0,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-04T07:54:00Z,27.6010,-82.7510,10.0,5.7,120.0,6.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-04T08:54:00Z,27.6010,-82.7510,10.0,5.7,120.0,6.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-04T09:54:00Z,27.6010,-82.7510,10.0,5.1,120.0,5.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-04T10:54:00Z,27.6010,-82.7510,10.0,5.1,110.0,6.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-04T11:54:00Z,27.6010,-82.7510,10.0,5.7,100.0,6.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-04T12:54:00Z,27.6010,-82.7510,10.0,4.6,110.0,5.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-04T13:54:00Z,27.6010,-82.7510,10.0,4.1,100.0,5.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-04T14:54:00Z,27.6010,-82.7510,10.0,3.6,110.0,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-04T15:54:00Z,27.6010,-82.7510,10.0,2.6,110.0,3.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-04T16:54:00Z,27.6010,-82.7510,10.0,2.6,80.0,3.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-04T17:54:00Z,27.6010,-82.7510,10.0,2.6,60.0,2.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-04T18:54:00Z,27.6010,-82.7510,10.0,1.5,350.0,2.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-04T19:54:00Z,27.6010,-82.7510,10.0,2.1,340.0,3.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-04T20:54:00Z,27.6010,-82.7510,10.0,2.6,50.0,3.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-04T21:54:00Z,27.6010,-82.7510,10.0,4.1,340.0,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-04T22:54:00Z,27.6010,-82.7510,10.0,4.1,340.0,5.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-04T23:54:00Z,27.6010,-82.7510,10.0,3.6,360.0,4.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-05T00:54:00Z,27.6010,-82.7510,10.0,4.1,20.0,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-05T01:54:00Z,27.6010,-82.7510,10.0,4.6,20.0,5.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-05T02:54:00Z,27.6010,-82.7510,10.0,4.1,30.0,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-05T03:54:00Z,27.6010,-82.7510,10.0,3.6,70.0,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-05T04:54:00Z,27.6010,-82.7510,10.0,5.7,110.0,7.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-05T05:54:00Z,27.6010,-82.7510,10.0,5.7,110.0,6.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-05T06:54:00Z,27.6010,-82.7510,10.0,5.1,120.0,6.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-05T07:54:00Z,27.6010,-82.7510,10.0,5.1,110.0,6.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-05T08:54:00Z,27.6010,-82.7510,10.0,5.1,110.0,6.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-05T09:54:00Z,27.6010,-82.7510,10.0,5.7,90.0,6.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-05T10:54:00Z,27.6010,-82.7510,10.0,5.7,90.0,7.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-05T11:54:00Z,27.6010,-82.7510,10.0,6.2,100.0,6.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-05T12:54:00Z,27.6010,-82.7510,10.0,4.6,100.0,6.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-05T13:54:00Z,27.6010,-82.7510,10.0,3.6,110.0,4.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-05T14:54:00Z,27.6010,-82.7510,10.0,1.5,90.0,2.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-05T15:54:00Z,27.6010,-82.7510,10.0,3.1,90.0,3.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-05T16:54:00Z,27.6010,-82.7510,10.0,2.1,50.0,2.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-05T17:54:00Z,27.6010,-82.7510,10.0,1.0,10.0,1.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-05T18:54:00Z,27.6010,-82.7510,10.0,0.5,160.0,1.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-05T19:54:00Z,27.6010,-82.7510,10.0,3.1,260.0,4.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-05T20:54:00Z,27.6010,-82.7510,10.0,3.6,320.0,5.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-05T21:54:00Z,27.6010,-82.7510,10.0,5.1,330.0,6.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-05T22:54:00Z,27.6010,-82.7510,10.0,5.7,340.0,7.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-05T23:54:00Z,27.6010,-82.7510,10.0,4.6,350.0,6.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-06T00:54:00Z,27.6010,-82.7510,10.0,4.1,360.0,5.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-06T01:54:00Z,27.6010,-82.7510,10.0,4.1,20.0,5.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-06T02:54:00Z,27.6010,-82.7510,10.0,7.2,100.0,8.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-06T03:54:00Z,27.6010,-82.7510,10.0,6.2,110.0,6.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-06T04:54:00Z,27.6010,-82.7510,10.0,5.7,100.0,6.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-06T05:54:00Z,27.6010,-82.7510,10.0,6.2,100.0,7.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-06T06:54:00Z,27.6010,-82.7510,10.0,6.2,100.0,7.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-06T07:54:00Z,27.6010,-82.7510,10.0,5.1,120.0,5.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-06T08:54:00Z,27.6010,-82.7510,10.0,5.1,120.0,5.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-06T09:54:00Z,27.6010,-82.7510,10.0,4.1,110.0,5.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-06T10:54:00Z,27.6010,-82.7510,10.0,3.6,110.0,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-06T11:54:00Z,27.6010,-82.7510,10.0,3.6,110.0,4.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-06T12:54:00Z,27.6010,-82.7510,10.0,4.1,120.0,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-06T14:54:00Z,27.6010,-82.7510,10.0,3.1,140.0,3.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-06T15:54:00Z,27.6010,-82.7510,10.0,3.1,150.0,3.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-06T16:54:00Z,27.6010,-82.7510,10.0,4.1,180.0,5.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-06T17:54:00Z,27.6010,-82.7510,10.0,3.6,170.0,4.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-06T18:54:00Z,27.6010,-82.7510,10.0,3.1,210.0,4.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-06T19:54:00Z,27.6010,-82.7510,10.0,3.1,230.0,5.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-06T20:54:00Z,27.6010,-82.7510,10.0,3.1,230.0,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-06T21:54:00Z,27.6010,-82.7510,10.0,4.1,230.0,6.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-06T22:54:00Z,27.6010,-82.7510,10.0,2.6,230.0,3.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-06T23:54:00Z,27.6010,-82.7510,10.0,1.5,210.0,2.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-07T00:54:00Z,27.6010,-82.7510,10.0,0.0,-9999.0,1.0,'1114422,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-07T01:54:00Z,27.6010,-82.7510,10.0,1.5,200.0,2.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-07T02:54:00Z,27.6010,-82.7510,10.0,3.6,160.0,4.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-07T03:54:00Z,27.6010,-82.7510,10.0,3.6,180.0,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-07T04:54:00Z,27.6010,-82.7510,10.0,2.6,190.0,4.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-07T05:54:00Z,27.6010,-82.7510,10.0,4.1,150.0,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-07T06:54:00Z,27.6010,-82.7510,10.0,4.1,170.0,6.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-07T07:54:00Z,27.6010,-82.7510,10.0,2.6,190.0,3.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-07T08:54:00Z,27.6010,-82.7510,10.0,4.6,190.0,8.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-07T09:54:00Z,27.6010,-82.7510,10.0,5.7,230.0,7.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-07T10:54:00Z,27.6010,-82.7510,10.0,4.6,220.0,7.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-07T11:54:00Z,27.6010,-82.7510,10.0,5.7,220.0,8.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-07T12:54:00Z,27.6010,-82.7510,10.0,5.7,220.0,8.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-07T13:54:00Z,27.6010,-82.7510,10.0,8.2,230.0,11.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-07T14:54:00Z,27.6010,-82.7510,10.0,7.2,220.0,10.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-07T15:54:00Z,27.6010,-82.7510,10.0,5.7,220.0,8.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-07T16:54:00Z,27.6010,-82.7510,10.0,7.2,230.0,9.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-07T17:54:00Z,27.6010,-82.7510,10.0,5.7,240.0,7.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-07T18:54:00Z,27.6010,-82.7510,10.0,5.7,250.0,7.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-07T19:54:00Z,27.6010,-82.7510,10.0,7.7,260.0,11.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-07T20:54:00Z,27.6010,-82.7510,10.0,5.7,270.0,10.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-07T21:54:00Z,27.6010,-82.7510,10.0,5.7,280.0,8.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-07T22:54:00Z,27.6010,-82.7510,10.0,5.1,280.0,8.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-07T23:54:00Z,27.6010,-82.7510,10.0,4.6,280.0,8.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-08T00:54:00Z,27.6010,-82.7510,10.0,4.1,270.0,6.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-08T01:54:00Z,27.6010,-82.7510,10.0,4.1,280.0,7.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-08T02:54:00Z,27.6010,-82.7510,10.0,4.6,280.0,7.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-08T03:54:00Z,27.6010,-82.7510,10.0,5.7,280.0,8.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-08T04:54:00Z,27.6010,-82.7510,10.0,5.7,280.0,8.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-08T06:54:00Z,27.6010,-82.7510,10.0,5.1,280.0,7.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-08T07:54:00Z,27.6010,-82.7510,10.0,5.1,290.0,7.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-08T08:54:00Z,27.6010,-82.7510,10.0,4.6,290.0,7.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-08T09:54:00Z,27.6010,-82.7510,10.0,4.1,280.0,6.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-08T10:54:00Z,27.6010,-82.7510,10.0,3.6,280.0,5.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-08T11:54:00Z,27.6010,-82.7510,10.0,4.1,270.0,6.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-08T12:54:00Z,27.6010,-82.7510,10.0,4.1,260.0,6.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-08T13:54:00Z,27.6010,-82.7510,10.0,4.1,260.0,6.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-08T15:54:00Z,27.6010,-82.7510,10.0,4.1,240.0,5.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-08T16:54:00Z,27.6010,-82.7510,10.0,3.6,250.0,5.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-08T17:54:00Z,27.6010,-82.7510,10.0,4.1,250.0,6.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-08T18:54:00Z,27.6010,-82.7510,10.0,4.1,270.0,7.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-08T19:54:00Z,27.6010,-82.7510,10.0,2.6,290.0,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-08T20:54:00Z,27.6010,-82.7510,10.0,5.7,340.0,6.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-08T21:54:00Z,27.6010,-82.7510,10.0,6.2,340.0,7.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-08T22:54:00Z,27.6010,-82.7510,10.0,6.7,340.0,7.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-08T23:54:00Z,27.6010,-82.7510,10.0,5.7,350.0,6.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-09T00:54:00Z,27.6010,-82.7510,10.0,5.7,10.0,6.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-09T01:54:00Z,27.6010,-82.7510,10.0,4.6,20.0,5.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-09T02:54:00Z,27.6010,-82.7510,10.0,6.2,70.0,7.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-09T03:54:00Z,27.6010,-82.7510,10.0,6.2,50.0,7.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-09T04:54:00Z,27.6010,-82.7510,10.0,6.7,50.0,8.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-09T05:54:00Z,27.6010,-82.7510,10.0,7.2,50.0,8.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-09T06:54:00Z,27.6010,-82.7510,10.0,6.7,60.0,8.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-09T07:54:00Z,27.6010,-82.7510,10.0,5.7,40.0,7.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-09T08:54:00Z,27.6010,-82.7510,10.0,5.7,40.0,6.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-09T09:54:00Z,27.6010,-82.7510,10.0,5.1,30.0,6.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-09T10:54:00Z,27.6010,-82.7510,10.0,4.1,20.0,5.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-09T11:54:00Z,27.6010,-82.7510,10.0,5.1,40.0,6.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-10-09T12:54:00Z,27.6010,-82.7510,10.0,4.6,50.0,6.2,'1111122,1111122,1111122' 