owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-01T00:00:00Z,25.5870,-81.0440,1.5,13.02,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-01T01:00:00Z,25.5870,-81.0440,1.5,12.88,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-01T02:00:00Z,25.5870,-81.0440,1.5,12.49,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-01T04:00:00Z,25.5870,-81.0440,1.5,12.56,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-01T05:00:00Z,25.5870,-81.0440,1.5,12.62,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-01T06:00:00Z,25.5870,-81.0440,1.5,12.69,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-01T07:00:00Z,25.5870,-81.0440,1.5,12.88,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-01T08:00:00Z,25.5870,-81.0440,1.5,13.21,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-01T09:00:00Z,25.5870,-81.0440,1.5,13.21,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-01T10:00:00Z,25.5870,-81.0440,1.5,13.02,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-01T11:00:00Z,25.5870,-81.0440,1.5,12.88,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-01T12:00:00Z,25.5870,-81.0440,1.5,12.82,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-01T13:00:00Z,25.5870,-81.0440,1.5,12.82,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-01T14:00:00Z,25.5870,-81.0440,1.5,12.69,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-01T15:00:00Z,25.5870,-81.0440,1.5,12.43,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-01T16:00:00Z,25.5870,-81.0440,1.5,12.3,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-01T18:00:00Z,25.5870,-81.0440,1.5,12.62,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-01T19:00:00Z,25.5870,-81.0440,1.5,12.62,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-01T20:00:00Z,25.5870,-81.0440,1.5,12.69,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-01T21:00:00Z,25.5870,-81.0440,1.5,12.88,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-01T22:00:00Z,25.5870,-81.0440,1.5,13.02,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-01T23:00:00Z,25.5870,-81.0440,1.5,13.08,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-02T00:00:00Z,25.5870,-81.0440,1.5,13.08,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-02T01:00:00Z,25.5870,-81.0440,1.5,13.21,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-02T04:00:00Z,25.5870,-81.0440,1.5,13.08,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-02T06:00:00Z,25.5870,-81.0440,1.5,13.34,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-02T07:00:00Z,25.5870,-81.0440,1.5,13.47,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-02T08:00:00Z,25.5870,-81.0440,1.5,13.67,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-02T09:00:00Z,25.5870,-81.0440,1.5,13.94,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-02T10:00:00Z,25.5870,-81.0440,1.5,14.0,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-02T11:00:00Z,25.5870,-81.0440,1.5,13.87,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-02T12:00:00Z,25.5870,-81.0440,1.5,13.74,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-02T13:00:00Z,25.5870,-81.0440,1.5,13.87,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-02T14:00:00Z,25.5870,-81.0440,1.5,13.67,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-02T15:00:00Z,25.5870,-81.0440,1.5,13.41,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-02T16:00:00Z,25.5870,-81.0440,1.5,13.28,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-02T18:00:00Z,25.5870,-81.0440,1.5,13.87,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-02T19:00:00Z,25.5870,-81.0440,1.5,13.94,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-02T20:00:00Z,25.5870,-81.0440,1.5,14.0,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-02T21:00:00Z,25.5870,-81.0440,1.5,14.07,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-02T23:00:00Z,25.5870,-81.0440,1.5,14.4,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-03T00:00:00Z,25.5870,-81.0440,1.5,14.4,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-03T02:00:00Z,25.5870,-81.0440,1.5,14.33,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-03T04:00:00Z,25.5870,-81.0440,1.5,14.27,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-03T05:00:00Z,25.5870,-81.0440,1.5,14.27,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-03T06:00:00Z,25.5870,-81.0440,1.5,14.33,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-03T07:00:00Z,25.5870,-81.0440,1.5,14.46,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-03T08:00:00Z,25.5870,-81.0440,1.5,14.6,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-03T09:00:00Z,25.5870,-81.0440,1.5,14.73,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-03T10:00:00Z,25.5870,-81.0440,1.5,14.73,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-03T11:00:00Z,25.5870,-81.0440,1.5,14.6,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-03T12:00:00Z,25.5870,-81.0440,1.5,14.46,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-03T13:00:00Z,25.5870,-81.0440,1.5,14.4,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-03T14:00:00Z,25.5870,-81.0440,1.5,14.27,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-03T15:00:00Z,25.5870,-81.0440,1.5,14.0,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-03T16:00:00Z,25.5870,-81.0440,1.5,13.67,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-03T18:00:00Z,25.5870,-81.0440,1.5,13.67,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-03T19:00:00Z,25.5870,-81.0440,1.5,13.8,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-03T20:00:00Z,25.5870,-81.0440,1.5,13.87,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-03T21:00:00Z,25.5870,-81.0440,1.5,13.94,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-03T22:00:00Z,25.5870,-81.0440,1.5,14.13,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-03T23:00:00Z,25.5870,-81.0440,1.5,14.33,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-04T00:00:00Z,25.5870,-81.0440,1.5,14.13,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-04T01:00:00Z,25.5870,-81.0440,1.5,14.0,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-04T02:00:00Z,25.5870,-81.0440,1.5,14.0,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-04T04:00:00Z,25.5870,-81.0440,1.5,13.61,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-04T05:00:00Z,25.5870,-81.0440,1.5,13.08,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-04T06:00:00Z,25.5870,-81.0440,1.5,13.15,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-04T07:00:00Z,25.5870,-81.0440,1.5,13.15,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-04T08:00:00Z,25.5870,-81.0440,1.5,13.08,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-04T09:00:00Z,25.5870,-81.0440,1.5,13.15,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-04T10:00:00Z,25.5870,-81.0440,1.5,13.21,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-04T11:00:00Z,25.5870,-81.0440,1.5,13.15,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-04T12:00:00Z,25.5870,-81.0440,1.5,13.15,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-04T13:00:00Z,25.5870,-81.0440,1.5,13.21,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-04T14:00:00Z,25.5870,-81.0440,1.5,13.15,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-04T15:00:00Z,25.5870,-81.0440,1.5,12.75,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-04T16:00:00Z,25.5870,-81.0440,1.5,12.43,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-04T18:00:00Z,25.5870,-81.0440,1.5,12.23,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-04T19:00:00Z,25.5870,-81.0440,1.5,12.3,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-04T20:00:00Z,25.5870,-81.0440,1.5,12.3,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-04T21:00:00Z,25.5870,-81.0440,1.5,12.43,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-04T22:00:00Z,25.5870,-81.0440,1.5,13.15,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-04T23:00:00Z,25.5870,-81.0440,1.5,13.21,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-05T00:00:00Z,25.5870,-81.0440,1.5,13.02,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-05T01:00:00Z,25.5870,-81.0440,1.5,12.88,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-05T02:00:00Z,25.5870,-81.0440,1.5,12.36,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-05T04:00:00Z,25.5870,-81.0440,1.5,10.23,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-05T05:00:00Z,25.5870,-81.0440,1.5,9.65,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-05T06:00:00Z,25.5870,-81.0440,1.5,9.15,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-05T07:00:00Z,25.5870,-81.0440,1.5,8.83,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-05T08:00:00Z,25.5870,-81.0440,1.5,8.83,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-05T09:00:00Z,25.5870,-81.0440,1.5,8.96,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-05T10:00:00Z,25.5870,-81.0440,1.5,10.48,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-05T11:00:00Z,25.5870,-81.0440,1.5,11.26,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-05T12:00:00Z,25.5870,-81.0440,1.5,9.53,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-05T13:00:00Z,25.5870,-81.0440,1.5,9.53,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-05T14:00:00Z,25.5870,-81.0440,1.5,9.4,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-05T15:00:00Z,25.5870,-81.0440,1.5,9.21,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-05T16:00:00Z,25.5870,-81.0440,1.5,9.02,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-05T18:00:00Z,25.5870,-81.0440,1.5,9.34,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-05T19:00:00Z,25.5870,-81.0440,1.5,9.4,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-05T20:00:00Z,25.5870,-81.0440,1.5,9.46,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-05T21:00:00Z,25.5870,-81.0440,1.5,10.23,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-05T22:00:00Z,25.5870,-81.0440,1.5,12.3,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-05T23:00:00Z,25.5870,-81.0440,1.5,12.75,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-06T00:00:00Z,25.5870,-81.0440,1.5,12.23,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-06T01:00:00Z,25.5870,-81.0440,1.5,11.39,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-06T02:00:00Z,25.5870,-81.0440,1.5,10.74,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-06T04:00:00Z,25.5870,-81.0440,1.5,9.72,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-06T05:00:00Z,25.5870,-81.0440,1.5,9.46,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-06T06:00:00Z,25.5870,-81.0440,1.5,9.46,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-06T07:00:00Z,25.5870,-81.0440,1.5,9.84,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-06T08:00:00Z,25.5870,-81.0440,1.5,10.81,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-06T09:00:00Z,25.5870,-81.0440,1.5,11.19,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-06T10:00:00Z,25.5870,-81.0440,1.5,11.65,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-06T11:00:00Z,25.5870,-81.0440,1.5,12.95,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-06T12:00:00Z,25.5870,-81.0440,1.5,12.75,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-06T13:00:00Z,25.5870,-81.0440,1.5,12.62,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-06T14:00:00Z,25.5870,-81.0440,1.5,12.23,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-06T15:00:00Z,25.5870,-81.0440,1.5,11.97,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-06T16:00:00Z,25.5870,-81.0440,1.5,11.71,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-06T17:00:00Z,25.5870,-81.0440,1.5,11.13,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-06T18:00:00Z,25.5870,-81.0440,1.5,10.87,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-06T19:00:00Z,25.5870,-81.0440,1.5,11.91,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-06T20:00:00Z,25.5870,-81.0440,1.5,12.36,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-06T21:00:00Z,25.5870,-81.0440,1.5,12.56,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-06T22:00:00Z,25.5870,-81.0440,1.5,13.21,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-06T23:00:00Z,25.5870,-81.0440,1.5,13.74,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-07T00:00:00Z,25.5870,-81.0440,1.5,13.8,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-07T01:00:00Z,25.5870,-81.0440,1.5,13.61,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-07T02:00:00Z,25.5870,-81.0440,1.5,13.41,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-18T18:00:00Z,25.5870,-81.0440,1.5,6.27,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-18T19:00:00Z,25.5870,-81.0440,1.5,7.12,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-18T20:00:00Z,25.5870,-81.0440,1.5,9.08,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-18T21:00:00Z,25.5870,-81.0440,1.5,10.1,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-18T22:00:00Z,25.5870,-81.0440,1.5,10.48,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-18T23:00:00Z,25.5870,-81.0440,1.5,10.61,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-19T00:00:00Z,25.5870,-81.0440,1.5,9.97,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-19T01:00:00Z,25.5870,-81.0440,1.5,8.96,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-19T02:00:00Z,25.5870,-81.0440,1.5,7.31,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-19T04:00:00Z,25.5870,-81.0440,1.5,6.18,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-19T05:00:00Z,25.5870,-81.0440,1.5,6.19,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-19T10:00:00Z,25.5870,-81.0440,1.5,11.32,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-19T11:00:00Z,25.5870,-81.0440,1.5,11.19,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-19T12:00:00Z,25.5870,-81.0440,1.5,11.0,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-19T13:00:00Z,25.5870,-81.0440,1.5,10.42,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-19T14:00:00Z,25.5870,-81.0440,1.5,9.65,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-19T15:00:00Z,25.5870,-81.0440,1.5,8.29,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-19T16:00:00Z,25.5870,-81.0440,1.5,7.5,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-19T17:00:00Z,25.5870,-81.0440,1.5,9.34,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-19T18:00:00Z,25.5870,-81.0440,1.5,10.55,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-19T19:00:00Z,25.5870,-81.0440,1.5,10.87,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-19T20:00:00Z,25.5870,-81.0440,1.5,11.52,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-19T21:00:00Z,25.5870,-81.0440,1.5,11.84,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-19T22:00:00Z,25.5870,-81.0440,1.5,12.23,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-19T23:00:00Z,25.5870,-81.0440,1.5,12.36,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-20T00:00:00Z,25.5870,-81.0440,1.5,12.36,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-20T01:00:00Z,25.5870,-81.0440,1.5,12.88,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-20T02:00:00Z,25.5870,-81.0440,1.5,12.69,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-20T04:00:00Z,25.5870,-81.0440,1.5,12.49,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-20T05:00:00Z,25.5870,-81.0440,1.5,12.17,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-20T08:00:00Z,25.5870,-81.0440,1.5,11.71,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-20T09:00:00Z,25.5870,-81.0440,1.5,11.78,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-20T10:00:00Z,25.5870,-81.0440,1.5,12.3,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-20T11:00:00Z,25.5870,-81.0440,1.5,12.75,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-20T12:00:00Z,25.5870,-81.0440,1.5,12.69,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-20T13:00:00Z,25.5870,-81.0440,1.5,12.17,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-20T14:00:00Z,25.5870,-81.0440,1.5,12.04,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-20T15:00:00Z,25.5870,-81.0440,1.5,11.97,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-20T16:00:00Z,25.5870,-81.0440,1.5,11.91,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-20T17:00:00Z,25.5870,-81.0440,1.5,11.91,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-20T18:00:00Z,25.5870,-81.0440,1.5,13.15,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-20T19:00:00Z,25.5870,-81.0440,1.5,13.54,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-20T20:00:00Z,25.5870,-81.0440,1.5,13.61,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-20T21:00:00Z,25.5870,-81.0440,1.5,13.8,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-20T22:00:00Z,25.5870,-81.0440,1.5,13.94,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-20T23:00:00Z,25.5870,-81.0440,1.5,14.13,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-21T00:00:00Z,25.5870,-81.0440,1.5,14.2,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-21T01:00:00Z,25.5870,-81.0440,1.5,13.94,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-21T02:00:00Z,25.5870,-81.0440,1.5,13.67,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-21T04:00:00Z,25.5870,-81.0440,1.5,12.75,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-21T05:00:00Z,25.5870,-81.0440,1.5,12.17,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-21T08:00:00Z,25.5870,-81.0440,1.5,11.58,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-21T09:00:00Z,25.5870,-81.0440,1.5,12.36,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-21T10:00:00Z,25.5870,-81.0440,1.5,12.75,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-21T11:00:00Z,25.5870,-81.0440,1.5,12.75,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-21T12:00:00Z,25.5870,-81.0440,1.5,12.75,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-21T13:00:00Z,25.5870,-81.0440,1.5,12.75,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-21T14:00:00Z,25.5870,-81.0440,1.5,12.56,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-21T15:00:00Z,25.5870,-81.0440,1.5,12.17,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-21T16:00:00Z,25.5870,-81.0440,1.5,11.58,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-21T17:00:00Z,25.5870,-81.0440,1.5,10.87,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-21T18:00:00Z,25.5870,-81.0440,1.5,10.1,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-21T19:00:00Z,25.5870,-81.0440,1.5,11.71,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-21T20:00:00Z,25.5870,-81.0440,1.5,11.84,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-21T21:00:00Z,25.5870,-81.0440,1.5,11.91,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-21T22:00:00Z,25.5870,-81.0440,1.5,12.04,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-21T23:00:00Z,25.5870,-81.0440,1.5,13.21,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-22T00:00:00Z,25.5870,-81.0440,1.5,13.15,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-22T01:00:00Z,25.5870,-81.0440,1.5,12.36,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-22T02:00:00Z,25.5870,-81.0440,1.5,12.17,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-22T04:00:00Z,25.5870,-81.0440,1.5,11.91,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-22T05:00:00Z,25.5870,-81.0440,1.5,11.52,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-22T08:00:00Z,25.5870,-81.0440,1.5,7.54,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-22T09:00:00Z,25.5870,-81.0440,1.5,8.77,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-22T10:00:00Z,25.5870,-81.0440,1.5,10.81,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-22T11:00:00Z,25.5870,-81.0440,1.5,10.81,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-22T12:00:00Z,25.5870,-81.0440,1.5,10.81,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-22T13:00:00Z,25.5870,-81.0440,1.5,10.61,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-22T14:00:00Z,25.5870,-81.0440,1.5,10.42,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-22T15:00:00Z,25.5870,-81.0440,1.5,9.59,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-22T16:00:00Z,25.5870,-81.0440,1.5,8.1,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-22T17:00:00Z,25.5870,-81.0440,1.5,7.05,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-22T18:00:00Z,25.5870,-81.0440,1.5,6.42,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-22T19:00:00Z,25.5870,-81.0440,1.5,6.25,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-22T20:00:00Z,25.5870,-81.0440,1.5,8.96,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-22T21:00:00Z,25.5870,-81.0440,1.5,9.15,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-22T22:00:00Z,25.5870,-81.0440,1.5,10.55,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-22T23:00:00Z,25.5870,-81.0440,1.5,11.65,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-23T00:00:00Z,25.5870,-81.0440,1.5,12.1,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-23T01:00:00Z,25.5870,-81.0440,1.5,11.26,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-23T02:00:00Z,25.5870,-81.0440,1.5,10.94,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-23T04:00:00Z,25.5870,-81.0440,1.5,9.91,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-23T05:00:00Z,25.5870,-81.0440,1.5,9.27,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-23T08:00:00Z,25.5870,-81.0440,1.5,6.05,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-23T09:00:00Z,25.5870,-81.0440,1.5,6.1,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-23T10:00:00Z,25.5870,-81.0440,1.5,8.29,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-23T11:00:00Z,25.5870,-81.0440,1.5,8.58,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-23T12:00:00Z,25.5870,-81.0440,1.5,9.4,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-23T13:00:00Z,25.5870,-81.0440,1.5,10.42,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-23T14:00:00Z,25.5870,-81.0440,1.5,9.02,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-23T15:00:00Z,25.5870,-81.0440,1.5,8.7,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-23T16:00:00Z,25.5870,-81.0440,1.5,8.45,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-23T17:00:00Z,25.5870,-81.0440,1.5,7.47,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-23T18:00:00Z,25.5870,-81.0440,1.5,6.22,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-23T19:00:00Z,25.5870,-81.0440,1.5,6.13,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-23T20:00:00Z,25.5870,-81.0440,1.5,7.67,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-23T21:00:00Z,25.5870,-81.0440,1.5,8.36,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-23T22:00:00Z,25.5870,-81.0440,1.5,10.23,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-23T23:00:00Z,25.5870,-81.0440,1.5,12.49,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-24T00:00:00Z,25.5870,-81.0440,1.5,12.62,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-24T01:00:00Z,25.5870,-81.0440,1.5,12.23,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-24T02:00:00Z,25.5870,-81.0440,1.5,11.91,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-24T04:00:00Z,25.5870,-81.0440,1.5,11.26,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-24T05:00:00Z,25.5870,-81.0440,1.5,9.91,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-24T08:00:00Z,25.5870,-81.0440,1.5,6.82,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-24T09:00:00Z,25.5870,-81.0440,1.5,6.32,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-24T10:00:00Z,25.5870,-81.0440,1.5,6.69,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-24T11:00:00Z,25.5870,-81.0440,1.5,8.16,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-24T12:00:00Z,25.5870,-81.0440,1.5,8.45,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-24T13:00:00Z,25.5870,-81.0440,1.5,9.65,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-24T14:00:00Z,25.5870,-81.0440,1.5,10.55,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-24T15:00:00Z,25.5870,-81.0440,1.5,9.59,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-24T16:00:00Z,25.5870,-81.0440,1.5,8.64,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-24T17:00:00Z,25.5870,-81.0440,1.5,8.38,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-24T18:00:00Z,25.5870,-81.0440,1.5,7.74,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-24T19:00:00Z,25.5870,-81.0440,1.5,7.2,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-24T20:00:00Z,25.5870,-81.0440,1.5,8.26,11111222 