owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:006:1,2010-04-01T00:00:00Z,27.8217,-97.2040,0.0,5.9,126.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-01T01:00:00Z,27.8217,-97.2040,0.0,5.6,129.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-01T02:00:00Z,27.8217,-97.2040,0.0,6.5,132.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-01T03:00:00Z,27.8217,-97.2040,0.0,6.8,138.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-01T04:00:00Z,27.8217,-97.2040,0.0,4.8,147.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-01T05:00:00Z,27.8217,-97.2040,0.0,6.4,144.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-01T06:00:00Z,27.8217,-97.2040,0.0,6.0,141.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-01T07:00:00Z,27.8217,-97.2040,0.0,7.5,151.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-01T08:00:00Z,27.8217,-97.2040,0.0,7.0,142.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-01T09:00:00Z,27.8217,-97.2040,0.0,6.2,137.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-01T10:00:00Z,27.8217,-97.2040,0.0,6.3,131.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-01T11:00:00Z,27.8217,-97.2040,0.0,5.5,128.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-01T12:00:00Z,27.8217,-97.2040,0.0,4.9,134.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-01T13:00:00Z,27.8217,-97.2040,0.0,5.5,126.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-01T14:00:00Z,27.8217,-97.2040,0.0,5.7,135.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-01T15:00:00Z,27.8217,-97.2040,0.0,6.7,142.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-01T16:00:00Z,27.8217,-97.2040,0.0,6.4,135.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-01T17:00:00Z,27.8217,-97.2040,0.0,6.4,135.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-01T18:00:00Z,27.8217,-97.2040,0.0,5.4,127.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-01T19:00:00Z,27.8217,-97.2040,0.0,5.3,114.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-01T20:00:00Z,27.8217,-97.2040,0.0,5.6,119.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-01T21:00:00Z,27.8217,-97.2040,0.0,5.5,108.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-01T22:00:00Z,27.8217,-97.2040,0.0,6.6,124.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-01T23:00:00Z,27.8217,-97.2040,0.0,4.6,107.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-02T00:00:00Z,27.8217,-97.2040,0.0,5.2,103.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-02T01:00:00Z,27.8217,-97.2040,0.0,4.8,105.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-02T02:00:00Z,27.8217,-97.2040,0.0,6.0,120.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-02T03:00:00Z,27.8217,-97.2040,0.0,5.8,122.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-02T04:00:00Z,27.8217,-97.2040,0.0,7.3,145.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-02T05:00:00Z,27.8217,-97.2040,0.0,7.2,143.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-02T06:00:00Z,27.8217,-97.2040,0.0,7.6,143.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-02T07:00:00Z,27.8217,-97.2040,0.0,7.6,140.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-02T08:00:00Z,27.8217,-97.2040,0.0,6.2,129.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-02T09:00:00Z,27.8217,-97.2040,0.0,7.4,137.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-02T10:00:00Z,27.8217,-97.2040,0.0,6.0,130.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-02T11:00:00Z,27.8217,-97.2040,0.0,5.0,122.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-02T12:00:00Z,27.8217,-97.2040,0.0,6.7,123.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-02T13:00:00Z,27.8217,-97.2040,0.0,5.6,113.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-02T14:00:00Z,27.8217,-97.2040,0.0,7.7,135.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-02T15:00:00Z,27.8217,-97.2040,0.0,6.3,141.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-02T16:00:00Z,27.8217,-97.2040,0.0,6.6,140.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-02T17:00:00Z,27.8217,-97.2040,0.0,6.0,130.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-02T18:00:00Z,27.8217,-97.2040,0.0,5.2,120.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-02T19:00:00Z,27.8217,-97.2040,0.0,3.5,121.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-02T20:00:00Z,27.8217,-97.2040,0.0,6.2,130.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-02T21:00:00Z,27.8217,-97.2040,0.0,4.1,129.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-02T22:00:00Z,27.8217,-97.2040,0.0,4.6,131.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-02T23:00:00Z,27.8217,-97.2040,0.0,4.5,127.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-03T00:00:00Z,27.8217,-97.2040,0.0,3.6,119.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-03T01:00:00Z,27.8217,-97.2040,0.0,4.0,119.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-03T02:00:00Z,27.8217,-97.2040,0.0,4.0,120.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-03T03:00:00Z,27.8217,-97.2040,0.0,3.4,138.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-03T04:00:00Z,27.8217,-97.2040,0.0,2.9,154.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-03T05:00:00Z,27.8217,-97.2040,0.0,2.0,152.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-03T06:00:00Z,27.8217,-97.2040,0.0,2.3,157.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-03T07:00:00Z,27.8217,-97.2040,0.0,1.3,161.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-03T08:00:00Z,27.8217,-97.2040,0.0,1.7,170.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-03T09:00:00Z,27.8217,-97.2040,0.0,0.0,144.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:006:1,2010-04-03T10:00:00Z,27.8217,-97.2040,0.0,0.7,31.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-03T11:00:00Z,27.8217,-97.2040,0.0,1.4,94.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-03T13:00:00Z,27.8217,-97.2040,0.0,0.6,18.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-03T14:00:00Z,27.8217,-97.2040,0.0,2.4,43.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-03T15:00:00Z,27.8217,-97.2040,0.0,4.0,63.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-03T16:00:00Z,27.8217,-97.2040,0.0,4.2,58.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-03T17:00:00Z,27.8217,-97.2040,0.0,4.1,63.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-03T18:00:00Z,27.8217,-97.2040,0.0,5.0,69.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-03T19:00:00Z,27.8217,-97.2040,0.0,5.1,70.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-03T20:00:00Z,27.8217,-97.2040,0.0,4.6,72.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-03T21:00:00Z,27.8217,-97.2040,0.0,6.4,67.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-03T22:00:00Z,27.8217,-97.2040,0.0,6.1,78.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-03T23:00:00Z,27.8217,-97.2040,0.0,6.3,86.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-04T00:00:00Z,27.8217,-97.2040,0.0,5.9,87.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-04T01:00:00Z,27.8217,-97.2040,0.0,5.9,89.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-04T02:00:00Z,27.8217,-97.2040,0.0,5.6,85.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-04T03:00:00Z,27.8217,-97.2040,0.0,6.0,91.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-04T04:00:00Z,27.8217,-97.2040,0.0,3.5,84.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-04T05:00:00Z,27.8217,-97.2040,0.0,3.7,97.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-04T06:00:00Z,27.8217,-97.2040,0.0,5.0,131.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-04T07:00:00Z,27.8217,-97.2040,0.0,5.9,147.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-04T08:00:00Z,27.8217,-97.2040,0.0,4.0,150.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-04T09:00:00Z,27.8217,-97.2040,0.0,5.3,155.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-04T10:00:00Z,27.8217,-97.2040,0.0,5.2,142.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-04T11:00:00Z,27.8217,-97.2040,0.0,5.7,157.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-04T12:00:00Z,27.8217,-97.2040,0.0,5.7,142.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-04T13:00:00Z,27.8217,-97.2040,0.0,4.7,122.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-04T15:00:00Z,27.8217,-97.2040,0.0,4.9,121.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-04T16:00:00Z,27.8217,-97.2040,0.0,6.2,133.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-04T17:00:00Z,27.8217,-97.2040,0.0,6.2,127.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-04T18:00:00Z,27.8217,-97.2040,0.0,6.1,128.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-04T19:00:00Z,27.8217,-97.2040,0.0,7.5,129.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-04T20:00:00Z,27.8217,-97.2040,0.0,5.1,113.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-04T21:00:00Z,27.8217,-97.2040,0.0,4.9,109.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-04T22:00:00Z,27.8217,-97.2040,0.0,5.9,109.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-04T23:00:00Z,27.8217,-97.2040,0.0,5.7,104.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-05T00:00:00Z,27.8217,-97.2040,0.0,6.1,101.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-05T01:00:00Z,27.8217,-97.2040,0.0,6.1,103.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-05T02:00:00Z,27.8217,-97.2040,0.0,5.2,102.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-05T03:00:00Z,27.8217,-97.2040,0.0,7.0,112.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-05T04:00:00Z,27.8217,-97.2040,0.0,8.2,124.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-05T05:00:00Z,27.8217,-97.2040,0.0,7.6,123.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-05T06:00:00Z,27.8217,-97.2040,0.0,7.1,130.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-05T07:00:00Z,27.8217,-97.2040,0.0,6.3,136.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-05T08:00:00Z,27.8217,-97.2040,0.0,6.4,136.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-05T09:00:00Z,27.8217,-97.2040,0.0,6.8,136.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-05T11:00:00Z,27.8217,-97.2040,0.0,6.7,133.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-05T12:00:00Z,27.8217,-97.2040,0.0,5.6,127.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-05T13:00:00Z,27.8217,-97.2040,0.0,4.8,120.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-05T14:00:00Z,27.8217,-97.2040,0.0,6.5,125.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-05T15:00:00Z,27.8217,-97.2040,0.0,6.1,124.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-05T16:00:00Z,27.8217,-97.2040,0.0,5.3,121.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-05T17:00:00Z,27.8217,-97.2040,0.0,6.0,119.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-05T18:00:00Z,27.8217,-97.2040,0.0,5.1,113.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-05T19:00:00Z,27.8217,-97.2040,0.0,6.2,118.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-05T20:00:00Z,27.8217,-97.2040,0.0,6.0,103.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-05T21:00:00Z,27.8217,-97.2040,0.0,6.1,102.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-05T22:00:00Z,27.8217,-97.2040,0.0,5.4,101.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-05T23:00:00Z,27.8217,-97.2040,0.0,5.9,101.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-06T00:00:00Z,27.8217,-97.2040,0.0,6.5,98.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-06T02:00:00Z,27.8217,-97.2040,0.0,4.5,107.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-06T03:00:00Z,27.8217,-97.2040,0.0,5.4,107.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-06T04:00:00Z,27.8217,-97.2040,0.0,5.1,118.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-06T05:00:00Z,27.8217,-97.2040,0.0,4.6,117.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-06T06:00:00Z,27.8217,-97.2040,0.0,7.4,136.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-06T07:00:00Z,27.8217,-97.2040,0.0,8.1,141.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-06T09:00:00Z,27.8217,-97.2040,0.0,7.9,138.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-06T10:00:00Z,27.8217,-97.2040,0.0,8.5,138.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-06T11:00:00Z,27.8217,-97.2040,0.0,9.4,138.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-06T12:00:00Z,27.8217,-97.2040,0.0,9.5,138.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-06T13:00:00Z,27.8217,-97.2040,0.0,8.1,137.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-06T14:00:00Z,27.8217,-97.2040,0.0,9.0,138.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-06T15:00:00Z,27.8217,-97.2040,0.0,8.7,132.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-06T16:00:00Z,27.8217,-97.2040,0.0,9.3,144.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-06T17:00:00Z,27.8217,-97.2040,0.0,10.0,143.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-06T18:00:00Z,27.8217,-97.2040,0.0,10.0,142.0,13.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-06T19:00:00Z,27.8217,-97.2040,0.0,8.7,135.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-06T20:00:00Z,27.8217,-97.2040,0.0,8.0,128.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-06T21:00:00Z,27.8217,-97.2040,0.0,7.2,130.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-06T22:00:00Z,27.8217,-97.2040,0.0,6.3,124.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-06T23:00:00Z,27.8217,-97.2040,0.0,4.9,116.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-07T00:00:00Z,27.8217,-97.2040,0.0,7.8,124.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-07T01:00:00Z,27.8217,-97.2040,0.0,8.1,138.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-07T02:00:00Z,27.8217,-97.2040,0.0,8.4,138.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-07T03:00:00Z,27.8217,-97.2040,0.0,8.2,126.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-07T04:00:00Z,27.8217,-97.2040,0.0,9.6,139.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-07T05:00:00Z,27.8217,-97.2040,0.0,6.4,144.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-07T06:00:00Z,27.8217,-97.2040,0.0,8.3,150.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-07T07:00:00Z,27.8217,-97.2040,0.0,8.2,152.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-07T08:00:00Z,27.8217,-97.2040,0.0,6.6,149.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-07T09:00:00Z,27.8217,-97.2040,0.0,7.0,143.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-07T10:00:00Z,27.8217,-97.2040,0.0,6.8,140.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-07T11:00:00Z,27.8217,-97.2040,0.0,6.0,138.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-07T12:00:00Z,27.8217,-97.2040,0.0,5.1,133.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-07T13:00:00Z,27.8217,-97.2040,0.0,6.2,130.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-07T14:00:00Z,27.8217,-97.2040,0.0,5.4,139.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-07T15:00:00Z,27.8217,-97.2040,0.0,6.7,125.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-07T16:00:00Z,27.8217,-97.2040,0.0,4.6,128.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-07T17:00:00Z,27.8217,-97.2040,0.0,4.2,116.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-07T18:00:00Z,27.8217,-97.2040,0.0,4.2,113.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-07T19:00:00Z,27.8217,-97.2040,0.0,3.8,108.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-07T20:00:00Z,27.8217,-97.2040,0.0,2.2,97.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-07T21:00:00Z,27.8217,-97.2040,0.0,2.3,106.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-07T22:00:00Z,27.8217,-97.2040,0.0,2.2,120.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-07T23:00:00Z,27.8217,-97.2040,0.0,0.0,87.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:006:1,2010-04-08T00:00:00Z,27.8217,-97.2040,0.0,1.9,348.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-08T01:00:00Z,27.8217,-97.2040,0.0,2.3,359.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-08T02:00:00Z,27.8217,-97.2040,0.0,1.7,9.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-08T03:00:00Z,27.8217,-97.2040,0.0,2.5,21.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-08T04:00:00Z,27.8217,-97.2040,0.0,1.4,20.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-08T05:00:00Z,27.8217,-97.2040,0.0,1.3,4.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-08T06:00:00Z,27.8217,-97.2040,0.0,1.9,12.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-08T07:00:00Z,27.8217,-97.2040,0.0,2.9,4.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-08T08:00:00Z,27.8217,-97.2040,0.0,2.2,7.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-08T09:00:00Z,27.8217,-97.2040,0.0,1.3,12.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-08T10:00:00Z,27.8217,-97.2040,0.0,2.1,7.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-08T11:00:00Z,27.8217,-97.2040,0.0,1.9,4.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-08T13:00:00Z,27.8217,-97.2040,0.0,4.1,360.0,8.9,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-08T14:00:00Z,27.8217,-97.2040,0.0,3.5,357.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-08T15:00:00Z,27.8217,-97.2040,0.0,2.5,7.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-08T16:00:00Z,27.8217,-97.2040,0.0,2.7,346.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-08T17:00:00Z,27.8217,-97.2040,0.0,3.1,352.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-08T18:00:00Z,27.8217,-97.2040,0.0,5.0,325.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-08T19:00:00Z,27.8217,-97.2040,0.0,5.7,342.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-08T20:00:00Z,27.8217,-97.2040,0.0,3.2,340.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-08T21:00:00Z,27.8217,-97.2040,0.0,2.9,348.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-08T22:00:00Z,27.8217,-97.2040,0.0,2.0,17.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-08T23:00:00Z,27.8217,-97.2040,0.0,2.0,13.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-09T01:00:00Z,27.8217,-97.2040,0.0,0.6,6.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-09T02:00:00Z,27.8217,-97.2040,0.0,0.0,350.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-09T03:00:00Z,27.8217,-97.2040,0.0,0.7,6.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-09T04:00:00Z,27.8217,-97.2040,0.0,0.8,2.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-09T05:00:00Z,27.8217,-97.2040,0.0,0.9,22.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-09T06:00:00Z,27.8217,-97.2040,0.0,0.1,6.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-09T07:00:00Z,27.8217,-97.2040,0.0,1.7,20.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-09T08:00:00Z,27.8217,-97.2040,0.0,1.5,13.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-09T09:00:00Z,27.8217,-97.2040,0.0,0.6,8.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-09T10:00:00Z,27.8217,-97.2040,0.0,1.8,13.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-09T11:00:00Z,27.8217,-97.2040,0.0,1.2,10.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-09T12:00:00Z,27.8217,-97.2040,0.0,0.9,13.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-09T13:00:00Z,27.8217,-97.2040,0.0,3.7,65.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-09T14:00:00Z,27.8217,-97.2040,0.0,5.2,73.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-09T15:00:00Z,27.8217,-97.2040,0.0,5.4,76.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-09T16:00:00Z,27.8217,-97.2040,0.0,5.5,83.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-09T17:00:00Z,27.8217,-97.2040,0.0,2.5,115.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-04-09T18:00:00Z,27.8217,-97.2040,0.0,3.8,90.0,5.9,'11111222,11111222,11111222' 