owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2007-04-01T00:00:00Z,26.2168,-96.4998,2.0,175.6169487,30.48916037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-01T00:30:00Z,26.2168,-96.4998,2.0,198.1749931,29.3019658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-01T01:00:00Z,26.2168,-96.4998,2.0,216.1858286,28.65804076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-01T01:30:00Z,26.2168,-96.4998,2.0,228.2756585,27.34608016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-01T02:00:00Z,26.2168,-96.4998,2.0,245.3239199,24.55195715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-01T02:30:00Z,26.2168,-96.4998,2.0,262.6007499,19.72422876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-01T03:00:00Z,26.2168,-96.4998,2.0,265.4612523,16.05032398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-01T03:30:00Z,26.2168,-96.4998,2.0,295.8213525,17.21917536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-01T04:00:00Z,26.2168,-96.4998,2.0,305.4612461,18.21950877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-01T04:30:00Z,26.2168,-96.4998,2.0,322.7698794,16.5283272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-01T05:00:00Z,26.2168,-96.4998,2.0,344.2262046,16.07537869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-01T05:30:00Z,26.2168,-96.4998,2.0,8.4926179,16.99635843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-01T06:00:00Z,26.2168,-96.4998,2.0,12.36613782,22.13350402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-01T06:30:00Z,26.2168,-96.4998,2.0,25.10873973,20.76189057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-01T07:00:00Z,26.2168,-96.4998,2.0,35.85457352,19.97513705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-01T07:30:00Z,26.2168,-96.4998,2.0,44.39016753,19.92739822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-01T08:00:00Z,26.2168,-96.4998,2.0,42.84830203,26.36539019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-01T08:30:00Z,26.2168,-96.4998,2.0,50.87485547,24.80121166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-01T09:00:00Z,26.2168,-96.4998,2.0,60.32578921,24.1582636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-01T09:30:00Z,26.2168,-96.4998,2.0,59.67431122,30.34169573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-01T10:00:00Z,26.2168,-96.4998,2.0,60.70193369,28.79305819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-01T10:30:00Z,26.2168,-96.4998,2.0,71.65560866,30.02586385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-01T11:00:00Z,26.2168,-96.4998,2.0,78.38904312,30.60630654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-01T11:30:00Z,26.2168,-96.4998,2.0,89.16375118,33.57357592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-01T12:00:00Z,26.2168,-96.4998,2.0,96.99270797,26.85979337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-01T12:30:00Z,26.2168,-96.4998,2.0,100.2488632,31.13681422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-01T13:00:00Z,26.2168,-96.4998,2.0,109.5930836,32.38517716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-01T13:30:00Z,26.2168,-96.4998,2.0,116.0788651,33.73453572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-01T14:00:00Z,26.2168,-96.4998,2.0,125.2337199,33.97385024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-01T14:30:00Z,26.2168,-96.4998,2.0,135.6036654,37.57774075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-01T15:00:00Z,26.2168,-96.4998,2.0,138.1212677,39.21775618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-01T15:30:00Z,26.2168,-96.4998,2.0,145.1911693,44.040495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-01T16:00:00Z,26.2168,-96.4998,2.0,156.8953061,43.19462235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-01T16:30:00Z,26.2168,-96.4998,2.0,164.2975598,37.87339568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-01T17:00:00Z,26.2168,-96.4998,2.0,168.9661934,43.10682777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-01T17:30:00Z,26.2168,-96.4998,2.0,172.8801498,39.77669921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-01T18:00:00Z,26.2168,-96.4998,2.0,174.7985575,45.66804134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-01T18:30:00Z,26.2168,-96.4998,2.0,181.514437,48.04678761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-01T19:00:00Z,26.2168,-96.4998,2.0,187.0299615,43.46679192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-01T19:30:00Z,26.2168,-96.4998,2.0,190.7741407,43.22196201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-01T20:00:00Z,26.2168,-96.4998,2.0,192.0142633,43.38024666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-01T20:30:00Z,26.2168,-96.4998,2.0,198.7899722,41.81876373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-01T21:00:00Z,26.2168,-96.4998,2.0,202.6196016,37.44,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-01T21:30:00Z,26.2168,-96.4998,2.0,227.6715427,40.34895042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-01T22:00:00Z,26.2168,-96.4998,2.0,233.0684483,39.24402247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-01T22:30:00Z,26.2168,-96.4998,2.0,242.0392114,38.19889658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-01T23:00:00Z,26.2168,-96.4998,2.0,245.4894296,46.52224092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-01T23:30:00Z,26.2168,-96.4998,2.0,251.5513807,40.89141352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-02T00:00:00Z,26.2168,-96.4998,2.0,254.5976171,43.45047411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-02T00:30:00Z,26.2168,-96.4998,2.0,259.0901083,41.53056706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-02T01:00:00Z,26.2168,-96.4998,2.0,266.2930448,36.50636246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-02T01:30:00Z,26.2168,-96.4998,2.0,268.2775492,34.27547957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-02T02:00:00Z,26.2168,-96.4998,2.0,284.8201252,38.66621911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-02T02:30:00Z,26.2168,-96.4998,2.0,291.6736492,34.87552867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-02T03:00:00Z,26.2168,-96.4998,2.0,305.1102545,31.45283771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-02T03:30:00Z,26.2168,-96.4998,2.0,312.4784012,32.62214738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-02T04:00:00Z,26.2168,-96.4998,2.0,325.9571567,27.45540748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-02T04:30:00Z,26.2168,-96.4998,2.0,332.4172585,30.7105324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-02T05:00:00Z,26.2168,-96.4998,2.0,332.4745742,30.14196079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-02T05:30:00Z,26.2168,-96.4998,2.0,344.6027245,32.46527992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-02T06:00:00Z,26.2168,-96.4998,2.0,352.3530212,29.5326565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-02T06:30:00Z,26.2168,-96.4998,2.0,0.243502608,32.97029724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-02T07:00:00Z,26.2168,-96.4998,2.0,6.188353886,29.96459578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-02T07:30:00Z,26.2168,-96.4998,2.0,16.95530373,37.10272901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-02T08:00:00Z,26.2168,-96.4998,2.0,19.47856262,39.76591128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-02T08:30:00Z,26.2168,-96.4998,2.0,24.30688553,46.30468227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-02T09:00:00Z,26.2168,-96.4998,2.0,31.17781102,45.93450119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-02T09:30:00Z,26.2168,-96.4998,2.0,41.24556961,47.08122343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-02T10:00:00Z,26.2168,-96.4998,2.0,44.58902245,47.30666126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-02T10:30:00Z,26.2168,-96.4998,2.0,49.4540748,51.71841452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-02T11:00:00Z,26.2168,-96.4998,2.0,54.04672961,49.51233483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-02T11:30:00Z,26.2168,-96.4998,2.0,64.49950348,52.9592296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-02T12:00:00Z,26.2168,-96.4998,2.0,71.90099183,55.55901097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-02T12:30:00Z,26.2168,-96.4998,2.0,76.80753527,60.11654764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-02T13:00:00Z,26.2168,-96.4998,2.0,80.88469682,60.53446126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-02T13:30:00Z,26.2168,-96.4998,2.0,89.65842033,57.03101349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-02T14:00:00Z,26.2168,-96.4998,2.0,96.06393278,58.40680868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-02T14:30:00Z,26.2168,-96.4998,2.0,101.8272428,58.6450373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-02T15:00:00Z,26.2168,-96.4998,2.0,111.5267959,56.57644828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-02T15:30:00Z,26.2168,-96.4998,2.0,121.2838628,58.00344214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-02T16:00:00Z,26.2168,-96.4998,2.0,131.4227078,58.70524678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-02T16:30:00Z,26.2168,-96.4998,2.0,134.292916,59.0266965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-02T17:00:00Z,26.2168,-96.4998,2.0,142.8701575,59.54061219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-02T17:30:00Z,26.2168,-96.4998,2.0,158.610676,57.5540459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-02T18:00:00Z,26.2168,-96.4998,2.0,165.1693497,53.0161051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-02T18:30:00Z,26.2168,-96.4998,2.0,177.1954089,53.75437657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-02T19:00:00Z,26.2168,-96.4998,2.0,185.7511067,57.37883408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-02T19:30:00Z,26.2168,-96.4998,2.0,196.9845203,60.3524258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-02T20:00:00Z,26.2168,-96.4998,2.0,209.2504316,53.06651392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-02T20:30:00Z,26.2168,-96.4998,2.0,220.2625954,51.97310555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-02T21:00:00Z,26.2168,-96.4998,2.0,222.8259132,52.94382872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-02T21:30:00Z,26.2168,-96.4998,2.0,228.5628849,50.06094086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-02T22:00:00Z,26.2168,-96.4998,2.0,245.4665205,51.58722032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-02T22:30:00Z,26.2168,-96.4998,2.0,242.4838906,53.637238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-02T23:00:00Z,26.2168,-96.4998,2.0,246.3522981,52.97851829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-02T23:30:00Z,26.2168,-96.4998,2.0,250.1766128,57.17810945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-03T00:00:00Z,26.2168,-96.4998,2.0,259.1180056,60.59961799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-03T00:30:00Z,26.2168,-96.4998,2.0,260.8999048,57.66574373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-03T01:00:00Z,26.2168,-96.4998,2.0,262.6285321,56.9002188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-03T01:30:00Z,26.2168,-96.4998,2.0,271.8325029,54.73798133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-03T02:00:00Z,26.2168,-96.4998,2.0,273.7182207,53.05164653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-03T02:30:00Z,26.2168,-96.4998,2.0,279.7703872,51.74039524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-03T03:00:00Z,26.2168,-96.4998,2.0,284.7621733,49.60736336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-03T03:30:00Z,26.2168,-96.4998,2.0,290.9481965,47.24242267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-03T04:00:00Z,26.2168,-96.4998,2.0,297.9246338,44.11661818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-03T04:30:00Z,26.2168,-96.4998,2.0,307.8408385,42.26806478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-03T05:00:00Z,26.2168,-96.4998,2.0,317.5086111,39.42361982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-03T05:30:00Z,26.2168,-96.4998,2.0,322.4242257,42.02919224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-03T06:00:00Z,26.2168,-96.4998,2.0,326.4188351,39.50304545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-03T06:30:00Z,26.2168,-96.4998,2.0,337.1352029,34.51185449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-03T07:00:00Z,26.2168,-96.4998,2.0,352.5439222,39.68557673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-03T07:30:00Z,26.2168,-96.4998,2.0,357.1175192,31.01925209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-03T08:00:00Z,26.2168,-96.4998,2.0,3.026711332,37.31204229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-03T08:30:00Z,26.2168,-96.4998,2.0,5.712586006,31.74765661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-03T09:00:00Z,26.2168,-96.4998,2.0,12.50795909,29.55135361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-03T09:30:00Z,26.2168,-96.4998,2.0,16.85264706,33.66579867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-03T10:00:00Z,26.2168,-96.4998,2.0,21.81609478,36.62283577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-03T10:30:00Z,26.2168,-96.4998,2.0,30.61025636,35.56605404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-03T11:00:00Z,26.2168,-96.4998,2.0,34.61887415,33.1976204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-03T11:30:00Z,26.2168,-96.4998,2.0,46.09940704,32.4338866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-03T12:00:00Z,26.2168,-96.4998,2.0,63.24732487,30.03502622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-03T12:30:00Z,26.2168,-96.4998,2.0,72.3228141,37.54268104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-03T13:00:00Z,26.2168,-96.4998,2.0,76.85609991,35.66433793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-03T13:30:00Z,26.2168,-96.4998,2.0,84.7880768,35.55701056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-03T14:00:00Z,26.2168,-96.4998,2.0,98.32871227,35.89861279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-03T14:30:00Z,26.2168,-96.4998,2.0,101.6001751,34.06580984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-03T15:00:00Z,26.2168,-96.4998,2.0,105.5497678,27.45491031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-03T15:30:00Z,26.2168,-96.4998,2.0,108.7650631,28.53686738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-03T16:00:00Z,26.2168,-96.4998,2.0,111.5522308,26.05144526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-03T16:30:00Z,26.2168,-96.4998,2.0,120.959021,21.07203123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-03T17:00:00Z,26.2168,-96.4998,2.0,119.1818814,17.04319512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-03T17:30:00Z,26.2168,-96.4998,2.0,118.3637652,13.53488086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-03T18:00:00Z,26.2168,-96.4998,2.0,136.299573,12.15829347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-03T18:30:00Z,26.2168,-96.4998,2.0,101.161297,8.317313268,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-03T19:00:00Z,26.2168,-96.4998,2.0,142.4845722,8.522540701,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-03T19:30:00Z,26.2168,-96.4998,2.0,142.7296269,5.152125775,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-03T20:00:00Z,26.2168,-96.4998,2.0,165.8743334,10.89956421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-03T20:30:00Z,26.2168,-96.4998,2.0,82.67361047,2.823047998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-03T21:00:00Z,26.2168,-96.4998,2.0,51.85908681,3.966976178,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-03T21:30:00Z,26.2168,-96.4998,2.0,114.6954685,3.015824929,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-03T22:00:00Z,26.2168,-96.4998,2.0,134.3258594,3.005411785,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-03T22:30:00Z,26.2168,-96.4998,2.0,109.8445812,5.655864213,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-03T23:00:00Z,26.2168,-96.4998,2.0,61.79843773,7.829431652,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-03T23:30:00Z,26.2168,-96.4998,2.0,55.37261502,10.17178942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-04T00:00:00Z,26.2168,-96.4998,2.0,47.97382936,13.08495319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-04T00:30:00Z,26.2168,-96.4998,2.0,54.52967522,10.89124878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-04T01:00:00Z,26.2168,-96.4998,2.0,85.24143001,9.402409266,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-04T01:30:00Z,26.2168,-96.4998,2.0,57.81538651,8.129163549,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-04T02:00:00Z,26.2168,-96.4998,2.0,77.50401818,5.684663578,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-04T02:30:00Z,26.2168,-96.4998,2.0,103.1425349,4.354044097,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-04T03:00:00Z,26.2168,-96.4998,2.0,182.843263,3.023722871,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-04T03:30:00Z,26.2168,-96.4998,2.0,145.4339464,3.084493475,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-04T04:00:00Z,26.2168,-96.4998,2.0,162.0844509,3.836000521,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-04T04:30:00Z,26.2168,-96.4998,2.0,171.9877024,4.806922092,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-04T05:00:00Z,26.2168,-96.4998,2.0,158.1603735,5.591287866,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-04T05:30:00Z,26.2168,-96.4998,2.0,128.6432346,5.428600188,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-04T06:00:00Z,26.2168,-96.4998,2.0,220.8741953,7.961438312,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-04T06:30:00Z,26.2168,-96.4998,2.0,265.4812953,6.981697501,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-04T07:00:00Z,26.2168,-96.4998,2.0,276.0926557,6.124589782,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-04T07:30:00Z,26.2168,-96.4998,2.0,277.30837,6.603642934,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-04T08:00:00Z,26.2168,-96.4998,2.0,284.9410414,7.990118898,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-04T08:30:00Z,26.2168,-96.4998,2.0,287.15909,7.524925249,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-04T09:00:00Z,26.2168,-96.4998,2.0,295.8667172,9.16856041,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-04T09:30:00Z,26.2168,-96.4998,2.0,277.0080117,15.73756017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-04T10:00:00Z,26.2168,-96.4998,2.0,283.0670677,11.32318418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-04T10:30:00Z,26.2168,-96.4998,2.0,269.1423516,12.03134656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-04T11:00:00Z,26.2168,-96.4998,2.0,250.4837517,14.24859642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-04T11:30:00Z,26.2168,-96.4998,2.0,267.2966414,16.32816585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-04T12:00:00Z,26.2168,-96.4998,2.0,273.8209984,17.55902332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-04T12:30:00Z,26.2168,-96.4998,2.0,273.2347647,26.23178416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-04T13:00:00Z,26.2168,-96.4998,2.0,275.2369204,24.6528903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-04T13:30:00Z,26.2168,-96.4998,2.0,290.6617937,28.00097141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-04T14:00:00Z,26.2168,-96.4998,2.0,300.0818083,30.4051591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-04T14:30:00Z,26.2168,-96.4998,2.0,307.6359143,33.37498015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-04T15:00:00Z,26.2168,-96.4998,2.0,309.7352154,33.21151156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-04T15:30:00Z,26.2168,-96.4998,2.0,314.6428019,30.59710607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-04-04T16:00:00Z,26.2168,-96.4998,2.0,317.4372322,31.43103721,-99999.0,'11111222,11111222,99999999' 