owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42043:1,2010-02-01T00:00:00Z,28.9818,-94.9186,1013.25,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T00:30:00Z,28.9818,-94.9186,1013.61,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T01:00:00Z,28.9818,-94.9186,1013.12,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T01:30:00Z,28.9818,-94.9186,1014.08,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T02:00:00Z,28.9818,-94.9186,1014.81,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T02:30:00Z,28.9818,-94.9186,1015.12,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T03:00:00Z,28.9818,-94.9186,1015.44,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T03:30:00Z,28.9818,-94.9186,1016.35,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T04:00:00Z,28.9818,-94.9186,1017.55,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T04:30:00Z,28.9818,-94.9186,1018.75,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T05:00:00Z,28.9818,-94.9186,1020.26,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T05:30:00Z,28.9818,-94.9186,1021.86,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T06:00:00Z,28.9818,-94.9186,1023.19,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T06:30:00Z,28.9818,-94.9186,1023.33,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T07:00:00Z,28.9818,-94.9186,1023.7,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T07:30:00Z,28.9818,-94.9186,1025.11,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T08:00:00Z,28.9818,-94.9186,1026.23,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T08:30:00Z,28.9818,-94.9186,1027.62,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T09:00:00Z,28.9818,-94.9186,1029.22,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T09:30:00Z,28.9818,-94.9186,1029.69,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T10:00:00Z,28.9818,-94.9186,1030.01,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T10:30:00Z,28.9818,-94.9186,1031.54,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T11:00:00Z,28.9818,-94.9186,1032.6,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T11:30:00Z,28.9818,-94.9186,1033.36,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T12:00:00Z,28.9818,-94.9186,1034.0,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T12:30:00Z,28.9818,-94.9186,1034.98,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T13:00:00Z,28.9818,-94.9186,1030.97,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T13:30:00Z,28.9818,-94.9186,1030.06,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T14:00:00Z,28.9818,-94.9186,1032.33,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T14:30:00Z,28.9818,-94.9186,1035.5,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T15:00:00Z,28.9818,-94.9186,1037.02,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T15:30:00Z,28.9818,-94.9186,1038.84,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T16:00:00Z,28.9818,-94.9186,1038.99,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T16:30:00Z,28.9818,-94.9186,1042.92,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T17:00:00Z,28.9818,-94.9186,1043.76,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T17:30:00Z,28.9818,-94.9186,1043.34,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T18:00:00Z,28.9818,-94.9186,1046.64,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T18:30:00Z,28.9818,-94.9186,1044.55,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T19:00:00Z,28.9818,-94.9186,1046.0,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T19:30:00Z,28.9818,-94.9186,1043.42,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T20:00:00Z,28.9818,-94.9186,1042.07,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T20:30:00Z,28.9818,-94.9186,1041.97,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T21:00:00Z,28.9818,-94.9186,1041.79,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T21:30:00Z,28.9818,-94.9186,1045.37,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T22:00:00Z,28.9818,-94.9186,1045.47,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T22:30:00Z,28.9818,-94.9186,1044.17,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T23:00:00Z,28.9818,-94.9186,1042.95,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-01T23:30:00Z,28.9818,-94.9186,1042.13,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T00:00:00Z,28.9818,-94.9186,1041.63,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T00:30:00Z,28.9818,-94.9186,1041.97,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T01:00:00Z,28.9818,-94.9186,1041.88,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T01:30:00Z,28.9818,-94.9186,1041.92,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T02:00:00Z,28.9818,-94.9186,1041.35,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T02:30:00Z,28.9818,-94.9186,1041.3,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T03:00:00Z,28.9818,-94.9186,1039.82,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T03:30:00Z,28.9818,-94.9186,1038.97,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T04:00:00Z,28.9818,-94.9186,1039.26,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T04:30:00Z,28.9818,-94.9186,1039.68,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T05:00:00Z,28.9818,-94.9186,1039.88,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T05:30:00Z,28.9818,-94.9186,1040.26,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T06:00:00Z,28.9818,-94.9186,1040.35,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T06:30:00Z,28.9818,-94.9186,1040.29,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T07:00:00Z,28.9818,-94.9186,1040.46,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T07:30:00Z,28.9818,-94.9186,1040.13,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T08:00:00Z,28.9818,-94.9186,1039.24,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T08:30:00Z,28.9818,-94.9186,1038.39,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T09:00:00Z,28.9818,-94.9186,1038.53,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T09:30:00Z,28.9818,-94.9186,1038.29,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T10:00:00Z,28.9818,-94.9186,1038.3,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T10:30:00Z,28.9818,-94.9186,1037.98,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T11:00:00Z,28.9818,-94.9186,1038.1,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T11:30:00Z,28.9818,-94.9186,1038.49,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T12:00:00Z,28.9818,-94.9186,1038.52,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T12:30:00Z,28.9818,-94.9186,1038.2,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T13:00:00Z,28.9818,-94.9186,1036.81,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T13:30:00Z,28.9818,-94.9186,1036.2,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T14:00:00Z,28.9818,-94.9186,1036.37,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T14:30:00Z,28.9818,-94.9186,1035.93,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T15:00:00Z,28.9818,-94.9186,1036.3,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T15:30:00Z,28.9818,-94.9186,1035.72,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T16:00:00Z,28.9818,-94.9186,1034.81,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T16:30:00Z,28.9818,-94.9186,1034.33,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T17:00:00Z,28.9818,-94.9186,1035.7,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T17:30:00Z,28.9818,-94.9186,1038.28,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T18:00:00Z,28.9818,-94.9186,1039.03,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T18:30:00Z,28.9818,-94.9186,1042.93,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T19:00:00Z,28.9818,-94.9186,1048.91,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T19:30:00Z,28.9818,-94.9186,1044.7,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T20:00:00Z,28.9818,-94.9186,1044.07,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T20:30:00Z,28.9818,-94.9186,1041.02,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T21:00:00Z,28.9818,-94.9186,1041.74,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T21:30:00Z,28.9818,-94.9186,1039.8,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T22:00:00Z,28.9818,-94.9186,1039.06,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T22:30:00Z,28.9818,-94.9186,1037.38,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T23:00:00Z,28.9818,-94.9186,1037.29,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-02T23:30:00Z,28.9818,-94.9186,1036.52,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T00:00:00Z,28.9818,-94.9186,1036.32,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T00:30:00Z,28.9818,-94.9186,1036.05,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T01:00:00Z,28.9818,-94.9186,1036.08,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T01:30:00Z,28.9818,-94.9186,1036.89,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T02:00:00Z,28.9818,-94.9186,1037.54,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T02:30:00Z,28.9818,-94.9186,1038.89,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T03:00:00Z,28.9818,-94.9186,1039.02,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T03:30:00Z,28.9818,-94.9186,1039.6,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T04:00:00Z,28.9818,-94.9186,1040.4,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T04:30:00Z,28.9818,-94.9186,1040.89,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T05:00:00Z,28.9818,-94.9186,1041.25,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T05:30:00Z,28.9818,-94.9186,1041.78,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T06:00:00Z,28.9818,-94.9186,1041.97,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T06:30:00Z,28.9818,-94.9186,1041.45,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T07:00:00Z,28.9818,-94.9186,1040.1,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T07:30:00Z,28.9818,-94.9186,1039.93,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T08:00:00Z,28.9818,-94.9186,1040.92,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T08:30:00Z,28.9818,-94.9186,1041.03,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T09:00:00Z,28.9818,-94.9186,1041.05,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T09:30:00Z,28.9818,-94.9186,1040.98,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T10:00:00Z,28.9818,-94.9186,1040.57,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T10:30:00Z,28.9818,-94.9186,1039.51,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T11:00:00Z,28.9818,-94.9186,1038.43,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T11:30:00Z,28.9818,-94.9186,1037.2,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T12:00:00Z,28.9818,-94.9186,1037.56,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T12:30:00Z,28.9818,-94.9186,1036.05,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T13:00:00Z,28.9818,-94.9186,1035.12,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T13:30:00Z,28.9818,-94.9186,1033.69,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T14:00:00Z,28.9818,-94.9186,1035.62,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T14:30:00Z,28.9818,-94.9186,1037.02,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T15:00:00Z,28.9818,-94.9186,1037.66,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T15:30:00Z,28.9818,-94.9186,1041.07,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T16:00:00Z,28.9818,-94.9186,1040.69,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T16:30:00Z,28.9818,-94.9186,1041.65,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T17:00:00Z,28.9818,-94.9186,1042.43,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T17:30:00Z,28.9818,-94.9186,1042.99,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T18:00:00Z,28.9818,-94.9186,1041.62,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T18:30:00Z,28.9818,-94.9186,1042.39,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T19:00:00Z,28.9818,-94.9186,1044.8,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T19:30:00Z,28.9818,-94.9186,1045.98,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T20:00:00Z,28.9818,-94.9186,1044.38,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T20:30:00Z,28.9818,-94.9186,1039.24,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T21:00:00Z,28.9818,-94.9186,1039.97,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T21:30:00Z,28.9818,-94.9186,1040.01,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T22:00:00Z,28.9818,-94.9186,1039.3,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T22:30:00Z,28.9818,-94.9186,1039.02,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T23:00:00Z,28.9818,-94.9186,1039.5,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-03T23:30:00Z,28.9818,-94.9186,1040.53,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T00:00:00Z,28.9818,-94.9186,1040.72,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T00:30:00Z,28.9818,-94.9186,1040.44,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T01:00:00Z,28.9818,-94.9186,1040.79,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T01:30:00Z,28.9818,-94.9186,1040.47,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T02:00:00Z,28.9818,-94.9186,1040.53,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T02:30:00Z,28.9818,-94.9186,1040.79,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T03:00:00Z,28.9818,-94.9186,1041.1,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T03:30:00Z,28.9818,-94.9186,1041.17,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T04:00:00Z,28.9818,-94.9186,1040.81,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T04:30:00Z,28.9818,-94.9186,1040.35,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T05:00:00Z,28.9818,-94.9186,1040.23,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T05:30:00Z,28.9818,-94.9186,1039.3,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T06:00:00Z,28.9818,-94.9186,1038.07,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T06:30:00Z,28.9818,-94.9186,1035.66,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T07:00:00Z,28.9818,-94.9186,1034.39,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T07:30:00Z,28.9818,-94.9186,1032.1,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T08:00:00Z,28.9818,-94.9186,1029.38,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T08:30:00Z,28.9818,-94.9186,1028.66,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T09:00:00Z,28.9818,-94.9186,1027.45,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T09:30:00Z,28.9818,-94.9186,1026.36,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T10:00:00Z,28.9818,-94.9186,1026.17,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T10:30:00Z,28.9818,-94.9186,1026.56,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T11:00:00Z,28.9818,-94.9186,1029.11,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T11:30:00Z,28.9818,-94.9186,1031.75,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T12:00:00Z,28.9818,-94.9186,1032.47,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T12:30:00Z,28.9818,-94.9186,1033.24,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T13:00:00Z,28.9818,-94.9186,1033.19,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T13:30:00Z,28.9818,-94.9186,1033.52,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T14:00:00Z,28.9818,-94.9186,1032.85,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T14:30:00Z,28.9818,-94.9186,1032.12,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T15:00:00Z,28.9818,-94.9186,1032.95,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T15:30:00Z,28.9818,-94.9186,1033.78,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T16:00:00Z,28.9818,-94.9186,1032.46,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T16:30:00Z,28.9818,-94.9186,1031.39,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T17:00:00Z,28.9818,-94.9186,1031.84,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T17:30:00Z,28.9818,-94.9186,1030.43,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T18:00:00Z,28.9818,-94.9186,1029.66,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T18:30:00Z,28.9818,-94.9186,1030.53,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T19:00:00Z,28.9818,-94.9186,1031.04,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T19:30:00Z,28.9818,-94.9186,1032.01,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T20:00:00Z,28.9818,-94.9186,1031.94,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T20:30:00Z,28.9818,-94.9186,1033.34,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T21:00:00Z,28.9818,-94.9186,1034.15,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T21:30:00Z,28.9818,-94.9186,1035.34,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T22:00:00Z,28.9818,-94.9186,1034.96,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T22:30:00Z,28.9818,-94.9186,1028.99,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T23:00:00Z,28.9818,-94.9186,1027.45,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-04T23:30:00Z,28.9818,-94.9186,1026.62,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T00:00:00Z,28.9818,-94.9186,1025.72,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T00:30:00Z,28.9818,-94.9186,1024.81,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T01:00:00Z,28.9818,-94.9186,1024.5,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T01:30:00Z,28.9818,-94.9186,1025.26,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T02:00:00Z,28.9818,-94.9186,1026.3,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T02:30:00Z,28.9818,-94.9186,1027.25,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T03:00:00Z,28.9818,-94.9186,1027.43,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T03:30:00Z,28.9818,-94.9186,1027.75,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T04:00:00Z,28.9818,-94.9186,1028.55,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T04:30:00Z,28.9818,-94.9186,1028.85,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T05:00:00Z,28.9818,-94.9186,1026.19,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T05:30:00Z,28.9818,-94.9186,1023.6,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T06:00:00Z,28.9818,-94.9186,1023.21,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T06:30:00Z,28.9818,-94.9186,1023.6,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T07:00:00Z,28.9818,-94.9186,1023.75,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T07:30:00Z,28.9818,-94.9186,1023.82,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T08:00:00Z,28.9818,-94.9186,1023.78,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T08:30:00Z,28.9818,-94.9186,1024.52,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T09:00:00Z,28.9818,-94.9186,1024.51,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T09:30:00Z,28.9818,-94.9186,1024.47,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T10:00:00Z,28.9818,-94.9186,1024.76,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T10:30:00Z,28.9818,-94.9186,1024.46,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T11:00:00Z,28.9818,-94.9186,1023.11,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T11:30:00Z,28.9818,-94.9186,1022.23,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T12:00:00Z,28.9818,-94.9186,1019.07,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T12:30:00Z,28.9818,-94.9186,1017.65,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T13:00:00Z,28.9818,-94.9186,1017.82,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T13:30:00Z,28.9818,-94.9186,1016.16,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T14:00:00Z,28.9818,-94.9186,1015.34,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T14:30:00Z,28.9818,-94.9186,1015.47,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T15:00:00Z,28.9818,-94.9186,1016.86,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T15:30:00Z,28.9818,-94.9186,1020.29,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T16:00:00Z,28.9818,-94.9186,1021.94,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T16:30:00Z,28.9818,-94.9186,1023.59,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T17:00:00Z,28.9818,-94.9186,1022.89,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T17:30:00Z,28.9818,-94.9186,1029.83,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T18:00:00Z,28.9818,-94.9186,1033.49,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T18:30:00Z,28.9818,-94.9186,1033.39,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T19:00:00Z,28.9818,-94.9186,1035.66,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T19:30:00Z,28.9818,-94.9186,1032.89,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T20:00:00Z,28.9818,-94.9186,1030.35,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T20:30:00Z,28.9818,-94.9186,1027.54,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T21:00:00Z,28.9818,-94.9186,1025.83,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T21:30:00Z,28.9818,-94.9186,1026.39,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T22:00:00Z,28.9818,-94.9186,1024.68,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T22:30:00Z,28.9818,-94.9186,1023.15,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T23:00:00Z,28.9818,-94.9186,1017.93,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-05T23:30:00Z,28.9818,-94.9186,1008.3,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-06T00:00:00Z,28.9818,-94.9186,997.71,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-06T00:30:00Z,28.9818,-94.9186,995.63,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-06T01:00:00Z,28.9818,-94.9186,994.32,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-06T01:30:00Z,28.9818,-94.9186,998.15,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-06T02:00:00Z,28.9818,-94.9186,997.35,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-06T02:30:00Z,28.9818,-94.9186,997.25,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-06T03:00:00Z,28.9818,-94.9186,996.81,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-06T03:30:00Z,28.9818,-94.9186,995.86,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-06T04:00:00Z,28.9818,-94.9186,999.22,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-06T04:30:00Z,28.9818,-94.9186,998.29,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-06T05:00:00Z,28.9818,-94.9186,996.9,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-06T05:30:00Z,28.9818,-94.9186,996.39,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-06T06:00:00Z,28.9818,-94.9186,999.35,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-06T06:30:00Z,28.9818,-94.9186,998.35,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-06T07:00:00Z,28.9818,-94.9186,997.98,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-06T07:30:00Z,28.9818,-94.9186,998.3,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-06T08:00:00Z,28.9818,-94.9186,997.4,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-06T08:30:00Z,28.9818,-94.9186,996.48,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-06T09:00:00Z,28.9818,-94.9186,997.55,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-06T09:30:00Z,28.9818,-94.9186,998.45,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-06T10:00:00Z,28.9818,-94.9186,998.79,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-06T10:30:00Z,28.9818,-94.9186,999.5,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-06T11:00:00Z,28.9818,-94.9186,999.16,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-06T11:30:00Z,28.9818,-94.9186,1000.31,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-06T12:00:00Z,28.9818,-94.9186,1001.65,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-06T12:30:00Z,28.9818,-94.9186,1001.7,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-06T13:00:00Z,28.9818,-94.9186,1000.85,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-06T13:30:00Z,28.9818,-94.9186,1004.29,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-06T14:00:00Z,28.9818,-94.9186,1006.91,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-06T14:30:00Z,28.9818,-94.9186,1010.87,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-06T15:00:00Z,28.9818,-94.9186,1012.23,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-06T15:30:00Z,28.9818,-94.9186,1011.11,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-06T16:00:00Z,28.9818,-94.9186,1014.78,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-06T16:30:00Z,28.9818,-94.9186,1015.58,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-06T17:00:00Z,28.9818,-94.9186,1015.52,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-06T17:30:00Z,28.9818,-94.9186,1014.7,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-06T18:00:00Z,28.9818,-94.9186,1013.59,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-06T18:30:00Z,28.9818,-94.9186,1012.58,11111222 
TABS,ioos:station:wmo:42043:1,2010-02-06T19:00:00Z,28.9818,-94.9186,1012.44,11111222 