owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2006-08-22T00:00:00Z,30.4367,-88.0117,14.2,2.5,262.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-22T00:30:00Z,30.4367,-88.0117,14.2,0.8,271.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-22T01:00:00Z,30.4367,-88.0117,14.2,0.7,27.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-22T01:30:00Z,30.4367,-88.0117,14.2,1.0,168.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-22T02:00:00Z,30.4367,-88.0117,14.2,0.3,94.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-22T02:30:00Z,30.4367,-88.0117,14.2,0.8,284.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-22T03:00:00Z,30.4367,-88.0117,14.2,2.4,312.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-22T03:30:00Z,30.4367,-88.0117,14.2,3.8,329.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-22T04:00:00Z,30.4367,-88.0117,14.2,3.2,334.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-22T04:30:00Z,30.4367,-88.0117,14.2,3.4,338.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-22T05:00:00Z,30.4367,-88.0117,14.2,3.6,347.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-22T05:30:00Z,30.4367,-88.0117,14.2,3.0,180.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-22T06:00:00Z,30.4367,-88.0117,14.2,3.1,351.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-22T19:30:00Z,30.4367,-88.0117,14.2,4.5,271.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-22T20:00:00Z,30.4367,-88.0117,14.2,3.1,269.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-22T20:30:00Z,30.4367,-88.0117,14.2,2.1,288.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-22T21:00:00Z,30.4367,-88.0117,14.2,1.0,128.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-22T21:30:00Z,30.4367,-88.0117,14.2,2.2,42.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-22T22:00:00Z,30.4367,-88.0117,14.2,0.5,70.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-22T22:30:00Z,30.4367,-88.0117,14.2,0.9,82.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-22T23:00:00Z,30.4367,-88.0117,14.2,1.6,89.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-22T23:30:00Z,30.4367,-88.0117,14.2,1.1,340.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T00:00:00Z,30.4367,-88.0117,14.2,6.8,240.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T00:30:00Z,30.4367,-88.0117,14.2,6.6,242.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T01:00:00Z,30.4367,-88.0117,14.2,5.7,256.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T01:30:00Z,30.4367,-88.0117,14.2,4.8,250.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T02:00:00Z,30.4367,-88.0117,14.2,5.0,256.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T02:30:00Z,30.4367,-88.0117,14.2,3.9,254.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T03:00:00Z,30.4367,-88.0117,14.2,3.8,258.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T03:30:00Z,30.4367,-88.0117,14.2,5.0,266.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T04:00:00Z,30.4367,-88.0117,14.2,5.5,242.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T06:30:00Z,30.4367,-88.0117,14.2,3.3,322.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T07:00:00Z,30.4367,-88.0117,14.2,3.0,43.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T07:30:00Z,30.4367,-88.0117,14.2,2.0,38.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T08:00:00Z,30.4367,-88.0117,14.2,2.5,46.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T08:30:00Z,30.4367,-88.0117,14.2,2.7,31.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T09:00:00Z,30.4367,-88.0117,14.2,1.7,22.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T09:30:00Z,30.4367,-88.0117,14.2,2.4,16.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T10:00:00Z,30.4367,-88.0117,14.2,4.5,347.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T10:30:00Z,30.4367,-88.0117,14.2,3.8,283.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T11:00:00Z,30.4367,-88.0117,14.2,2.6,347.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T11:30:00Z,30.4367,-88.0117,14.2,2.2,280.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T12:00:00Z,30.4367,-88.0117,14.2,1.5,314.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T13:00:00Z,30.4367,-88.0117,14.2,1.7,329.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T13:30:00Z,30.4367,-88.0117,14.2,2.1,113.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T14:00:00Z,30.4367,-88.0117,14.2,4.5,145.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T15:00:00Z,30.4367,-88.0117,14.2,2.9,13.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T15:30:00Z,30.4367,-88.0117,14.2,3.0,21.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T16:00:00Z,30.4367,-88.0117,14.2,2.6,33.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T16:30:00Z,30.4367,-88.0117,14.2,2.8,45.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T17:00:00Z,30.4367,-88.0117,14.2,2.9,53.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T17:30:00Z,30.4367,-88.0117,14.2,1.3,99.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T18:00:00Z,30.4367,-88.0117,14.2,1.4,219.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T18:30:00Z,30.4367,-88.0117,14.2,2.4,215.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T19:00:00Z,30.4367,-88.0117,14.2,4.5,216.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T19:30:00Z,30.4367,-88.0117,14.2,4.4,210.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T20:00:00Z,30.4367,-88.0117,14.2,4.7,215.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T20:30:00Z,30.4367,-88.0117,14.2,5.9,207.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T21:00:00Z,30.4367,-88.0117,14.2,7.2,216.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T21:30:00Z,30.4367,-88.0117,14.2,7.8,216.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T22:00:00Z,30.4367,-88.0117,14.2,8.2,219.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T22:30:00Z,30.4367,-88.0117,14.2,7.9,220.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T23:00:00Z,30.4367,-88.0117,14.2,7.5,230.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T23:30:00Z,30.4367,-88.0117,14.2,7.3,244.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-24T00:00:00Z,30.4367,-88.0117,14.2,6.4,282.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-24T00:30:00Z,30.4367,-88.0117,14.2,5.0,295.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-24T01:00:00Z,30.4367,-88.0117,14.2,3.5,319.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-24T01:30:00Z,30.4367,-88.0117,14.2,1.6,315.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-24T02:00:00Z,30.4367,-88.0117,14.2,3.0,36.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-24T02:30:00Z,30.4367,-88.0117,14.2,3.3,37.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-24T03:00:00Z,30.4367,-88.0117,14.2,0.7,106.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-24T03:30:00Z,30.4367,-88.0117,14.2,1.3,204.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-24T04:00:00Z,30.4367,-88.0117,14.2,2.4,222.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-24T04:30:00Z,30.4367,-88.0117,14.2,3.5,285.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-24T05:00:00Z,30.4367,-88.0117,14.2,3.0,331.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-24T05:30:00Z,30.4367,-88.0117,14.2,0.9,339.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-24T06:00:00Z,30.4367,-88.0117,14.2,0.4,274.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-24T13:00:00Z,30.4367,-88.0117,14.2,2.3,332.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-24T13:30:00Z,30.4367,-88.0117,14.2,1.1,246.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-24T14:00:00Z,30.4367,-88.0117,14.2,2.3,249.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-24T14:30:00Z,30.4367,-88.0117,14.2,1.6,199.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-24T15:00:00Z,30.4367,-88.0117,14.2,1.8,178.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-24T15:30:00Z,30.4367,-88.0117,14.2,1.4,156.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-24T16:00:00Z,30.4367,-88.0117,14.2,1.9,174.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-24T16:30:00Z,30.4367,-88.0117,14.2,2.3,188.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-24T17:00:00Z,30.4367,-88.0117,14.2,3.9,182.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-24T17:30:00Z,30.4367,-88.0117,14.2,4.3,190.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-24T18:00:00Z,30.4367,-88.0117,14.2,7.6,200.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-24T18:30:00Z,30.4367,-88.0117,14.2,8.4,210.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-24T19:00:00Z,30.4367,-88.0117,14.2,9.1,198.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-24T19:30:00Z,30.4367,-88.0117,14.2,8.7,202.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-24T20:00:00Z,30.4367,-88.0117,14.2,9.4,205.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-24T20:30:00Z,30.4367,-88.0117,14.2,9.4,214.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-24T21:00:00Z,30.4367,-88.0117,14.2,9.1,218.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-24T21:30:00Z,30.4367,-88.0117,14.2,10.0,222.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-24T22:00:00Z,30.4367,-88.0117,14.2,8.7,229.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-24T22:30:00Z,30.4367,-88.0117,14.2,9.2,248.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-24T23:00:00Z,30.4367,-88.0117,14.2,8.0,244.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-24T23:30:00Z,30.4367,-88.0117,14.2,8.5,271.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T00:00:00Z,30.4367,-88.0117,14.2,4.6,235.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T00:30:00Z,30.4367,-88.0117,14.2,5.5,229.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T01:00:00Z,30.4367,-88.0117,14.2,5.0,209.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T01:30:00Z,30.4367,-88.0117,14.2,5.2,211.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T02:00:00Z,30.4367,-88.0117,14.2,4.1,208.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T02:30:00Z,30.4367,-88.0117,14.2,3.1,189.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T03:00:00Z,30.4367,-88.0117,14.2,4.4,197.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T03:30:00Z,30.4367,-88.0117,14.2,5.9,191.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T04:00:00Z,30.4367,-88.0117,14.2,7.4,186.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T04:30:00Z,30.4367,-88.0117,14.2,7.4,198.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T05:00:00Z,30.4367,-88.0117,14.2,8.5,200.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T05:30:00Z,30.4367,-88.0117,14.2,8.8,204.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T06:30:00Z,30.4367,-88.0117,14.2,3.7,197.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T07:00:00Z,30.4367,-88.0117,14.2,10.3,224.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T07:30:00Z,30.4367,-88.0117,14.2,8.1,227.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T08:00:00Z,30.4367,-88.0117,14.2,5.6,233.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T08:30:00Z,30.4367,-88.0117,14.2,6.5,220.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T09:00:00Z,30.4367,-88.0117,14.2,6.2,221.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T09:30:00Z,30.4367,-88.0117,14.2,5.7,301.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T10:00:00Z,30.4367,-88.0117,14.2,5.6,319.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T10:30:00Z,30.4367,-88.0117,14.2,3.2,310.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T11:00:00Z,30.4367,-88.0117,14.2,3.2,346.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T11:30:00Z,30.4367,-88.0117,14.2,2.7,346.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T12:00:00Z,30.4367,-88.0117,14.2,3.3,320.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T12:30:00Z,30.4367,-88.0117,14.2,2.1,328.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T13:00:00Z,30.4367,-88.0117,14.2,2.1,318.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T13:30:00Z,30.4367,-88.0117,14.2,4.0,316.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T14:00:00Z,30.4367,-88.0117,14.2,3.8,317.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T14:30:00Z,30.4367,-88.0117,14.2,3.2,11.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T15:00:00Z,30.4367,-88.0117,14.2,2.4,112.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T15:30:00Z,30.4367,-88.0117,14.2,3.3,15.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T16:00:00Z,30.4367,-88.0117,14.2,3.2,18.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T16:30:00Z,30.4367,-88.0117,14.2,1.5,32.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T17:00:00Z,30.4367,-88.0117,14.2,0.8,106.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T17:30:00Z,30.4367,-88.0117,14.2,2.4,135.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T18:00:00Z,30.4367,-88.0117,14.2,3.0,176.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T18:30:00Z,30.4367,-88.0117,14.2,3.5,178.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T19:00:00Z,30.4367,-88.0117,14.2,3.3,177.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T19:30:00Z,30.4367,-88.0117,14.2,4.7,182.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T20:00:00Z,30.4367,-88.0117,14.2,5.0,186.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T20:30:00Z,30.4367,-88.0117,14.2,5.6,201.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T21:00:00Z,30.4367,-88.0117,14.2,6.8,190.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T21:30:00Z,30.4367,-88.0117,14.2,6.0,204.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T22:00:00Z,30.4367,-88.0117,14.2,6.2,201.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T22:30:00Z,30.4367,-88.0117,14.2,6.7,211.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T23:00:00Z,30.4367,-88.0117,14.2,6.1,218.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T23:30:00Z,30.4367,-88.0117,14.2,6.0,237.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-26T06:30:00Z,30.4367,-88.0117,14.2,9.6,206.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-26T07:00:00Z,30.4367,-88.0117,14.2,9.9,211.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-26T07:30:00Z,30.4367,-88.0117,14.2,9.2,210.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-26T08:00:00Z,30.4367,-88.0117,14.2,9.1,210.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-26T08:30:00Z,30.4367,-88.0117,14.2,8.8,218.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-26T09:00:00Z,30.4367,-88.0117,14.2,8.8,224.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-26T09:30:00Z,30.4367,-88.0117,14.2,8.2,221.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-26T10:00:00Z,30.4367,-88.0117,14.2,7.9,220.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-26T10:30:00Z,30.4367,-88.0117,14.2,7.4,211.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-26T11:00:00Z,30.4367,-88.0117,14.2,8.5,297.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-26T11:30:00Z,30.4367,-88.0117,14.2,4.7,320.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-26T12:00:00Z,30.4367,-88.0117,14.2,3.6,331.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-26T12:30:00Z,30.4367,-88.0117,14.2,3.9,338.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-26T13:00:00Z,30.4367,-88.0117,14.2,6.4,336.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-26T13:30:00Z,30.4367,-88.0117,14.2,6.0,346.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-26T14:00:00Z,30.4367,-88.0117,14.2,5.6,317.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-26T14:30:00Z,30.4367,-88.0117,14.2,4.8,19.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-26T15:00:00Z,30.4367,-88.0117,14.2,5.1,36.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-27T00:00:00Z,30.4367,-88.0117,14.2,6.3,222.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-27T00:30:00Z,30.4367,-88.0117,14.2,6.7,228.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-27T01:00:00Z,30.4367,-88.0117,14.2,6.0,246.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-27T01:30:00Z,30.4367,-88.0117,14.2,5.5,237.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-27T02:00:00Z,30.4367,-88.0117,14.2,5.5,243.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-27T02:30:00Z,30.4367,-88.0117,14.2,5.4,249.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-27T03:00:00Z,30.4367,-88.0117,14.2,4.5,256.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-27T03:30:00Z,30.4367,-88.0117,14.2,4.0,267.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-27T04:00:00Z,30.4367,-88.0117,14.2,2.2,226.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-27T04:30:00Z,30.4367,-88.0117,14.2,2.6,204.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-27T05:00:00Z,30.4367,-88.0117,14.2,2.6,228.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-27T05:30:00Z,30.4367,-88.0117,14.2,3.6,251.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-27T19:00:00Z,30.4367,-88.0117,14.2,5.3,190.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-27T19:30:00Z,30.4367,-88.0117,14.2,5.2,199.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-27T20:00:00Z,30.4367,-88.0117,14.2,5.2,202.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-27T20:30:00Z,30.4367,-88.0117,14.2,5.8,212.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-27T21:00:00Z,30.4367,-88.0117,14.2,6.5,223.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-27T21:30:00Z,30.4367,-88.0117,14.2,6.5,210.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-27T22:00:00Z,30.4367,-88.0117,14.2,7.0,216.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-27T22:30:00Z,30.4367,-88.0117,14.2,7.4,218.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-27T23:00:00Z,30.4367,-88.0117,14.2,6.9,221.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-27T23:30:00Z,30.4367,-88.0117,14.2,6.0,223.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-28T00:00:00Z,30.4367,-88.0117,14.2,7.1,238.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-28T00:30:00Z,30.4367,-88.0117,14.2,6.6,247.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-28T01:00:00Z,30.4367,-88.0117,14.2,5.9,242.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-28T01:30:00Z,30.4367,-88.0117,14.2,5.9,240.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-28T02:00:00Z,30.4367,-88.0117,14.2,6.4,242.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-28T02:30:00Z,30.4367,-88.0117,14.2,5.9,243.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-28T03:00:00Z,30.4367,-88.0117,14.2,6.0,243.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-28T03:30:00Z,30.4367,-88.0117,14.2,5.6,242.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-28T04:00:00Z,30.4367,-88.0117,14.2,5.5,238.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-28T04:30:00Z,30.4367,-88.0117,14.2,4.7,237.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-28T05:00:00Z,30.4367,-88.0117,14.2,4.6,229.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-28T05:30:00Z,30.4367,-88.0117,14.2,5.2,240.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-28T06:30:00Z,30.4367,-88.0117,14.2,4.7,263.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-28T07:00:00Z,30.4367,-88.0117,14.2,4.6,297.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-28T07:30:00Z,30.4367,-88.0117,14.2,5.0,305.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2006-08-28T08:00:00Z,30.4367,-88.0117,14.2,6.6,321.0,99.0,'11111222,11111222,11144222' 