owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2012-03-01T00:00:00Z,28.9818,-94.9186,4.0,4.163940441,131.8852582,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-01T00:30:00Z,28.9818,-94.9186,4.0,3.868397601,134.0576936,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-01T01:00:00Z,28.9818,-94.9186,4.0,2.892490277,129.2479244,3.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-01T01:30:00Z,28.9818,-94.9186,4.0,4.354055581,142.8408966,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-01T02:00:00Z,28.9818,-94.9186,4.0,4.465792203,145.4917682,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-01T02:30:00Z,28.9818,-94.9186,4.0,4.942398203,146.4709835,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-01T03:00:00Z,28.9818,-94.9186,4.0,4.157138439,149.1783469,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-01T03:30:00Z,28.9818,-94.9186,4.0,4.414634753,149.6597644,5.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-01T04:00:00Z,28.9818,-94.9186,4.0,4.072075638,150.0983291,4.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-01T04:30:00Z,28.9818,-94.9186,4.0,4.787065907,155.0412206,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-01T05:00:00Z,28.9818,-94.9186,4.0,4.917367182,158.6532263,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-01T05:30:00Z,28.9818,-94.9186,4.0,4.835876343,160.553649,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-01T06:00:00Z,28.9818,-94.9186,4.0,5.629209536,162.209049,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-01T06:30:00Z,28.9818,-94.9186,4.0,4.357074707,167.2717468,5.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-01T07:00:00Z,28.9818,-94.9186,4.0,2.596959761,175.8045706,3.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-01T07:30:00Z,28.9818,-94.9186,4.0,1.325443322,264.8055832,1.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-01T08:00:00Z,28.9818,-94.9186,4.0,1.401320806,197.0127175,2.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-01T08:30:00Z,28.9818,-94.9186,4.0,0.734982993,255.0184025,1.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-01T09:00:00Z,28.9818,-94.9186,4.0,0.551724569,223.5313079,0.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-01T09:30:00Z,28.9818,-94.9186,4.0,0.66189123,184.3325143,1.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-01T10:00:00Z,28.9818,-94.9186,4.0,1.234382437,205.9424453,1.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-01T10:30:00Z,28.9818,-94.9186,4.0,1.864966488,207.1147812,2.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-01T11:00:00Z,28.9818,-94.9186,4.0,2.790340481,175.0660577,3.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-01T11:30:00Z,28.9818,-94.9186,4.0,2.292640399,177.2501317,2.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-01T12:00:00Z,28.9818,-94.9186,4.0,2.020321757,165.9639998,2.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-01T12:30:00Z,28.9818,-94.9186,4.0,2.362392855,162.2555803,2.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-01T13:00:00Z,28.9818,-94.9186,4.0,2.720165436,180.6321221,3.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-01T13:30:00Z,28.9818,-94.9186,4.0,2.767417569,173.5685801,3.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-01T14:00:00Z,28.9818,-94.9186,4.0,2.643785165,161.0170378,3.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-01T14:30:00Z,28.9818,-94.9186,4.0,2.348829496,151.7986482,3.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-01T15:00:00Z,28.9818,-94.9186,4.0,2.704403816,145.546325,3.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-01T15:30:00Z,28.9818,-94.9186,4.0,2.56750852,141.1662363,3.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-01T16:00:00Z,28.9818,-94.9186,4.0,2.981979209,140.1701315,3.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-01T16:30:00Z,28.9818,-94.9186,4.0,2.386629422,129.5599964,2.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-01T17:00:00Z,28.9818,-94.9186,4.0,2.862621176,131.3180502,3.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-01T17:30:00Z,28.9818,-94.9186,4.0,3.828903237,137.434709,4.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-01T18:00:00Z,28.9818,-94.9186,4.0,4.925302021,152.0304326,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-01T18:30:00Z,28.9818,-94.9186,4.0,4.262229464,152.7739159,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-01T19:00:00Z,28.9818,-94.9186,4.0,3.497570585,145.7195659,4.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-01T19:30:00Z,28.9818,-94.9186,4.0,2.760615873,151.6714072,3.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-01T20:00:00Z,28.9818,-94.9186,4.0,2.373562723,148.7881364,2.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-01T20:30:00Z,28.9818,-94.9186,4.0,1.976081982,142.6084896,2.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-01T21:00:00Z,28.9818,-94.9186,4.0,1.971217898,106.5047437,2.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-01T21:30:00Z,28.9818,-94.9186,4.0,2.019925741,95.68277625,2.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-01T22:00:00Z,28.9818,-94.9186,4.0,2.334373578,120.0801131,2.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-01T22:30:00Z,28.9818,-94.9186,4.0,2.538523193,135.1599132,3.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-01T23:00:00Z,28.9818,-94.9186,4.0,2.21237429,148.6812091,3.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-01T23:30:00Z,28.9818,-94.9186,4.0,4.017486777,150.3084666,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-02T00:00:00Z,28.9818,-94.9186,4.0,4.225647879,144.7305714,5.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-02T00:30:00Z,28.9818,-94.9186,4.0,4.631457654,150.2247101,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-02T01:00:00Z,28.9818,-94.9186,4.0,4.723187483,152.512928,5.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-02T01:30:00Z,28.9818,-94.9186,4.0,4.201737736,149.2236135,5.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-02T02:00:00Z,28.9818,-94.9186,4.0,4.463238734,145.313257,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-02T02:30:00Z,28.9818,-94.9186,4.0,4.493250494,141.7786155,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-02T03:00:00Z,28.9818,-94.9186,4.0,4.612027754,139.7493561,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-02T03:30:00Z,28.9818,-94.9186,4.0,5.901296468,149.2196853,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-02T04:00:00Z,28.9818,-94.9186,4.0,6.18078474,157.252045,7.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-02T04:30:00Z,28.9818,-94.9186,4.0,5.872350466,161.5344509,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-02T05:00:00Z,28.9818,-94.9186,4.0,5.716826042,168.9065134,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-02T05:30:00Z,28.9818,-94.9186,4.0,6.465949273,168.6729263,8.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-02T06:00:00Z,28.9818,-94.9186,4.0,4.955340553,177.3399019,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-02T06:30:00Z,28.9818,-94.9186,4.0,3.760332432,180.7620757,4.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-02T07:00:00Z,28.9818,-94.9186,4.0,3.919311164,176.0500044,4.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-02T07:30:00Z,28.9818,-94.9186,4.0,5.183763112,166.955917,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-02T08:00:00Z,28.9818,-94.9186,4.0,5.726639503,168.9257647,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-02T08:30:00Z,28.9818,-94.9186,4.0,5.595158622,174.5647455,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-02T09:00:00Z,28.9818,-94.9186,4.0,6.070494214,173.3786128,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-02T09:30:00Z,28.9818,-94.9186,4.0,4.871981117,169.4744954,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-02T10:00:00Z,28.9818,-94.9186,4.0,5.311995858,166.7226649,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-02T10:30:00Z,28.9818,-94.9186,4.0,6.286525272,166.0082094,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-02T11:00:00Z,28.9818,-94.9186,4.0,6.438540207,167.2590839,8.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-02T11:30:00Z,28.9818,-94.9186,4.0,5.369878956,165.5499463,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-02T12:00:00Z,28.9818,-94.9186,4.0,5.362471445,165.8603443,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-02T12:30:00Z,28.9818,-94.9186,4.0,5.14662025,165.8289962,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-02T13:00:00Z,28.9818,-94.9186,4.0,5.138725523,161.7415985,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-02T13:30:00Z,28.9818,-94.9186,4.0,5.42197381,164.7080549,6.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-02T14:00:00Z,28.9818,-94.9186,4.0,4.659291792,157.6736376,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-02T14:30:00Z,28.9818,-94.9186,4.0,4.144840166,158.6352351,5.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-02T15:00:00Z,28.9818,-94.9186,4.0,3.010664379,169.4741048,3.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-02T15:30:00Z,28.9818,-94.9186,4.0,3.457426789,164.3962998,4.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-02T16:00:00Z,28.9818,-94.9186,4.0,2.827295528,154.8854343,3.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-02T16:30:00Z,28.9818,-94.9186,4.0,2.957431318,144.913044,3.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-02T17:00:00Z,28.9818,-94.9186,4.0,2.820726857,140.6108533,3.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-02T17:30:00Z,28.9818,-94.9186,4.0,2.400708229,140.4086352,3.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-02T18:00:00Z,28.9818,-94.9186,4.0,1.607015868,121.5144198,2.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-02T18:30:00Z,28.9818,-94.9186,4.0,1.08078675,112.2939979,1.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-02T19:00:00Z,28.9818,-94.9186,4.0,2.680615601,120.4875688,3.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-02T19:30:00Z,28.9818,-94.9186,4.0,3.211230294,129.4403814,3.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-02T20:00:00Z,28.9818,-94.9186,4.0,2.582130903,123.6288676,3.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-02T20:30:00Z,28.9818,-94.9186,4.0,3.079756484,128.8054114,3.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-02T21:00:00Z,28.9818,-94.9186,4.0,3.757552395,128.5172572,4.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-02T21:30:00Z,28.9818,-94.9186,4.0,3.653778866,125.0822851,4.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-02T22:00:00Z,28.9818,-94.9186,4.0,4.529602632,130.9720614,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-02T22:30:00Z,28.9818,-94.9186,4.0,4.384164687,126.3736128,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-02T23:00:00Z,28.9818,-94.9186,4.0,3.875512869,118.6816073,5.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-02T23:30:00Z,28.9818,-94.9186,4.0,4.1035838,125.2783204,4.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-03T00:00:00Z,28.9818,-94.9186,4.0,5.021732769,133.7093647,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-03T00:30:00Z,28.9818,-94.9186,4.0,5.197816849,135.8577375,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-03T01:00:00Z,28.9818,-94.9186,4.0,4.856706703,137.8377198,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-03T01:30:00Z,28.9818,-94.9186,4.0,5.196075442,142.8216495,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-03T02:00:00Z,28.9818,-94.9186,4.0,4.858075751,135.5840939,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-03T02:30:00Z,28.9818,-94.9186,4.0,3.829908615,130.5529412,4.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-03T03:00:00Z,28.9818,-94.9186,4.0,4.867627759,145.8858173,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-03T03:30:00Z,28.9818,-94.9186,4.0,4.5116405,151.1060277,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-03T04:00:00Z,28.9818,-94.9186,4.0,2.960709374,150.2313955,4.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-03T04:30:00Z,28.9818,-94.9186,4.0,3.510697936,153.8001569,4.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-03T05:00:00Z,28.9818,-94.9186,4.0,4.181339498,160.4386067,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-03T05:30:00Z,28.9818,-94.9186,4.0,3.269877674,173.6793836,4.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-03T06:00:00Z,28.9818,-94.9186,4.0,3.006742423,155.2251278,3.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-03T06:30:00Z,28.9818,-94.9186,4.0,2.840070422,160.6721265,3.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-03T07:00:00Z,28.9818,-94.9186,4.0,2.540964384,147.3734468,3.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-03T07:30:00Z,28.9818,-94.9186,4.0,3.056550343,146.8821193,3.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-03T08:00:00Z,28.9818,-94.9186,4.0,1.672752223,122.5503483,2.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-03T08:30:00Z,28.9818,-94.9186,4.0,1.672602762,138.8788311,2.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-03T09:00:00Z,28.9818,-94.9186,4.0,2.551430971,172.5688199,3.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-03T09:30:00Z,28.9818,-94.9186,4.0,2.084250465,242.5744115,2.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-03T10:00:00Z,28.9818,-94.9186,4.0,3.770689592,332.3474692,10.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-03T10:30:00Z,28.9818,-94.9186,4.0,10.95,12.01777335,13.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-03T11:00:00Z,28.9818,-94.9186,4.0,11.12739412,24.81443105,14.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-03T11:30:00Z,28.9818,-94.9186,4.0,11.35586633,18.16345641,14.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-03T12:00:00Z,28.9818,-94.9186,4.0,12.93510727,19.27515789,16.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-03T12:30:00Z,28.9818,-94.9186,4.0,13.63929984,23.68924596,16.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-03T13:00:00Z,28.9818,-94.9186,4.0,13.66036603,27.65277729,16.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-03T13:30:00Z,28.9818,-94.9186,4.0,12.78627389,34.16205274,16.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-03T14:00:00Z,28.9818,-94.9186,4.0,12.03957225,42.47505646,15.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-03T14:30:00Z,28.9818,-94.9186,4.0,11.48270439,34.17415022,13.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-03T15:00:00Z,28.9818,-94.9186,4.0,11.2802172,28.42776435,14.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-03T15:30:00Z,28.9818,-94.9186,4.0,12.36887222,25.21811272,14.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-03T16:00:00Z,28.9818,-94.9186,4.0,10.80893149,18.83699862,13.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-03T16:30:00Z,28.9818,-94.9186,4.0,11.16838842,19.61905843,13.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-03T17:00:00Z,28.9818,-94.9186,4.0,10.15025615,38.07766671,12.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-03T17:30:00Z,28.9818,-94.9186,4.0,9.188830176,23.13282638,11.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-03T18:00:00Z,28.9818,-94.9186,4.0,8.619866588,14.37454677,10.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-03T18:30:00Z,28.9818,-94.9186,4.0,8.796192358,2.149810865,10.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-03T19:00:00Z,28.9818,-94.9186,4.0,8.776536902,5.229668839,11.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-03T19:30:00Z,28.9818,-94.9186,4.0,8.678721104,352.7847153,11.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-03T20:00:00Z,28.9818,-94.9186,4.0,8.607700041,355.4019925,10.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-03T20:30:00Z,28.9818,-94.9186,4.0,8.172227359,348.9236298,10.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-03T21:00:00Z,28.9818,-94.9186,4.0,8.576392015,356.4568016,10.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-03T21:30:00Z,28.9818,-94.9186,4.0,6.781246198,358.9013351,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-03T22:00:00Z,28.9818,-94.9186,4.0,6.653908626,352.0523697,9.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-03T22:30:00Z,28.9818,-94.9186,4.0,6.772296509,7.124789229,8.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-03T23:00:00Z,28.9818,-94.9186,4.0,7.24686139,5.781172641,8.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-03T23:30:00Z,28.9818,-94.9186,4.0,7.781066765,350.3074849,9.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-04T00:00:00Z,28.9818,-94.9186,4.0,7.44184117,347.6630815,9.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-04T00:30:00Z,28.9818,-94.9186,4.0,6.514545264,5.902900172,8.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-04T01:00:00Z,28.9818,-94.9186,4.0,6.198015812,352.8633238,8.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-04T01:30:00Z,28.9818,-94.9186,4.0,8.179541552,333.4974529,10.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-04T02:00:00Z,28.9818,-94.9186,4.0,7.374801692,335.4851645,9.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-04T02:30:00Z,28.9818,-94.9186,4.0,7.536378441,332.5847791,9.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-04T03:00:00Z,28.9818,-94.9186,4.0,7.108846601,330.8747983,9.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-04T03:30:00Z,28.9818,-94.9186,4.0,6.983552105,336.0040355,8.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-04T04:00:00Z,28.9818,-94.9186,4.0,7.327052613,341.7874381,9.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-04T04:30:00Z,28.9818,-94.9186,4.0,6.252591463,340.6665432,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-04T05:00:00Z,28.9818,-94.9186,4.0,5.208781047,338.0145954,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-04T05:30:00Z,28.9818,-94.9186,4.0,5.519284374,342.7139261,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-04T06:00:00Z,28.9818,-94.9186,4.0,5.366060007,348.061667,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-04T06:30:00Z,28.9818,-94.9186,4.0,5.236506469,346.4147164,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-04T07:00:00Z,28.9818,-94.9186,4.0,5.023275824,344.0544309,6.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-04T07:30:00Z,28.9818,-94.9186,4.0,4.97829288,353.8883873,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-04T08:00:00Z,28.9818,-94.9186,4.0,4.105666816,352.4420515,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-04T08:30:00Z,28.9818,-94.9186,4.0,3.526726528,349.7094981,4.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-04T09:00:00Z,28.9818,-94.9186,4.0,3.279542651,355.6278932,4.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-04T09:30:00Z,28.9818,-94.9186,4.0,3.940114212,359.5635367,4.89,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-04T10:00:00Z,28.9818,-94.9186,4.0,3.275515227,3.325155466,4.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-04T10:30:00Z,28.9818,-94.9186,4.0,3.194761337,11.55590002,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-04T11:00:00Z,28.9818,-94.9186,4.0,3.334021596,9.320828455,4.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-04T11:30:00Z,28.9818,-94.9186,4.0,2.442826232,5.873737322,3.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-04T12:00:00Z,28.9818,-94.9186,4.0,1.728178232,351.6821597,2.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-04T12:30:00Z,28.9818,-94.9186,4.0,1.441006593,344.7098339,2.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-04T13:00:00Z,28.9818,-94.9186,4.0,1.952331939,322.0734159,2.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-04T13:30:00Z,28.9818,-94.9186,4.0,1.921301642,299.6338455,2.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-04T14:00:00Z,28.9818,-94.9186,4.0,1.249039631,276.8974114,1.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-04T14:30:00Z,28.9818,-94.9186,4.0,0.971648084,278.8806384,1.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-04T15:00:00Z,28.9818,-94.9186,4.0,1.576642001,248.8059931,2.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-04T15:30:00Z,28.9818,-94.9186,4.0,2.310779089,240.4397147,3.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-04T16:00:00Z,28.9818,-94.9186,4.0,2.75187209,237.4650089,3.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-04T16:30:00Z,28.9818,-94.9186,4.0,3.83377099,244.8387074,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-04T17:00:00Z,28.9818,-94.9186,4.0,3.922983558,242.1939083,5.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-04T17:30:00Z,28.9818,-94.9186,4.0,4.219253488,247.5682131,5.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-04T18:00:00Z,28.9818,-94.9186,4.0,4.304706726,234.1684254,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-03-04T18:30:00Z,28.9818,-94.9186,4.0,4.35,223.6029275,5.44,'11111222,11111222,11111222' 