owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-01T00:00:00Z,29.4412,-92.0613,10.0,0.0,0.0,0.5,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-01T01:00:00Z,29.4412,-92.0613,10.0,1.5,180.0,2.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-01T02:00:00Z,29.4412,-92.0613,10.0,2.6,180.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-01T03:00:00Z,29.4412,-92.0613,10.0,2.1,180.0,2.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-01T04:00:00Z,29.4412,-92.0613,10.0,3.1,170.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-01T05:00:00Z,29.4412,-92.0613,10.0,3.6,160.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-01T06:00:00Z,29.4412,-92.0613,10.0,3.1,180.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-01T07:00:00Z,29.4412,-92.0613,10.0,0.5,40.0,1.0,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-01T08:00:00Z,29.4412,-92.0613,10.0,2.1,80.0,2.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-01T09:00:00Z,29.4412,-92.0613,10.0,2.1,80.0,2.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-01T10:00:00Z,29.4412,-92.0613,10.0,3.1,40.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-01T11:00:00Z,29.4412,-92.0613,10.0,3.6,70.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-01T12:00:00Z,29.4412,-92.0613,10.0,3.6,60.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-01T13:00:00Z,29.4412,-92.0613,10.0,3.1,40.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-01T14:00:00Z,29.4412,-92.0613,10.0,4.1,80.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-01T15:00:00Z,29.4412,-92.0613,10.0,4.1,100.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-01T16:00:00Z,29.4412,-92.0613,10.0,4.1,100.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-01T17:00:00Z,29.4412,-92.0613,10.0,4.6,120.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-01T18:00:00Z,29.4412,-92.0613,10.0,3.1,120.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-01T19:00:00Z,29.4412,-92.0613,10.0,2.6,140.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-01T20:00:00Z,29.4412,-92.0613,10.0,3.1,180.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-01T21:00:00Z,29.4412,-92.0613,10.0,2.1,190.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-01T22:00:00Z,29.4412,-92.0613,10.0,2.6,200.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-01T23:00:00Z,29.4412,-92.0613,10.0,1.5,200.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-02T00:00:00Z,29.4412,-92.0613,10.0,3.1,200.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-02T02:00:00Z,29.4412,-92.0613,10.0,3.1,200.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-02T04:00:00Z,29.4412,-92.0613,10.0,3.6,200.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-02T05:00:00Z,29.4412,-92.0613,10.0,3.1,200.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-02T06:00:00Z,29.4412,-92.0613,10.0,3.1,200.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-02T07:00:00Z,29.4412,-92.0613,10.0,3.1,190.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-02T08:00:00Z,29.4412,-92.0613,10.0,0.5,110.0,1.5,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-02T11:00:00Z,29.4412,-92.0613,10.0,3.6,150.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-02T12:00:00Z,29.4412,-92.0613,10.0,5.1,150.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-02T13:00:00Z,29.4412,-92.0613,10.0,5.7,160.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-02T14:00:00Z,29.4412,-92.0613,10.0,5.7,170.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-02T15:00:00Z,29.4412,-92.0613,10.0,4.6,180.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-02T16:00:00Z,29.4412,-92.0613,10.0,3.6,190.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-02T17:00:00Z,29.4412,-92.0613,10.0,3.1,200.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-02T18:00:00Z,29.4412,-92.0613,10.0,2.6,220.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-02T19:00:00Z,29.4412,-92.0613,10.0,1.5,220.0,2.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-02T20:00:00Z,29.4412,-92.0613,10.0,5.1,260.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-02T21:00:00Z,29.4412,-92.0613,10.0,4.1,260.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-02T22:00:00Z,29.4412,-92.0613,10.0,3.6,240.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-02T23:00:00Z,29.4412,-92.0613,10.0,1.0,250.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-03T00:00:00Z,29.4412,-92.0613,10.0,0.0,0.0,1.5,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-03T01:00:00Z,29.4412,-92.0613,10.0,2.1,190.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-03T02:00:00Z,29.4412,-92.0613,10.0,2.6,200.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-03T03:00:00Z,29.4412,-92.0613,10.0,2.1,190.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-03T04:00:00Z,29.4412,-92.0613,10.0,2.6,190.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-03T05:00:00Z,29.4412,-92.0613,10.0,1.5,190.0,2.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-03T06:00:00Z,29.4412,-92.0613,10.0,3.1,190.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-03T07:00:00Z,29.4412,-92.0613,10.0,2.6,190.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-03T08:00:00Z,29.4412,-92.0613,10.0,3.1,190.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-03T09:00:00Z,29.4412,-92.0613,10.0,1.0,190.0,2.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-03T10:00:00Z,29.4412,-92.0613,10.0,1.5,190.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-03T12:00:00Z,29.4412,-92.0613,10.0,1.5,200.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-03T13:00:00Z,29.4412,-92.0613,10.0,2.1,220.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-03T15:00:00Z,29.4412,-92.0613,10.0,3.6,230.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-03T16:00:00Z,29.4412,-92.0613,10.0,2.6,200.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-03T17:00:00Z,29.4412,-92.0613,10.0,2.6,200.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-03T18:00:00Z,29.4412,-92.0613,10.0,3.1,200.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-03T19:00:00Z,29.4412,-92.0613,10.0,3.1,200.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-03T20:00:00Z,29.4412,-92.0613,10.0,3.6,200.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-03T21:00:00Z,29.4412,-92.0613,10.0,2.6,200.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-03T22:00:00Z,29.4412,-92.0613,10.0,3.1,180.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-03T23:00:00Z,29.4412,-92.0613,10.0,4.1,150.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-04T00:00:00Z,29.4412,-92.0613,10.0,4.6,180.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-04T01:00:00Z,29.4412,-92.0613,10.0,5.7,170.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-04T02:00:00Z,29.4412,-92.0613,10.0,4.6,180.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-04T03:00:00Z,29.4412,-92.0613,10.0,5.7,180.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-04T04:00:00Z,29.4412,-92.0613,10.0,6.2,180.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-04T05:00:00Z,29.4412,-92.0613,10.0,4.6,190.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-04T06:00:00Z,29.4412,-92.0613,10.0,3.6,190.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-04T07:00:00Z,29.4412,-92.0613,10.0,4.6,180.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-04T08:00:00Z,29.4412,-92.0613,10.0,3.1,170.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-04T09:00:00Z,29.4412,-92.0613,10.0,4.1,160.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-04T10:00:00Z,29.4412,-92.0613,10.0,5.1,160.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-04T11:00:00Z,29.4412,-92.0613,10.0,5.1,160.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-04T12:00:00Z,29.4412,-92.0613,10.0,5.1,170.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-04T13:00:00Z,29.4412,-92.0613,10.0,5.1,170.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-04T15:00:00Z,29.4412,-92.0613,10.0,7.2,160.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-04T16:00:00Z,29.4412,-92.0613,10.0,6.537,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-04T17:00:00Z,29.4412,-92.0613,10.0,7.02,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-04T18:00:00Z,29.4412,-92.0613,10.0,4.306,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-04T19:00:00Z,29.4412,-92.0613,10.0,6.659,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-04T20:00:00Z,29.4412,-92.0613,10.0,6.279,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-04T21:00:00Z,29.4412,-92.0613,10.0,5.926,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-04T22:00:00Z,29.4412,-92.0613,10.0,6.1,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-04T23:00:00Z,29.4412,-92.0613,10.0,7.1,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-05T00:00:00Z,29.4412,-92.0613,10.0,5.33,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-05T01:00:00Z,29.4412,-92.0613,10.0,5.468,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-05T02:00:00Z,29.4412,-92.0613,10.0,6.189,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-05T03:00:00Z,29.4412,-92.0613,10.0,6.416,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-05T04:00:00Z,29.4412,-92.0613,10.0,4.889,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-05T05:00:00Z,29.4412,-92.0613,10.0,4.708,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-05T06:00:00Z,29.4412,-92.0613,10.0,5.41,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-05T07:00:00Z,29.4412,-92.0613,10.0,6.198,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-05T08:00:00Z,29.4412,-92.0613,10.0,5.206,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-05T09:00:00Z,29.4412,-92.0613,10.0,5.86,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-05T10:00:00Z,29.4412,-92.0613,10.0,4.303,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-05T11:00:00Z,29.4412,-92.0613,10.0,6.755,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-05T12:00:00Z,29.4412,-92.0613,10.0,6.974,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-05T13:00:00Z,29.4412,-92.0613,10.0,6.163,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-05T14:00:00Z,29.4412,-92.0613,10.0,5.311,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-05T15:00:00Z,29.4412,-92.0613,10.0,6.31,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-05T16:00:00Z,29.4412,-92.0613,10.0,6.02,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-05T17:00:00Z,29.4412,-92.0613,10.0,5.281,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-05T18:00:00Z,29.4412,-92.0613,10.0,4.263,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-05T19:00:00Z,29.4412,-92.0613,10.0,5.317,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-05T20:00:00Z,29.4412,-92.0613,10.0,6.2,150.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-05T21:00:00Z,29.4412,-92.0613,10.0,5.7,150.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-05T22:00:00Z,29.4412,-92.0613,10.0,7.2,150.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-05T23:00:00Z,29.4412,-92.0613,10.0,6.7,150.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-06T00:00:00Z,29.4412,-92.0613,10.0,6.7,160.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-06T01:00:00Z,29.4412,-92.0613,10.0,6.7,160.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-06T02:00:00Z,29.4412,-92.0613,10.0,6.7,160.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-06T03:00:00Z,29.4412,-92.0613,10.0,5.1,170.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-06T04:00:00Z,29.4412,-92.0613,10.0,6.7,170.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-06T05:00:00Z,29.4412,-92.0613,10.0,8.8,170.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-06T06:00:00Z,29.4412,-92.0613,10.0,5.1,180.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-06T07:00:00Z,29.4412,-92.0613,10.0,5.1,170.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-06T08:00:00Z,29.4412,-92.0613,10.0,5.7,170.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-06T09:00:00Z,29.4412,-92.0613,10.0,5.1,170.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-06T10:00:00Z,29.4412,-92.0613,10.0,6.7,160.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-06T11:00:00Z,29.4412,-92.0613,10.0,5.1,170.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-06T12:00:00Z,29.4412,-92.0613,10.0,6.2,170.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-06T13:00:00Z,29.4412,-92.0613,10.0,6.2,170.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-06T14:00:00Z,29.4412,-92.0613,10.0,7.2,170.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-06T15:00:00Z,29.4412,-92.0613,10.0,6.7,170.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-06T16:00:00Z,29.4412,-92.0613,10.0,5.1,180.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-06T17:00:00Z,29.4412,-92.0613,10.0,2.1,230.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-06T18:00:00Z,29.4412,-92.0613,10.0,7.7,350.0,10.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-06T19:00:00Z,29.4412,-92.0613,10.0,8.2,350.0,10.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-06T20:00:00Z,29.4412,-92.0613,10.0,9.8,350.0,12.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-06T21:00:00Z,29.4412,-92.0613,10.0,9.3,360.0,13.9,'11111222,11144222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-06T22:00:00Z,29.4412,-92.0613,10.0,8.8,10.0,11.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-06T23:00:00Z,29.4412,-92.0613,10.0,9.3,10.0,11.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-07T00:00:00Z,29.4412,-92.0613,10.0,8.8,20.0,10.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-07T01:00:00Z,29.4412,-92.0613,10.0,8.8,10.0,10.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-07T02:00:00Z,29.4412,-92.0613,10.0,8.8,10.0,10.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-07T03:00:00Z,29.4412,-92.0613,10.0,9.3,10.0,11.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-07T04:00:00Z,29.4412,-92.0613,10.0,9.8,10.0,11.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-07T05:00:00Z,29.4412,-92.0613,10.0,9.8,10.0,12.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-07T06:00:00Z,29.4412,-92.0613,10.0,9.3,10.0,11.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-07T07:00:00Z,29.4412,-92.0613,10.0,9.3,20.0,12.9,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-07T08:00:00Z,29.4412,-92.0613,10.0,9.3,20.0,11.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-07T09:00:00Z,29.4412,-92.0613,10.0,9.3,20.0,11.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-07T10:00:00Z,29.4412,-92.0613,10.0,8.8,30.0,12.9,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-07T11:00:00Z,29.4412,-92.0613,10.0,8.8,30.0,10.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-07T12:00:00Z,29.4412,-92.0613,10.0,8.2,30.0,10.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-07T13:00:00Z,29.4412,-92.0613,10.0,8.2,20.0,10.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-07T14:00:00Z,29.4412,-92.0613,10.0,8.2,40.0,10.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-07T15:00:00Z,29.4412,-92.0613,10.0,8.8,40.0,11.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-07T16:00:00Z,29.4412,-92.0613,10.0,7.2,40.0,9.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-07T17:00:00Z,29.4412,-92.0613,10.0,7.2,40.0,9.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-07T18:00:00Z,29.4412,-92.0613,10.0,6.7,30.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-07T19:00:00Z,29.4412,-92.0613,10.0,5.7,40.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-07T20:00:00Z,29.4412,-92.0613,10.0,6.2,40.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-07T22:00:00Z,29.4412,-92.0613,10.0,5.1,50.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-07T23:00:00Z,29.4412,-92.0613,10.0,5.7,60.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-08T00:00:00Z,29.4412,-92.0613,10.0,4.1,50.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-08T01:00:00Z,29.4412,-92.0613,10.0,3.1,50.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-08T02:00:00Z,29.4412,-92.0613,10.0,3.1,40.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-08T03:00:00Z,29.4412,-92.0613,10.0,4.1,40.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-08T04:00:00Z,29.4412,-92.0613,10.0,5.1,40.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-08T05:00:00Z,29.4412,-92.0613,10.0,5.7,50.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-08T06:00:00Z,29.4412,-92.0613,10.0,6.2,50.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-08T07:00:00Z,29.4412,-92.0613,10.0,4.1,40.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-08T08:00:00Z,29.4412,-92.0613,10.0,6.2,50.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-08T09:00:00Z,29.4412,-92.0613,10.0,6.7,50.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-08T10:00:00Z,29.4412,-92.0613,10.0,5.1,50.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-08T11:00:00Z,29.4412,-92.0613,10.0,5.1,50.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-08T12:00:00Z,29.4412,-92.0613,10.0,5.7,50.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-08T13:00:00Z,29.4412,-92.0613,10.0,5.7,30.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-08T14:00:00Z,29.4412,-92.0613,10.0,5.1,40.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-08T15:00:00Z,29.4412,-92.0613,10.0,6.7,50.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-08T16:00:00Z,29.4412,-92.0613,10.0,3.6,40.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-08T17:00:00Z,29.4412,-92.0613,10.0,4.1,30.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-08T18:00:00Z,29.4412,-92.0613,10.0,5.1,50.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-08T19:00:00Z,29.4412,-92.0613,10.0,4.6,10.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-08T20:00:00Z,29.4412,-92.0613,10.0,4.6,20.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-08T21:00:00Z,29.4412,-92.0613,10.0,4.6,20.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-08T22:00:00Z,29.4412,-92.0613,10.0,5.1,30.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-08T23:00:00Z,29.4412,-92.0613,10.0,5.1,20.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-09T00:00:00Z,29.4412,-92.0613,10.0,4.6,30.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-09T01:00:00Z,29.4412,-92.0613,10.0,4.6,20.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-09T02:00:00Z,29.4412,-92.0613,10.0,5.1,10.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-09T03:00:00Z,29.4412,-92.0613,10.0,5.7,10.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-09T04:00:00Z,29.4412,-92.0613,10.0,5.7,20.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-09T05:00:00Z,29.4412,-92.0613,10.0,5.7,20.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-09T06:00:00Z,29.4412,-92.0613,10.0,5.1,30.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-09T07:00:00Z,29.4412,-92.0613,10.0,5.1,40.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-09T08:00:00Z,29.4412,-92.0613,10.0,4.1,40.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-09T09:00:00Z,29.4412,-92.0613,10.0,4.6,40.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-09T10:00:00Z,29.4412,-92.0613,10.0,4.1,50.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-12-09T11:00:00Z,29.4412,-92.0613,10.0,4.6,60.0,5.1,'11111222,11111222,11111222' 