owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2012-03-02T16:00:00Z,29.1870,-90.6093,0.0,3.1,190.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-03T15:00:00Z,29.1870,-90.6093,0.0,6.2,60.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-06T20:00:00Z,29.1870,-90.6093,0.0,7.7,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-06T21:00:00Z,29.1870,-90.6093,0.0,7.7,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-06T22:00:00Z,29.1870,-90.6093,0.0,6.7,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-06T23:00:00Z,29.1870,-90.6093,0.0,6.2,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-07T00:00:00Z,29.1870,-90.6093,0.0,5.1,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-07T01:00:00Z,29.1870,-90.6093,0.0,5.7,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-07T02:00:00Z,29.1870,-90.6093,0.0,6.2,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-07T03:00:00Z,29.1870,-90.6093,0.0,5.7,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-07T04:00:00Z,29.1870,-90.6093,0.0,7.2,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-07T05:00:00Z,29.1870,-90.6093,0.0,8.2,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-07T06:00:00Z,29.1870,-90.6093,0.0,7.7,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-07T07:00:00Z,29.1870,-90.6093,0.0,6.7,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-07T08:00:00Z,29.1870,-90.6093,0.0,6.2,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-07T09:00:00Z,29.1870,-90.6093,0.0,6.7,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-07T11:00:00Z,29.1870,-90.6093,0.0,6.2,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-07T12:00:00Z,29.1870,-90.6093,0.0,4.6,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-07T13:00:00Z,29.1870,-90.6093,0.0,4.1,120.0,5.1,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-07T14:00:00Z,29.1870,-90.6093,0.0,4.6,110.0,6.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-07T15:00:00Z,29.1870,-90.6093,0.0,6.7,120.0,9.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-07T16:00:00Z,29.1870,-90.6093,0.0,7.2,120.0,9.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-07T17:00:00Z,29.1870,-90.6093,0.0,6.7,130.0,9.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-07T18:00:00Z,29.1870,-90.6093,0.0,6.7,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-07T19:00:00Z,29.1870,-90.6093,0.0,6.2,120.0,8.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-07T20:00:00Z,29.1870,-90.6093,0.0,5.7,120.0,8.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-07T21:00:00Z,29.1870,-90.6093,0.0,6.7,120.0,9.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-07T22:00:00Z,29.1870,-90.6093,0.0,6.7,120.0,8.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-07T23:00:00Z,29.1870,-90.6093,0.0,6.7,120.0,9.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-08T00:00:00Z,29.1870,-90.6093,0.0,7.2,120.0,8.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-08T01:00:00Z,29.1870,-90.6093,0.0,8.2,120.0,9.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-08T02:00:00Z,29.1870,-90.6093,0.0,8.2,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-08T03:00:00Z,29.1870,-90.6093,0.0,7.7,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-08T04:00:00Z,29.1870,-90.6093,0.0,8.2,130.0,9.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-08T05:00:00Z,29.1870,-90.6093,0.0,8.8,130.0,9.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-08T06:00:00Z,29.1870,-90.6093,0.0,8.2,140.0,9.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-08T07:00:00Z,29.1870,-90.6093,0.0,8.2,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-08T08:00:00Z,29.1870,-90.6093,0.0,7.2,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-08T09:00:00Z,29.1870,-90.6093,0.0,6.2,130.0,8.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-08T10:00:00Z,29.1870,-90.6093,0.0,7.2,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-08T11:00:00Z,29.1870,-90.6093,0.0,6.7,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-08T12:00:00Z,29.1870,-90.6093,0.0,6.7,130.0,8.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-08T13:00:00Z,29.1870,-90.6093,0.0,5.1,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-08T14:00:00Z,29.1870,-90.6093,0.0,4.6,110.0,6.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-08T15:00:00Z,29.1870,-90.6093,0.0,5.1,120.0,7.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-08T17:00:00Z,29.1870,-90.6093,0.0,5.7,130.0,8.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-08T18:00:00Z,29.1870,-90.6093,0.0,6.2,140.0,9.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-08T19:00:00Z,29.1870,-90.6093,0.0,6.2,140.0,8.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-08T20:00:00Z,29.1870,-90.6093,0.0,6.7,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-08T21:00:00Z,29.1870,-90.6093,0.0,6.2,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-08T22:00:00Z,29.1870,-90.6093,0.0,5.1,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-08T23:00:00Z,29.1870,-90.6093,0.0,5.1,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-09T00:00:00Z,29.1870,-90.6093,0.0,4.6,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-09T01:00:00Z,29.1870,-90.6093,0.0,4.6,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-09T02:00:00Z,29.1870,-90.6093,0.0,4.6,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-09T03:00:00Z,29.1870,-90.6093,0.0,4.1,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-09T04:00:00Z,29.1870,-90.6093,0.0,6.2,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-09T05:00:00Z,29.1870,-90.6093,0.0,6.2,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-09T06:00:00Z,29.1870,-90.6093,0.0,6.7,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-09T07:00:00Z,29.1870,-90.6093,0.0,4.6,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-09T08:00:00Z,29.1870,-90.6093,0.0,3.6,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-09T09:00:00Z,29.1870,-90.6093,0.0,2.1,160.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-09T10:00:00Z,29.1870,-90.6093,0.0,2.1,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-09T11:00:00Z,29.1870,-90.6093,0.0,3.6,160.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-09T12:00:00Z,29.1870,-90.6093,0.0,2.6,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-09T13:00:00Z,29.1870,-90.6093,0.0,1.5,100.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-09T14:00:00Z,29.1870,-90.6093,0.0,1.5,90.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-09T15:00:00Z,29.1870,-90.6093,0.0,6.2,40.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-09T16:00:00Z,29.1870,-90.6093,0.0,9.3,60.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-09T17:00:00Z,29.1870,-90.6093,0.0,9.3,60.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-09T18:00:00Z,29.1870,-90.6093,0.0,7.7,70.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-09T19:00:00Z,29.1870,-90.6093,0.0,6.2,110.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-09T20:00:00Z,29.1870,-90.6093,0.0,8.7,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-09T21:00:00Z,29.1870,-90.6093,0.0,6.7,80.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-09T22:00:00Z,29.1870,-90.6093,0.0,7.7,70.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-09T23:00:00Z,29.1870,-90.6093,0.0,6.7,60.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-10T00:00:00Z,29.1870,-90.6093,0.0,8.2,50.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-10T01:00:00Z,29.1870,-90.6093,0.0,8.7,40.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-10T02:00:00Z,29.1870,-90.6093,0.0,9.3,50.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-10T03:00:00Z,29.1870,-90.6093,0.0,9.8,30.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-10T04:00:00Z,29.1870,-90.6093,0.0,10.3,40.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-10T05:00:00Z,29.1870,-90.6093,0.0,9.3,30.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-10T06:00:00Z,29.1870,-90.6093,0.0,9.3,50.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-10T07:00:00Z,29.1870,-90.6093,0.0,8.2,60.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-10T08:00:00Z,29.1870,-90.6093,0.0,8.8,80.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-10T09:00:00Z,29.1870,-90.6093,0.0,9.3,80.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-10T10:00:00Z,29.1870,-90.6093,0.0,9.8,60.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-10T11:00:00Z,29.1870,-90.6093,0.0,8.2,60.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-10T12:00:00Z,29.1870,-90.6093,0.0,7.7,60.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-10T13:00:00Z,29.1870,-90.6093,0.0,6.7,70.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-10T14:00:00Z,29.1870,-90.6093,0.0,6.2,70.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-10T15:00:00Z,29.1870,-90.6093,0.0,7.2,90.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-10T16:00:00Z,29.1870,-90.6093,0.0,7.2,80.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-10T17:00:00Z,29.1870,-90.6093,0.0,7.7,80.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-10T18:00:00Z,29.1870,-90.6093,0.0,7.7,70.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-10T19:00:00Z,29.1870,-90.6093,0.0,7.2,80.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-10T20:00:00Z,29.1870,-90.6093,0.0,7.7,70.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-10T21:00:00Z,29.1870,-90.6093,0.0,6.7,80.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-10T22:00:00Z,29.1870,-90.6093,0.0,6.7,80.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-10T23:00:00Z,29.1870,-90.6093,0.0,6.7,80.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-11T00:00:00Z,29.1870,-90.6093,0.0,7.7,70.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-11T01:00:00Z,29.1870,-90.6093,0.0,7.7,70.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-11T02:00:00Z,29.1870,-90.6093,0.0,6.7,70.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-11T03:00:00Z,29.1870,-90.6093,0.0,7.2,80.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-11T04:00:00Z,29.1870,-90.6093,0.0,7.2,90.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-11T05:00:00Z,29.1870,-90.6093,0.0,6.7,100.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-11T06:00:00Z,29.1870,-90.6093,0.0,6.7,100.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-11T07:00:00Z,29.1870,-90.6093,0.0,6.7,110.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-11T08:00:00Z,29.1870,-90.6093,0.0,5.7,100.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-11T09:00:00Z,29.1870,-90.6093,0.0,5.1,100.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-11T10:00:00Z,29.1870,-90.6093,0.0,5.1,110.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-11T11:00:00Z,29.1870,-90.6093,0.0,5.7,110.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-11T12:00:00Z,29.1870,-90.6093,0.0,5.7,110.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-11T13:00:00Z,29.1870,-90.6093,0.0,6.7,110.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-11T14:00:00Z,29.1870,-90.6093,0.0,6.2,110.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-11T15:00:00Z,29.1870,-90.6093,0.0,6.7,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-11T16:00:00Z,29.1870,-90.6093,0.0,7.2,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-11T17:00:00Z,29.1870,-90.6093,0.0,7.7,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-11T18:00:00Z,29.1870,-90.6093,0.0,8.2,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-11T19:00:00Z,29.1870,-90.6093,0.0,7.7,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-11T20:00:00Z,29.1870,-90.6093,0.0,7.7,130.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-11T21:00:00Z,29.1870,-90.6093,0.0,6.2,130.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-11T22:00:00Z,29.1870,-90.6093,0.0,5.7,120.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-11T23:00:00Z,29.1870,-90.6093,0.0,5.7,120.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-12T00:00:00Z,29.1870,-90.6093,0.0,5.7,130.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-12T01:00:00Z,29.1870,-90.6093,0.0,5.7,130.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-12T02:00:00Z,29.1870,-90.6093,0.0,5.1,120.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-12T03:00:00Z,29.1870,-90.6093,0.0,5.1,120.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-12T04:00:00Z,29.1870,-90.6093,0.0,4.6,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-12T05:00:00Z,29.1870,-90.6093,0.0,5.7,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-12T06:00:00Z,29.1870,-90.6093,0.0,5.7,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-12T07:00:00Z,29.1870,-90.6093,0.0,5.1,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-12T08:00:00Z,29.1870,-90.6093,0.0,4.1,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-12T09:00:00Z,29.1870,-90.6093,0.0,4.1,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-12T10:00:00Z,29.1870,-90.6093,0.0,3.1,100.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-12T11:00:00Z,29.1870,-90.6093,0.0,3.6,100.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-12T12:00:00Z,29.1870,-90.6093,0.0,3.6,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-12T13:00:00Z,29.1870,-90.6093,0.0,3.6,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-12T14:00:00Z,29.1870,-90.6093,0.0,5.1,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-12T15:00:00Z,29.1870,-90.6093,0.0,5.1,140.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-12T16:00:00Z,29.1870,-90.6093,0.0,3.6,140.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-12T17:00:00Z,29.1870,-90.6093,0.0,5.1,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-12T18:00:00Z,29.1870,-90.6093,0.0,4.6,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-12T19:00:00Z,29.1870,-90.6093,0.0,5.1,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-12T20:00:00Z,29.1870,-90.6093,0.0,5.1,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-12T21:00:00Z,29.1870,-90.6093,0.0,5.1,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-12T22:00:00Z,29.1870,-90.6093,0.0,5.1,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-12T23:00:00Z,29.1870,-90.6093,0.0,4.1,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-13T00:00:00Z,29.1870,-90.6093,0.0,3.1,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-14T16:00:00Z,29.1870,-90.6093,0.0,5.7,10.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-15T14:00:00Z,29.1870,-90.6093,0.0,3.1,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-15T15:00:00Z,29.1870,-90.6093,0.0,4.6,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-15T16:00:00Z,29.1870,-90.6093,0.0,5.1,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-15T17:00:00Z,29.1870,-90.6093,0.0,4.6,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-15T18:00:00Z,29.1870,-90.6093,0.0,5.7,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-15T19:00:00Z,29.1870,-90.6093,0.0,6.2,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-15T20:00:00Z,29.1870,-90.6093,0.0,6.2,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-15T21:00:00Z,29.1870,-90.6093,0.0,5.7,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-15T22:00:00Z,29.1870,-90.6093,0.0,5.1,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-15T23:00:00Z,29.1870,-90.6093,0.0,5.1,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-16T01:00:00Z,29.1870,-90.6093,0.0,4.6,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-16T02:00:00Z,29.1870,-90.6093,0.0,4.6,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-16T03:00:00Z,29.1870,-90.6093,0.0,5.1,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-16T04:00:00Z,29.1870,-90.6093,0.0,5.1,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-16T05:00:00Z,29.1870,-90.6093,0.0,4.6,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-16T06:00:00Z,29.1870,-90.6093,0.0,3.6,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-16T07:00:00Z,29.1870,-90.6093,0.0,3.6,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-16T08:00:00Z,29.1870,-90.6093,0.0,2.6,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-16T09:00:00Z,29.1870,-90.6093,0.0,3.1,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-16T10:00:00Z,29.1870,-90.6093,0.0,2.6,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-16T11:00:00Z,29.1870,-90.6093,0.0,2.6,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-16T12:00:00Z,29.1870,-90.6093,0.0,2.1,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-16T13:00:00Z,29.1870,-90.6093,0.0,2.6,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-16T14:00:00Z,29.1870,-90.6093,0.0,3.1,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-16T15:00:00Z,29.1870,-90.6093,0.0,3.1,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-16T16:00:00Z,29.1870,-90.6093,0.0,3.6,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-16T17:00:00Z,29.1870,-90.6093,0.0,4.6,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-16T18:00:00Z,29.1870,-90.6093,0.0,4.6,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-16T19:00:00Z,29.1870,-90.6093,0.0,4.6,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-16T20:00:00Z,29.1870,-90.6093,0.0,5.1,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-16T21:00:00Z,29.1870,-90.6093,0.0,4.6,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-16T22:00:00Z,29.1870,-90.6093,0.0,4.1,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-16T23:00:00Z,29.1870,-90.6093,0.0,4.6,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-17T00:00:00Z,29.1870,-90.6093,0.0,5.1,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-17T01:00:00Z,29.1870,-90.6093,0.0,5.1,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-17T02:00:00Z,29.1870,-90.6093,0.0,4.6,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-17T03:00:00Z,29.1870,-90.6093,0.0,5.1,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-17T04:00:00Z,29.1870,-90.6093,0.0,5.7,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-17T05:00:00Z,29.1870,-90.6093,0.0,5.7,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-17T06:00:00Z,29.1870,-90.6093,0.0,6.7,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-17T07:00:00Z,29.1870,-90.6093,0.0,6.2,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-17T08:00:00Z,29.1870,-90.6093,0.0,6.2,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-17T09:00:00Z,29.1870,-90.6093,0.0,5.7,160.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-17T10:00:00Z,29.1870,-90.6093,0.0,5.1,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-17T11:00:00Z,29.1870,-90.6093,0.0,5.1,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-17T12:00:00Z,29.1870,-90.6093,0.0,4.6,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-17T13:00:00Z,29.1870,-90.6093,0.0,5.1,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-17T14:00:00Z,29.1870,-90.6093,0.0,5.1,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-17T15:00:00Z,29.1870,-90.6093,0.0,5.1,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-17T16:00:00Z,29.1870,-90.6093,0.0,5.7,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-17T17:00:00Z,29.1870,-90.6093,0.0,6.2,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-17T18:00:00Z,29.1870,-90.6093,0.0,7.2,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-17T19:00:00Z,29.1870,-90.6093,0.0,7.7,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-17T20:00:00Z,29.1870,-90.6093,0.0,7.2,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-17T21:00:00Z,29.1870,-90.6093,0.0,7.2,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-17T22:00:00Z,29.1870,-90.6093,0.0,6.2,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-17T23:00:00Z,29.1870,-90.6093,0.0,6.2,130.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-18T00:00:00Z,29.1870,-90.6093,0.0,6.7,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-03-18T01:00:00Z,29.1870,-90.6093,0.0,7.2,140.0,,'1111122,1111122,1111122' 