owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:CATA:1,2014-08-01T00:00:00Z,30.3085,-88.1395,2.103,3.71,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-01T00:30:00Z,30.3085,-88.1395,2.083,4.23,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-01T01:00:00Z,30.3085,-88.1395,2.078,4.35,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-01T01:30:00Z,30.3085,-88.1395,2.077,5.24,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-01T02:00:00Z,30.3085,-88.1395,2.07,5.77,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-01T02:30:00Z,30.3085,-88.1395,2.077,5.88,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-01T03:00:00Z,30.3085,-88.1395,2.081,5.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-01T03:30:00Z,30.3085,-88.1395,2.089,3.05,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-01T04:00:00Z,30.3085,-88.1395,2.095,4.25,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-01T04:30:00Z,30.3085,-88.1395,2.098,5.25,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-01T05:00:00Z,30.3085,-88.1395,2.099,6.16,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-01T05:30:00Z,30.3085,-88.1395,2.107,6.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-01T06:00:00Z,30.3085,-88.1395,2.126,5.46,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-01T06:30:00Z,30.3085,-88.1395,2.139,6.72,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-01T07:00:00Z,30.3085,-88.1395,2.145,6.35,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-01T07:30:00Z,30.3085,-88.1395,2.163,7.08,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-01T08:00:00Z,30.3085,-88.1395,2.169,7.96,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-01T08:30:00Z,30.3085,-88.1395,2.184,5.54,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-01T09:00:00Z,30.3085,-88.1395,2.182,5.32,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-01T09:30:00Z,30.3085,-88.1395,2.181,4.93,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-01T10:00:00Z,30.3085,-88.1395,2.193,4.22,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-01T10:30:00Z,30.3085,-88.1395,2.196,3.84,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-01T11:00:00Z,30.3085,-88.1395,2.184,3.16,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-01T11:30:00Z,30.3085,-88.1395,2.168,3.36,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-01T12:00:00Z,30.3085,-88.1395,2.165,4.83,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-01T12:30:00Z,30.3085,-88.1395,2.158,5.23,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-01T13:00:00Z,30.3085,-88.1395,2.16,5.48,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-01T13:30:00Z,30.3085,-88.1395,2.166,5.58,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-01T14:00:00Z,30.3085,-88.1395,2.169,5.41,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-01T14:30:00Z,30.3085,-88.1395,2.17,5.24,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-01T15:00:00Z,30.3085,-88.1395,2.18,5.31,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-01T15:30:00Z,30.3085,-88.1395,2.187,5.25,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-01T16:00:00Z,30.3085,-88.1395,2.184,5.49,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-01T16:30:00Z,30.3085,-88.1395,2.177,5.26,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-01T17:00:00Z,30.3085,-88.1395,2.171,5.64,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-01T17:30:00Z,30.3085,-88.1395,2.175,5.89,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-01T18:00:00Z,30.3085,-88.1395,2.18,6.17,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-01T18:30:00Z,30.3085,-88.1395,2.191,6.18,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-01T19:00:00Z,30.3085,-88.1395,2.189,5.47,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-01T19:30:00Z,30.3085,-88.1395,2.193,4.16,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-01T20:00:00Z,30.3085,-88.1395,2.183,4.18,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-01T20:30:00Z,30.3085,-88.1395,2.178,2.76,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-01T21:00:00Z,30.3085,-88.1395,2.162,0.59,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-01T21:30:00Z,30.3085,-88.1395,2.148,1.38,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-01T22:00:00Z,30.3085,-88.1395,2.146,1.15,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-01T22:30:00Z,30.3085,-88.1395,2.136,1.98,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-01T23:00:00Z,30.3085,-88.1395,2.123,1.08,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-01T23:30:00Z,30.3085,-88.1395,2.117,3.53,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-02T00:00:00Z,30.3085,-88.1395,2.103,4.61,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-02T00:30:00Z,30.3085,-88.1395,2.086,6.6,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-02T01:00:00Z,30.3085,-88.1395,2.071,6.38,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-02T01:30:00Z,30.3085,-88.1395,2.073,7.03,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-02T02:00:00Z,30.3085,-88.1395,2.065,7.05,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-02T02:30:00Z,30.3085,-88.1395,2.086,6.96,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-02T03:00:00Z,30.3085,-88.1395,2.115,6.73,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-02T03:30:00Z,30.3085,-88.1395,2.135,6.17,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-02T04:00:00Z,30.3085,-88.1395,2.148,5.64,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-02T04:30:00Z,30.3085,-88.1395,2.155,6.46,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-02T05:00:00Z,30.3085,-88.1395,2.16,6.55,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-02T05:30:00Z,30.3085,-88.1395,2.173,6.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-02T06:00:00Z,30.3085,-88.1395,2.18,5.25,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-02T06:30:00Z,30.3085,-88.1395,2.193,5.71,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-02T07:00:00Z,30.3085,-88.1395,2.206,4.72,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-02T07:30:00Z,30.3085,-88.1395,2.212,4.11,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-02T08:00:00Z,30.3085,-88.1395,2.222,3.35,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-02T08:30:00Z,30.3085,-88.1395,2.235,3.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-02T09:00:00Z,30.3085,-88.1395,2.243,3.77,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-02T09:30:00Z,30.3085,-88.1395,2.259,4.04,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-02T10:00:00Z,30.3085,-88.1395,2.248,3.93,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-02T10:30:00Z,30.3085,-88.1395,2.242,3.36,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-02T11:00:00Z,30.3085,-88.1395,2.236,2.56,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-02T11:30:00Z,30.3085,-88.1395,2.228,2.22,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-02T12:00:00Z,30.3085,-88.1395,2.221,1.69,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-02T12:30:00Z,30.3085,-88.1395,2.205,0.59,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-02T13:00:00Z,30.3085,-88.1395,2.198,2.47,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-02T13:30:00Z,30.3085,-88.1395,2.189,3.83,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-02T14:00:00Z,30.3085,-88.1395,2.166,3.66,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-02T14:30:00Z,30.3085,-88.1395,2.161,5.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-02T15:00:00Z,30.3085,-88.1395,2.159,5.51,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-02T15:30:00Z,30.3085,-88.1395,2.154,5.64,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-02T16:00:00Z,30.3085,-88.1395,2.153,5.72,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-02T16:30:00Z,30.3085,-88.1395,2.151,5.87,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-02T17:00:00Z,30.3085,-88.1395,2.13,5.88,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-02T17:30:00Z,30.3085,-88.1395,2.13,5.85,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-02T18:00:00Z,30.3085,-88.1395,2.134,6.07,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-02T18:30:00Z,30.3085,-88.1395,2.138,6.12,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-02T19:00:00Z,30.3085,-88.1395,2.13,6.18,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-02T19:30:00Z,30.3085,-88.1395,2.125,6.18,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-02T20:00:00Z,30.3085,-88.1395,2.148,6.64,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-02T20:30:00Z,30.3085,-88.1395,2.133,6.59,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-02T21:00:00Z,30.3085,-88.1395,2.148,5.34,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-02T21:30:00Z,30.3085,-88.1395,2.141,6.84,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-02T22:00:00Z,30.3085,-88.1395,2.15,6.85,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-02T22:30:00Z,30.3085,-88.1395,2.146,7.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-02T23:00:00Z,30.3085,-88.1395,2.126,1.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-02T23:30:00Z,30.3085,-88.1395,2.131,1.58,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-03T00:00:00Z,30.3085,-88.1395,2.134,1.35,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-03T00:30:00Z,30.3085,-88.1395,2.14,0.41,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-03T01:00:00Z,30.3085,-88.1395,2.141,0.74,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-03T01:30:00Z,30.3085,-88.1395,2.145,1.54,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-03T02:00:00Z,30.3085,-88.1395,2.162,2.72,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-03T02:30:00Z,30.3085,-88.1395,2.174,1.05,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-03T03:00:00Z,30.3085,-88.1395,2.173,7.19,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-03T03:30:00Z,30.3085,-88.1395,2.181,7.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-03T04:00:00Z,30.3085,-88.1395,2.167,0.24,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-03T04:30:00Z,30.3085,-88.1395,2.182,0.32,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-03T05:00:00Z,30.3085,-88.1395,2.203,0.17,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-03T05:30:00Z,30.3085,-88.1395,2.231,2.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-03T06:00:00Z,30.3085,-88.1395,2.243,1.77,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-03T06:30:00Z,30.3085,-88.1395,2.246,2.36,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-03T07:00:00Z,30.3085,-88.1395,2.253,2.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-03T07:30:00Z,30.3085,-88.1395,2.265,2.65,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-03T08:00:00Z,30.3085,-88.1395,2.292,2.67,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-03T08:30:00Z,30.3085,-88.1395,2.291,3.19,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-03T09:00:00Z,30.3085,-88.1395,2.291,3.16,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-03T09:30:00Z,30.3085,-88.1395,2.277,3.03,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-03T10:00:00Z,30.3085,-88.1395,2.27,2.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-03T10:30:00Z,30.3085,-88.1395,2.265,2.06,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-03T11:00:00Z,30.3085,-88.1395,2.253,2.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-03T11:30:00Z,30.3085,-88.1395,2.257,2.22,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-03T12:00:00Z,30.3085,-88.1395,2.264,1.15,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-03T12:30:00Z,30.3085,-88.1395,2.248,1.97,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-03T13:00:00Z,30.3085,-88.1395,2.249,2.82,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-03T13:30:00Z,30.3085,-88.1395,2.24,5.19,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-03T14:00:00Z,30.3085,-88.1395,2.216,5.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-03T14:30:00Z,30.3085,-88.1395,2.196,5.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-03T15:00:00Z,30.3085,-88.1395,2.16,5.84,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-03T15:30:00Z,30.3085,-88.1395,2.138,6.41,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-03T16:00:00Z,30.3085,-88.1395,2.111,6.89,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-03T16:30:00Z,30.3085,-88.1395,2.11,7.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-03T17:00:00Z,30.3085,-88.1395,2.106,7.36,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-03T17:30:00Z,30.3085,-88.1395,2.113,7.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-03T18:00:00Z,30.3085,-88.1395,2.119,7.39,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-03T18:30:00Z,30.3085,-88.1395,2.124,7.11,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-03T19:00:00Z,30.3085,-88.1395,2.132,6.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-03T19:30:00Z,30.3085,-88.1395,2.132,6.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-03T20:00:00Z,30.3085,-88.1395,2.12,6.43,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-03T20:30:00Z,30.3085,-88.1395,2.121,6.57,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-03T21:00:00Z,30.3085,-88.1395,2.106,6.64,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-03T21:30:00Z,30.3085,-88.1395,2.108,5.84,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-03T22:00:00Z,30.3085,-88.1395,2.106,5.67,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-03T22:30:00Z,30.3085,-88.1395,2.089,5.41,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-03T23:00:00Z,30.3085,-88.1395,2.108,3.31,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-03T23:30:00Z,30.3085,-88.1395,2.119,3.88,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-04T00:00:00Z,30.3085,-88.1395,2.117,3.41,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-04T00:30:00Z,30.3085,-88.1395,2.12,1.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-04T01:00:00Z,30.3085,-88.1395,2.132,3.6,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-04T01:30:00Z,30.3085,-88.1395,2.165,3.68,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-04T02:00:00Z,30.3085,-88.1395,2.179,4.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-04T02:30:00Z,30.3085,-88.1395,2.194,5.99,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-04T03:00:00Z,30.3085,-88.1395,2.178,6.67,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-04T03:30:00Z,30.3085,-88.1395,2.161,5.79,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-04T04:00:00Z,30.3085,-88.1395,2.182,2.63,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-04T04:30:00Z,30.3085,-88.1395,2.194,3.91,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-04T05:00:00Z,30.3085,-88.1395,2.25,1.43,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-04T05:30:00Z,30.3085,-88.1395,2.253,2.94,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-04T06:00:00Z,30.3085,-88.1395,2.274,3.36,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-04T06:30:00Z,30.3085,-88.1395,2.295,2.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-04T07:00:00Z,30.3085,-88.1395,2.32,2.63,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-04T07:30:00Z,30.3085,-88.1395,2.323,2.88,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-04T08:00:00Z,30.3085,-88.1395,2.309,2.93,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-04T08:30:00Z,30.3085,-88.1395,2.289,2.74,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-04T09:00:00Z,30.3085,-88.1395,2.313,2.57,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-04T09:30:00Z,30.3085,-88.1395,2.335,2.18,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-04T10:00:00Z,30.3085,-88.1395,2.348,2.53,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-04T10:30:00Z,30.3085,-88.1395,2.358,2.43,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-04T11:00:00Z,30.3085,-88.1395,2.359,2.58,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-04T11:30:00Z,30.3085,-88.1395,2.355,2.88,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-04T12:00:00Z,30.3085,-88.1395,2.316,2.66,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-04T12:30:00Z,30.3085,-88.1395,2.319,2.84,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-04T13:00:00Z,30.3085,-88.1395,2.305,3.11,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-04T13:30:00Z,30.3085,-88.1395,2.298,5.11,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-04T14:00:00Z,30.3085,-88.1395,2.267,5.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-04T14:30:00Z,30.3085,-88.1395,2.245,5.82,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-04T15:00:00Z,30.3085,-88.1395,2.234,5.95,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-04T15:30:00Z,30.3085,-88.1395,2.218,6.01,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-04T16:00:00Z,30.3085,-88.1395,2.184,6.15,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-04T16:30:00Z,30.3085,-88.1395,2.154,6.6,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-04T17:00:00Z,30.3085,-88.1395,2.123,7.11,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-04T17:30:00Z,30.3085,-88.1395,2.091,7.08,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-04T18:00:00Z,30.3085,-88.1395,2.097,7.15,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-04T18:30:00Z,30.3085,-88.1395,2.087,7.83,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-04T19:00:00Z,30.3085,-88.1395,2.078,8.14,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-04T19:30:00Z,30.3085,-88.1395,2.07,7.82,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-04T20:00:00Z,30.3085,-88.1395,2.072,7.73,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-04T20:30:00Z,30.3085,-88.1395,2.064,7.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-04T21:00:00Z,30.3085,-88.1395,2.041,7.81,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-04T21:30:00Z,30.3085,-88.1395,2.039,7.57,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-04T22:00:00Z,30.3085,-88.1395,2.051,8.11,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-04T22:30:00Z,30.3085,-88.1395,2.055,8.13,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-04T23:00:00Z,30.3085,-88.1395,2.07,7.48,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-04T23:30:00Z,30.3085,-88.1395,2.073,7.33,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-05T00:00:00Z,30.3085,-88.1395,2.092,9.32,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-05T00:30:00Z,30.3085,-88.1395,2.1,9.1,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-05T01:00:00Z,30.3085,-88.1395,2.119,8.52,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-05T01:30:00Z,30.3085,-88.1395,2.148,8.07,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-05T02:00:00Z,30.3085,-88.1395,2.114,8.53,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-05T02:30:00Z,30.3085,-88.1395,2.132,8.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-05T03:00:00Z,30.3085,-88.1395,2.17,7.85,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-05T03:30:00Z,30.3085,-88.1395,2.204,7.39,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-05T04:00:00Z,30.3085,-88.1395,2.21,7.91,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-05T04:30:00Z,30.3085,-88.1395,2.214,7.25,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-05T05:00:00Z,30.3085,-88.1395,2.219,6.35,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-05T05:30:00Z,30.3085,-88.1395,2.23,6.18,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-05T06:00:00Z,30.3085,-88.1395,2.271,6.64,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-05T06:30:00Z,30.3085,-88.1395,2.305,3.74,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-05T07:00:00Z,30.3085,-88.1395,2.328,3.36,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-05T07:30:00Z,30.3085,-88.1395,2.353,3.49,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-05T08:00:00Z,30.3085,-88.1395,2.368,3.86,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-05T08:30:00Z,30.3085,-88.1395,2.371,3.86,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-05T09:00:00Z,30.3085,-88.1395,2.405,3.77,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-05T09:30:00Z,30.3085,-88.1395,2.421,3.74,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-05T10:00:00Z,30.3085,-88.1395,2.419,3.73,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-05T10:30:00Z,30.3085,-88.1395,2.428,3.79,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-05T11:00:00Z,30.3085,-88.1395,2.417,3.68,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-05T11:30:00Z,30.3085,-88.1395,2.432,3.43,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-05T12:00:00Z,30.3085,-88.1395,2.41,3.45,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-05T12:30:00Z,30.3085,-88.1395,2.42,1.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-05T13:00:00Z,30.3085,-88.1395,2.391,3.17,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-05T13:30:00Z,30.3085,-88.1395,2.358,1.72,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-05T14:00:00Z,30.3085,-88.1395,2.334,1.91,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-05T14:30:00Z,30.3085,-88.1395,2.303,1.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-05T15:00:00Z,30.3085,-88.1395,2.274,2.38,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-05T15:30:00Z,30.3085,-88.1395,2.265,4.25,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-05T16:00:00Z,30.3085,-88.1395,2.235,5.34,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-05T16:30:00Z,30.3085,-88.1395,2.212,6.19,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-05T17:00:00Z,30.3085,-88.1395,2.178,6.41,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-05T17:30:00Z,30.3085,-88.1395,2.138,6.51,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-05T18:00:00Z,30.3085,-88.1395,2.096,6.75,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-05T18:30:00Z,30.3085,-88.1395,2.065,7.03,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-05T19:00:00Z,30.3085,-88.1395,2.04,7.23,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-05T19:30:00Z,30.3085,-88.1395,2.02,7.36,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-05T20:00:00Z,30.3085,-88.1395,2.001,7.37,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-05T20:30:00Z,30.3085,-88.1395,1.986,7.31,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-05T21:00:00Z,30.3085,-88.1395,1.975,7.34,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-05T21:30:00Z,30.3085,-88.1395,1.97,7.44,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-05T22:00:00Z,30.3085,-88.1395,1.962,7.33,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-05T22:30:00Z,30.3085,-88.1395,1.962,7.22,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-05T23:00:00Z,30.3085,-88.1395,1.962,6.94,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-05T23:30:00Z,30.3085,-88.1395,1.975,6.75,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-06T00:00:00Z,30.3085,-88.1395,1.983,6.56,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-06T00:30:00Z,30.3085,-88.1395,2.006,5.03,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-06T01:00:00Z,30.3085,-88.1395,2.018,6.53,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-06T01:30:00Z,30.3085,-88.1395,2.033,6.55,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-06T02:00:00Z,30.3085,-88.1395,2.051,6.67,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-06T02:30:00Z,30.3085,-88.1395,2.069,6.69,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-06T03:00:00Z,30.3085,-88.1395,2.104,6.59,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-06T03:30:00Z,30.3085,-88.1395,2.124,6.32,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-06T04:00:00Z,30.3085,-88.1395,2.139,6.27,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-06T04:30:00Z,30.3085,-88.1395,2.171,6.22,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-06T05:00:00Z,30.3085,-88.1395,2.175,6.06,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-06T05:30:00Z,30.3085,-88.1395,2.2,5.98,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-06T06:00:00Z,30.3085,-88.1395,2.22,5.81,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-06T06:30:00Z,30.3085,-88.1395,2.246,5.63,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-06T07:00:00Z,30.3085,-88.1395,2.279,5.72,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-06T07:30:00Z,30.3085,-88.1395,2.304,5.47,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-06T08:00:00Z,30.3085,-88.1395,2.331,5.44,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-06T08:30:00Z,30.3085,-88.1395,2.362,5.17,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-06T09:00:00Z,30.3085,-88.1395,2.383,4.98,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-06T09:30:00Z,30.3085,-88.1395,2.395,4.43,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-06T10:00:00Z,30.3085,-88.1395,2.401,4.54,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-06T10:30:00Z,30.3085,-88.1395,2.415,4.21,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-06T11:00:00Z,30.3085,-88.1395,2.429,3.93,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-06T11:30:00Z,30.3085,-88.1395,2.421,3.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-06T12:00:00Z,30.3085,-88.1395,2.416,3.64,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-06T12:30:00Z,30.3085,-88.1395,2.405,3.58,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-06T13:00:00Z,30.3085,-88.1395,2.396,3.51,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-06T13:30:00Z,30.3085,-88.1395,2.389,2.82,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-06T14:00:00Z,30.3085,-88.1395,2.377,2.47,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-06T14:30:00Z,30.3085,-88.1395,2.356,2.11,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-06T15:00:00Z,30.3085,-88.1395,2.348,1.72,1111122 
DISL,ioos:station:DISL:CATA:1,2014-08-06T15:30:00Z,30.3085,-88.1395,2.331,2.81,1111122 