owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T00:00:00Z,27.8620,-80.4450,1.0,4.9,160.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T00:15:00Z,27.8620,-80.4450,1.0,4.5,160.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T00:30:00Z,27.8620,-80.4450,1.0,3.9,156.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T00:45:00Z,27.8620,-80.4450,1.0,3.4,148.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T01:00:00Z,27.8620,-80.4450,1.0,4.3,142.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T01:15:00Z,27.8620,-80.4450,1.0,5.1,138.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T01:30:00Z,27.8620,-80.4450,1.0,4.9,145.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T01:45:00Z,27.8620,-80.4450,1.0,4.9,144.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T02:00:00Z,27.8620,-80.4450,1.0,5.3,144.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T02:15:00Z,27.8620,-80.4450,1.0,4.3,157.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T02:30:00Z,27.8620,-80.4450,1.0,3.8,166.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T02:45:00Z,27.8620,-80.4450,1.0,3.6,167.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T03:00:00Z,27.8620,-80.4450,1.0,3.5,168.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T03:15:00Z,27.8620,-80.4450,1.0,3.3,159.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T03:30:00Z,27.8620,-80.4450,1.0,2.7,170.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T03:45:00Z,27.8620,-80.4450,1.0,2.9,176.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T04:00:00Z,27.8620,-80.4450,1.0,2.6,188.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T04:15:00Z,27.8620,-80.4450,1.0,2.9,193.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T04:30:00Z,27.8620,-80.4450,1.0,2.9,199.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T04:45:00Z,27.8620,-80.4450,1.0,2.8,199.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T05:00:00Z,27.8620,-80.4450,1.0,2.5,189.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T05:15:00Z,27.8620,-80.4450,1.0,2.8,189.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T05:30:00Z,27.8620,-80.4450,1.0,3.0,190.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T05:45:00Z,27.8620,-80.4450,1.0,2.6,198.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T06:00:00Z,27.8620,-80.4450,1.0,2.3,201.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T06:15:00Z,27.8620,-80.4450,1.0,2.8,191.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T06:30:00Z,27.8620,-80.4450,1.0,3.2,187.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T06:45:00Z,27.8620,-80.4450,1.0,3.1,187.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T07:00:00Z,27.8620,-80.4450,1.0,3.2,189.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T07:15:00Z,27.8620,-80.4450,1.0,3.2,183.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T07:30:00Z,27.8620,-80.4450,1.0,3.8,179.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T07:45:00Z,27.8620,-80.4450,1.0,3.4,181.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T08:00:00Z,27.8620,-80.4450,1.0,3.7,179.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T08:15:00Z,27.8620,-80.4450,1.0,3.9,179.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T08:30:00Z,27.8620,-80.4450,1.0,2.8,185.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T08:45:00Z,27.8620,-80.4450,1.0,2.2,190.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T09:00:00Z,27.8620,-80.4450,1.0,1.8,204.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T09:15:00Z,27.8620,-80.4450,1.0,1.7,207.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T09:30:00Z,27.8620,-80.4450,1.0,1.2,192.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T09:45:00Z,27.8620,-80.4450,1.0,0.6,195.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T10:00:00Z,27.8620,-80.4450,1.0,1.0,150.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T10:15:00Z,27.8620,-80.4450,1.0,1.2,139.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T10:30:00Z,27.8620,-80.4450,1.0,1.0,123.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T10:45:00Z,27.8620,-80.4450,1.0,0.7,122.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T11:00:00Z,27.8620,-80.4450,1.0,1.2,11.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T11:15:00Z,27.8620,-80.4450,1.0,1.8,347.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T11:30:00Z,27.8620,-80.4450,1.0,1.4,346.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T11:45:00Z,27.8620,-80.4450,1.0,1.1,345.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T12:00:00Z,27.8620,-80.4450,1.0,1.8,354.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T12:15:00Z,27.8620,-80.4450,1.0,1.4,19.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T12:30:00Z,27.8620,-80.4450,1.0,1.2,23.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T12:45:00Z,27.8620,-80.4450,1.0,1.3,10.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T13:00:00Z,27.8620,-80.4450,1.0,1.0,32.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T13:15:00Z,27.8620,-80.4450,1.0,0.7,40.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T13:30:00Z,27.8620,-80.4450,1.0,1.1,66.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T13:45:00Z,27.8620,-80.4450,1.0,1.0,69.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T14:00:00Z,27.8620,-80.4450,1.0,1.1,69.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T14:15:00Z,27.8620,-80.4450,1.0,0.9,69.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T14:30:00Z,27.8620,-80.4450,1.0,0.6,69.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T14:45:00Z,27.8620,-80.4450,1.0,0.9,69.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T15:00:00Z,27.8620,-80.4450,1.0,1.0,69.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T15:15:00Z,27.8620,-80.4450,1.0,1.1,69.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T15:30:00Z,27.8620,-80.4450,1.0,2.0,104.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T15:45:00Z,27.8620,-80.4450,1.0,2.9,132.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T16:00:00Z,27.8620,-80.4450,1.0,3.2,142.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T16:15:00Z,27.8620,-80.4450,1.0,3.4,136.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T16:30:00Z,27.8620,-80.4450,1.0,3.8,138.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T16:45:00Z,27.8620,-80.4450,1.0,3.7,133.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T17:00:00Z,27.8620,-80.4450,1.0,3.6,138.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T17:15:00Z,27.8620,-80.4450,1.0,3.6,137.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T17:30:00Z,27.8620,-80.4450,1.0,3.3,139.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T17:45:00Z,27.8620,-80.4450,1.0,3.0,135.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T18:00:00Z,27.8620,-80.4450,1.0,3.5,134.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T18:15:00Z,27.8620,-80.4450,1.0,4.6,136.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T18:30:00Z,27.8620,-80.4450,1.0,5.0,137.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T18:45:00Z,27.8620,-80.4450,1.0,4.9,134.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T19:00:00Z,27.8620,-80.4450,1.0,5.1,135.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T19:15:00Z,27.8620,-80.4450,1.0,5.9,132.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T19:30:00Z,27.8620,-80.4450,1.0,5.8,130.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T19:45:00Z,27.8620,-80.4450,1.0,6.4,134.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T20:00:00Z,27.8620,-80.4450,1.0,6.4,131.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T20:15:00Z,27.8620,-80.4450,1.0,6.6,131.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T20:30:00Z,27.8620,-80.4450,1.0,6.8,130.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T20:45:00Z,27.8620,-80.4450,1.0,6.3,131.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T21:00:00Z,27.8620,-80.4450,1.0,6.2,128.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T21:15:00Z,27.8620,-80.4450,1.0,6.1,126.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T21:30:00Z,27.8620,-80.4450,1.0,5.7,128.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T21:45:00Z,27.8620,-80.4450,1.0,5.4,129.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T22:00:00Z,27.8620,-80.4450,1.0,5.1,132.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T22:15:00Z,27.8620,-80.4450,1.0,4.5,131.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T22:30:00Z,27.8620,-80.4450,1.0,4.2,128.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T22:45:00Z,27.8620,-80.4450,1.0,3.6,125.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T23:00:00Z,27.8620,-80.4450,1.0,3.1,126.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T23:15:00Z,27.8620,-80.4450,1.0,3.5,120.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T23:30:00Z,27.8620,-80.4450,1.0,3.8,116.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-01T23:45:00Z,27.8620,-80.4450,1.0,3.4,110.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T00:00:00Z,27.8620,-80.4450,1.0,3.8,115.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T00:15:00Z,27.8620,-80.4450,1.0,4.4,118.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T00:30:00Z,27.8620,-80.4450,1.0,5.4,125.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T00:45:00Z,27.8620,-80.4450,1.0,5.5,145.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T01:00:00Z,27.8620,-80.4450,1.0,4.6,150.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T01:15:00Z,27.8620,-80.4450,1.0,4.3,150.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T01:30:00Z,27.8620,-80.4450,1.0,3.8,145.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T01:45:00Z,27.8620,-80.4450,1.0,4.4,139.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T02:00:00Z,27.8620,-80.4450,1.0,4.3,135.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T02:15:00Z,27.8620,-80.4450,1.0,4.5,136.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T02:30:00Z,27.8620,-80.4450,1.0,4.6,142.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T02:45:00Z,27.8620,-80.4450,1.0,4.2,154.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T03:00:00Z,27.8620,-80.4450,1.0,3.5,158.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T03:15:00Z,27.8620,-80.4450,1.0,3.5,161.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T03:30:00Z,27.8620,-80.4450,1.0,3.2,168.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T03:45:00Z,27.8620,-80.4450,1.0,3.4,157.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T04:00:00Z,27.8620,-80.4450,1.0,3.6,151.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T04:15:00Z,27.8620,-80.4450,1.0,3.8,147.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T04:30:00Z,27.8620,-80.4450,1.0,3.7,147.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T04:45:00Z,27.8620,-80.4450,1.0,3.8,142.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T05:00:00Z,27.8620,-80.4450,1.0,3.0,135.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T05:15:00Z,27.8620,-80.4450,1.0,3.6,128.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T05:30:00Z,27.8620,-80.4450,1.0,4.0,123.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T05:45:00Z,27.8620,-80.4450,1.0,4.3,123.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T06:00:00Z,27.8620,-80.4450,1.0,3.4,127.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T06:45:00Z,27.8620,-80.4450,1.0,2.7,112.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T07:00:00Z,27.8620,-80.4450,1.0,3.1,113.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T07:15:00Z,27.8620,-80.4450,1.0,1.9,117.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T07:30:00Z,27.8620,-80.4450,1.0,1.8,117.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T07:45:00Z,27.8620,-80.4450,1.0,2.1,116.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T08:00:00Z,27.8620,-80.4450,1.0,1.5,127.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T08:15:00Z,27.8620,-80.4450,1.0,1.4,129.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T08:30:00Z,27.8620,-80.4450,1.0,1.9,163.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T08:45:00Z,27.8620,-80.4450,1.0,1.1,197.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T09:00:00Z,27.8620,-80.4450,1.0,0.6,171.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T09:15:00Z,27.8620,-80.4450,1.0,0.3,169.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T09:30:00Z,27.8620,-80.4450,1.0,1.5,184.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T09:45:00Z,27.8620,-80.4450,1.0,0.7,203.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T10:00:00Z,27.8620,-80.4450,1.0,1.2,235.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T10:15:00Z,27.8620,-80.4450,1.0,1.7,230.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T10:30:00Z,27.8620,-80.4450,1.0,1.3,243.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T10:45:00Z,27.8620,-80.4450,1.0,1.5,257.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T11:00:00Z,27.8620,-80.4450,1.0,1.6,269.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T11:15:00Z,27.8620,-80.4450,1.0,1.7,293.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T11:30:00Z,27.8620,-80.4450,1.0,1.7,300.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T11:45:00Z,27.8620,-80.4450,1.0,1.4,329.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T12:00:00Z,27.8620,-80.4450,1.0,1.7,318.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T12:15:00Z,27.8620,-80.4450,1.0,1.6,302.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T12:30:00Z,27.8620,-80.4450,1.0,1.8,304.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T12:45:00Z,27.8620,-80.4450,1.0,2.4,324.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T13:00:00Z,27.8620,-80.4450,1.0,3.1,332.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T13:15:00Z,27.8620,-80.4450,1.0,3.8,349.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T13:30:00Z,27.8620,-80.4450,1.0,4.0,351.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T13:45:00Z,27.8620,-80.4450,1.0,3.5,347.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T14:00:00Z,27.8620,-80.4450,1.0,3.4,347.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T14:15:00Z,27.8620,-80.4450,1.0,3.6,345.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T14:30:00Z,27.8620,-80.4450,1.0,3.7,346.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T14:45:00Z,27.8620,-80.4450,1.0,3.8,346.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T15:00:00Z,27.8620,-80.4450,1.0,3.5,345.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T15:15:00Z,27.8620,-80.4450,1.0,3.6,344.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T15:30:00Z,27.8620,-80.4450,1.0,4.0,345.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T15:45:00Z,27.8620,-80.4450,1.0,4.7,342.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T16:00:00Z,27.8620,-80.4450,1.0,5.3,351.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T16:15:00Z,27.8620,-80.4450,1.0,5.7,359.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T16:30:00Z,27.8620,-80.4450,1.0,6.5,8.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T16:45:00Z,27.8620,-80.4450,1.0,8.2,44.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T17:00:00Z,27.8620,-80.4450,1.0,6.4,38.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T17:15:00Z,27.8620,-80.4450,1.0,6.7,31.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T17:30:00Z,27.8620,-80.4450,1.0,8.8,20.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T17:45:00Z,27.8620,-80.4450,1.0,9.0,19.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T18:00:00Z,27.8620,-80.4450,1.0,7.5,17.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T18:15:00Z,27.8620,-80.4450,1.0,6.4,1.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T18:30:00Z,27.8620,-80.4450,1.0,5.2,5.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T18:45:00Z,27.8620,-80.4450,1.0,5.6,1.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T19:00:00Z,27.8620,-80.4450,1.0,4.6,359.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T19:15:00Z,27.8620,-80.4450,1.0,4.5,5.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T19:30:00Z,27.8620,-80.4450,1.0,4.3,3.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T19:45:00Z,27.8620,-80.4450,1.0,4.7,10.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T20:00:00Z,27.8620,-80.4450,1.0,4.9,7.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T20:15:00Z,27.8620,-80.4450,1.0,4.2,7.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T20:30:00Z,27.8620,-80.4450,1.0,3.8,9.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T20:45:00Z,27.8620,-80.4450,1.0,3.4,10.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T21:00:00Z,27.8620,-80.4450,1.0,3.1,16.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T21:15:00Z,27.8620,-80.4450,1.0,3.6,15.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T21:30:00Z,27.8620,-80.4450,1.0,3.8,21.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T21:45:00Z,27.8620,-80.4450,1.0,3.2,44.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T22:00:00Z,27.8620,-80.4450,1.0,2.5,50.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T22:15:00Z,27.8620,-80.4450,1.0,2.6,39.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T22:30:00Z,27.8620,-80.4450,1.0,2.2,39.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T22:45:00Z,27.8620,-80.4450,1.0,1.3,35.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T23:00:00Z,27.8620,-80.4450,1.0,1.6,29.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T23:15:00Z,27.8620,-80.4450,1.0,2.5,2.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T23:30:00Z,27.8620,-80.4450,1.0,2.6,2.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-02T23:45:00Z,27.8620,-80.4450,1.0,1.6,353.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-03T00:00:00Z,27.8620,-80.4450,1.0,1.5,331.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-03T00:15:00Z,27.8620,-80.4450,1.0,1.4,296.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-03T00:30:00Z,27.8620,-80.4450,1.0,1.6,289.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-03T00:45:00Z,27.8620,-80.4450,1.0,2.6,261.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-03T01:00:00Z,27.8620,-80.4450,1.0,4.1,258.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-03T01:15:00Z,27.8620,-80.4450,1.0,3.7,256.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-03T01:30:00Z,27.8620,-80.4450,1.0,3.9,240.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-03T01:45:00Z,27.8620,-80.4450,1.0,5.1,235.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-03T02:00:00Z,27.8620,-80.4450,1.0,5.2,235.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-03T02:15:00Z,27.8620,-80.4450,1.0,5.3,247.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-03T02:30:00Z,27.8620,-80.4450,1.0,4.4,251.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-03T02:45:00Z,27.8620,-80.4450,1.0,5.4,245.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-03T03:00:00Z,27.8620,-80.4450,1.0,5.6,248.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-03T03:15:00Z,27.8620,-80.4450,1.0,5.6,255.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-03T03:30:00Z,27.8620,-80.4450,1.0,4.6,251.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-08-03T03:45:00Z,27.8620,-80.4450,1.0,5.1,252.0,99.0,'11111222,11111222,11144222' 