owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2012-03-01T00:00:00Z,26.1914,-97.0507,2.0,354.337774,22.49978889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-01T00:30:00Z,26.1914,-97.0507,2.0,344.4912524,24.34649256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-01T01:00:00Z,26.1914,-97.0507,2.0,335.4265792,27.41286012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-01T01:30:00Z,26.1914,-97.0507,2.0,329.5797528,23.87710619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-01T02:00:00Z,26.1914,-97.0507,2.0,334.0692729,24.65192285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-01T02:30:00Z,26.1914,-97.0507,2.0,347.5663531,20.29604149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-01T03:00:00Z,26.1914,-97.0507,2.0,319.0389276,20.88322293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-01T03:30:00Z,26.1914,-97.0507,2.0,346.4460357,22.48627359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-01T04:00:00Z,26.1914,-97.0507,2.0,313.2993565,20.48683968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-01T04:30:00Z,26.1914,-97.0507,2.0,337.2846908,21.18310648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-01T05:00:00Z,26.1914,-97.0507,2.0,344.4497545,20.92600535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-01T05:30:00Z,26.1914,-97.0507,2.0,328.7635476,19.43787025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-01T06:00:00Z,26.1914,-97.0507,2.0,332.566726,17.40755296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-01T06:30:00Z,26.1914,-97.0507,2.0,322.3289565,15.29949672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-01T07:00:00Z,26.1914,-97.0507,2.0,277.987601,18.71151784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-01T07:30:00Z,26.1914,-97.0507,2.0,256.8453185,15.59931409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-01T08:00:00Z,26.1914,-97.0507,2.0,293.8825611,17.3888355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-01T08:30:00Z,26.1914,-97.0507,2.0,306.6707953,20.11012183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-01T09:00:00Z,26.1914,-97.0507,2.0,322.3430877,18.92178639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-01T09:30:00Z,26.1914,-97.0507,2.0,320.2961206,19.53589773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-01T10:00:00Z,26.1914,-97.0507,2.0,320.1737104,20.93787238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-01T10:30:00Z,26.1914,-97.0507,2.0,324.9667219,22.59360308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-01T11:00:00Z,26.1914,-97.0507,2.0,316.0126334,21.61255654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-01T11:30:00Z,26.1914,-97.0507,2.0,333.3004948,20.92070983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-01T12:00:00Z,26.1914,-97.0507,2.0,301.7669214,22.88873304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-01T12:30:00Z,26.1914,-97.0507,2.0,285.029665,22.2511348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-01T13:00:00Z,26.1914,-97.0507,2.0,340.6432709,21.81305343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-01T13:30:00Z,26.1914,-97.0507,2.0,309.1063453,22.86140853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-01T14:00:00Z,26.1914,-97.0507,2.0,305.6420528,23.04729485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-01T14:30:00Z,26.1914,-97.0507,2.0,325.4917682,23.49395029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-01T15:00:00Z,26.1914,-97.0507,2.0,316.6357498,20.31638255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-01T15:30:00Z,26.1914,-97.0507,2.0,319.486504,19.88820756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-01T16:00:00Z,26.1914,-97.0507,2.0,322.6291872,24.23492727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-01T16:30:00Z,26.1914,-97.0507,2.0,330.1767176,22.58054472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-01T17:00:00Z,26.1914,-97.0507,2.0,345.1086249,22.25754928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-01T17:30:00Z,26.1914,-97.0507,2.0,339.4285878,21.45832472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-01T18:00:00Z,26.1914,-97.0507,2.0,352.9251454,24.19422452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-01T18:30:00Z,26.1914,-97.0507,2.0,349.6630412,22.18000902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-01T19:00:00Z,26.1914,-97.0507,2.0,343.9843004,20.07938246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-01T19:30:00Z,26.1914,-97.0507,2.0,355.606887,24.54211279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-01T20:00:00Z,26.1914,-97.0507,2.0,356.1590912,22.54063442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-01T20:30:00Z,26.1914,-97.0507,2.0,353.1930752,22.35760497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-01T21:00:00Z,26.1914,-97.0507,2.0,354.0789178,24.62136674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-01T21:30:00Z,26.1914,-97.0507,2.0,352.6206203,22.88959589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-01T22:00:00Z,26.1914,-97.0507,2.0,351.7451981,20.75504758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-01T22:30:00Z,26.1914,-97.0507,2.0,357.0908273,20.09590257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-01T23:00:00Z,26.1914,-97.0507,2.0,353.2012635,24.41167139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-01T23:30:00Z,26.1914,-97.0507,2.0,351.9352934,22.38135831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-02T00:00:00Z,26.1914,-97.0507,2.0,353.7137874,21.18740192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-02T00:30:00Z,26.1914,-97.0507,2.0,349.525759,19.63723504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-02T01:00:00Z,26.1914,-97.0507,2.0,348.4745113,24.47350608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-02T01:30:00Z,26.1914,-97.0507,2.0,352.3444451,24.77079934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-02T02:00:00Z,26.1914,-97.0507,2.0,354.9131836,25.60083788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-02T02:30:00Z,26.1914,-97.0507,2.0,350.1894777,25.41162136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-02T03:00:00Z,26.1914,-97.0507,2.0,348.3634727,31.63012488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-02T03:30:00Z,26.1914,-97.0507,2.0,356.5962316,30.48378257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-02T04:00:00Z,26.1914,-97.0507,2.0,358.0763179,33.65897354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-02T04:30:00Z,26.1914,-97.0507,2.0,342.3551094,34.87058646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-02T05:00:00Z,26.1914,-97.0507,2.0,359.6960963,37.68053078,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-02T05:30:00Z,26.1914,-97.0507,2.0,352.1650959,39.83185283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-02T06:00:00Z,26.1914,-97.0507,2.0,358.5768286,39.45217358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-02T06:30:00Z,26.1914,-97.0507,2.0,352.0430066,40.30809844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-02T07:00:00Z,26.1914,-97.0507,2.0,350.0419482,40.0737545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-02T07:30:00Z,26.1914,-97.0507,2.0,355.5962594,41.80342689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-02T08:00:00Z,26.1914,-97.0507,2.0,353.9898167,42.78519487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-02T08:30:00Z,26.1914,-97.0507,2.0,355.3378209,41.82841259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-02T09:00:00Z,26.1914,-97.0507,2.0,358.4977184,42.714686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-02T09:30:00Z,26.1914,-97.0507,2.0,358.6682943,44.31197242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-02T10:00:00Z,26.1914,-97.0507,2.0,357.6877072,42.87491691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-02T10:30:00Z,26.1914,-97.0507,2.0,359.5462932,45.44142603,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-02T11:00:00Z,26.1914,-97.0507,2.0,357.7632366,46.11514285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-02T11:30:00Z,26.1914,-97.0507,2.0,354.1228316,45.11716746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-02T12:00:00Z,26.1914,-97.0507,2.0,355.7029064,45.50793887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-02T12:30:00Z,26.1914,-97.0507,2.0,0.295059881,48.58064326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-02T13:00:00Z,26.1914,-97.0507,2.0,0.408397919,46.3211755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-02T13:30:00Z,26.1914,-97.0507,2.0,358.2121905,47.43309499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-02T14:00:00Z,26.1914,-97.0507,2.0,356.5779299,49.41812825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-02T14:30:00Z,26.1914,-97.0507,2.0,1.565664527,48.3180339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-02T15:00:00Z,26.1914,-97.0507,2.0,356.4280082,52.00103461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-02T15:30:00Z,26.1914,-97.0507,2.0,1.534748293,51.15834731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-02T16:00:00Z,26.1914,-97.0507,2.0,359.8682944,52.12013814,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-02T16:30:00Z,26.1914,-97.0507,2.0,359.7499134,50.36048054,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-02T17:00:00Z,26.1914,-97.0507,2.0,356.6365283,48.57368217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-02T17:30:00Z,26.1914,-97.0507,2.0,5.25114293,45.89259199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-02T18:00:00Z,26.1914,-97.0507,2.0,4.787814518,45.64927382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-02T18:30:00Z,26.1914,-97.0507,2.0,7.989518543,43.74458595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-02T19:00:00Z,26.1914,-97.0507,2.0,6.226521941,41.67583592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-02T19:30:00Z,26.1914,-97.0507,2.0,3.006500454,41.7574676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-02T20:00:00Z,26.1914,-97.0507,2.0,7.693905141,39.36436206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-02T20:30:00Z,26.1914,-97.0507,2.0,10.30111107,39.20184945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-02T21:00:00Z,26.1914,-97.0507,2.0,9.688974362,37.8498745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-02T21:30:00Z,26.1914,-97.0507,2.0,13.83416803,38.47609128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-02T22:00:00Z,26.1914,-97.0507,2.0,12.53650379,33.07864115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-02T22:30:00Z,26.1914,-97.0507,2.0,16.26642687,34.09480019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-02T23:00:00Z,26.1914,-97.0507,2.0,11.84557422,32.73713488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-02T23:30:00Z,26.1914,-97.0507,2.0,8.579905022,30.09680548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-03T00:00:00Z,26.1914,-97.0507,2.0,7.300879624,28.72285849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-03T00:30:00Z,26.1914,-97.0507,2.0,11.36341474,27.40724174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-03T01:00:00Z,26.1914,-97.0507,2.0,138.6426826,27.37792176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-03T01:30:00Z,26.1914,-97.0507,2.0,123.5190425,27.88767649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-03T02:00:00Z,26.1914,-97.0507,2.0,10.09488713,27.55659268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-03T02:30:00Z,26.1914,-97.0507,2.0,5.991917452,31.23061319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-03T03:00:00Z,26.1914,-97.0507,2.0,2.199863686,29.9620777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-03T03:30:00Z,26.1914,-97.0507,2.0,359.4742443,31.59133109,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-03T04:00:00Z,26.1914,-97.0507,2.0,127.6723674,30.27096959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-03T04:30:00Z,26.1914,-97.0507,2.0,119.4622031,28.66725658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-03T05:00:00Z,26.1914,-97.0507,2.0,109.8200008,28.51942847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-03T05:30:00Z,26.1914,-97.0507,2.0,0.580257595,30.6215692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-03T06:00:00Z,26.1914,-97.0507,2.0,113.1677538,31.77222214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-03T06:30:00Z,26.1914,-97.0507,2.0,36.77395428,26.24203689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-03T07:00:00Z,26.1914,-97.0507,2.0,3.837025569,31.83134462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-03T07:30:00Z,26.1914,-97.0507,2.0,3.268708117,32.97363796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-03T08:00:00Z,26.1914,-97.0507,2.0,4.477464407,33.56241946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-03T08:30:00Z,26.1914,-97.0507,2.0,357.9095117,30.70043648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-03T09:00:00Z,26.1914,-97.0507,2.0,358.5622042,31.47991423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-03T09:30:00Z,26.1914,-97.0507,2.0,2.107739191,31.27115284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-03T10:00:00Z,26.1914,-97.0507,2.0,350.6402344,32.21896491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-03T10:30:00Z,26.1914,-97.0507,2.0,140.6195269,28.81165216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-03T11:00:00Z,26.1914,-97.0507,2.0,18.76519659,20.85872959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-03T11:30:00Z,26.1914,-97.0507,2.0,142.8395798,26.43833958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-03T12:00:00Z,26.1914,-97.0507,2.0,136.321996,24.21071044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-03T12:30:00Z,26.1914,-97.0507,2.0,169.8920236,20.28483424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-03T13:00:00Z,26.1914,-97.0507,2.0,235.9434381,9.982033861,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-03T13:30:00Z,26.1914,-97.0507,2.0,326.2800105,10.51989068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-03T14:00:00Z,26.1914,-97.0507,2.0,3.134847312,9.143680878,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-03T14:30:00Z,26.1914,-97.0507,2.0,41.16877379,12.48712937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-03T15:00:00Z,26.1914,-97.0507,2.0,39.03563208,19.5299488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-03T15:30:00Z,26.1914,-97.0507,2.0,40.42112851,25.50897881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-03T16:00:00Z,26.1914,-97.0507,2.0,44.26152824,34.55917968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-03T16:30:00Z,26.1914,-97.0507,2.0,37.30463143,38.75911506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-03T17:00:00Z,26.1914,-97.0507,2.0,29.43773656,44.17312531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-03T17:30:00Z,26.1914,-97.0507,2.0,22.44952538,52.21715427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-03T18:00:00Z,26.1914,-97.0507,2.0,14.47486614,52.93009919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-03T18:30:00Z,26.1914,-97.0507,2.0,21.47910743,56.75125109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-03T19:00:00Z,26.1914,-97.0507,2.0,19.74380156,60.50699216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-03T19:30:00Z,26.1914,-97.0507,2.0,20.69399475,58.8894235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-03T20:00:00Z,26.1914,-97.0507,2.0,32.28546765,60.52766144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-03T20:30:00Z,26.1914,-97.0507,2.0,22.39319192,55.57043549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-03T21:00:00Z,26.1914,-97.0507,2.0,14.69716561,55.10290736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-03T21:30:00Z,26.1914,-97.0507,2.0,13.33963328,56.04200032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-03T22:00:00Z,26.1914,-97.0507,2.0,24.35325926,56.89218312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-03T22:30:00Z,26.1914,-97.0507,2.0,13.6612631,55.93233948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-03T23:00:00Z,26.1914,-97.0507,2.0,13.07309407,52.65465032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-03T23:30:00Z,26.1914,-97.0507,2.0,11.54606004,51.91041996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-04T00:00:00Z,26.1914,-97.0507,2.0,16.12363252,49.94454224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-04T00:30:00Z,26.1914,-97.0507,2.0,18.18390332,48.3232294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-04T01:00:00Z,26.1914,-97.0507,2.0,14.91782304,48.2460444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-04T01:30:00Z,26.1914,-97.0507,2.0,14.66611132,49.2134504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-04T02:00:00Z,26.1914,-97.0507,2.0,16.48395813,50.43278398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-04T02:30:00Z,26.1914,-97.0507,2.0,9.295626282,43.46070064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-04T03:00:00Z,26.1914,-97.0507,2.0,4.189874914,43.93741572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-04T03:30:00Z,26.1914,-97.0507,2.0,5.456587777,40.59393674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-04T04:00:00Z,26.1914,-97.0507,2.0,1.801757211,36.89823844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-04T04:30:00Z,26.1914,-97.0507,2.0,5.214635301,41.48167065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-04T05:00:00Z,26.1914,-97.0507,2.0,5.402203397,47.48087826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-04T05:30:00Z,26.1914,-97.0507,2.0,358.9862341,41.81654816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-04T06:00:00Z,26.1914,-97.0507,2.0,0.138828685,37.20010887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-04T06:30:00Z,26.1914,-97.0507,2.0,1.258505534,33.69812606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-04T07:00:00Z,26.1914,-97.0507,2.0,359.788362,29.75020336,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-04T07:30:00Z,26.1914,-97.0507,2.0,352.1138863,27.25779888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-04T08:00:00Z,26.1914,-97.0507,2.0,354.6306597,27.24957614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-04T08:30:00Z,26.1914,-97.0507,2.0,348.4508775,24.8736266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-04T09:00:00Z,26.1914,-97.0507,2.0,1.738543214,19.77910261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-04T09:30:00Z,26.1914,-97.0507,2.0,359.0371517,24.39344584,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-04T10:00:00Z,26.1914,-97.0507,2.0,349.3286276,22.35666567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-04T10:30:00Z,26.1914,-97.0507,2.0,351.7228961,21.4635901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-04T11:00:00Z,26.1914,-97.0507,2.0,357.9215951,18.47215472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-04T11:30:00Z,26.1914,-97.0507,2.0,354.9672722,17.66812101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-04T12:00:00Z,26.1914,-97.0507,2.0,343.010447,14.92120974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-04T12:30:00Z,26.1914,-97.0507,2.0,358.1378593,17.53926452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-04T13:00:00Z,26.1914,-97.0507,2.0,20.81795555,14.60337632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-04T13:30:00Z,26.1914,-97.0507,2.0,3.43205428,12.86306729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-04T14:00:00Z,26.1914,-97.0507,2.0,6.866624204,11.54278996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-04T14:30:00Z,26.1914,-97.0507,2.0,357.6978617,11.69944443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-04T15:00:00Z,26.1914,-97.0507,2.0,0.612457832,17.78101516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-04T15:30:00Z,26.1914,-97.0507,2.0,178.3765871,18.35736637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-03-04T16:00:00Z,26.1914,-97.0507,2.0,16.81832964,15.691144,-99999.0,'11111222,11111222,99999999' 