owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-01T00:00:00Z,25.0870,-80.5190,1.5,26.63,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-01T01:00:00Z,25.0870,-80.5190,1.5,26.6,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-01T02:00:00Z,25.0870,-80.5190,1.5,26.6,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-01T04:00:00Z,25.0870,-80.5190,1.5,26.63,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-01T05:00:00Z,25.0870,-80.5190,1.5,26.67,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-01T06:00:00Z,25.0870,-80.5190,1.5,26.71,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-01T07:00:00Z,25.0870,-80.5190,1.5,26.77,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-01T08:00:00Z,25.0870,-80.5190,1.5,26.8,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-01T09:00:00Z,25.0870,-80.5190,1.5,26.81,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-01T10:00:00Z,25.0870,-80.5190,1.5,26.82,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-01T11:00:00Z,25.0870,-80.5190,1.5,26.83,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-01T12:00:00Z,25.0870,-80.5190,1.5,26.83,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-01T13:00:00Z,25.0870,-80.5190,1.5,26.83,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-01T14:00:00Z,25.0870,-80.5190,1.5,26.85,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-01T15:00:00Z,25.0870,-80.5190,1.5,26.85,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-02T18:00:00Z,25.0870,-80.5190,1.5,26.81,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-02T19:00:00Z,25.0870,-80.5190,1.5,26.87,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-02T20:00:00Z,25.0870,-80.5190,1.5,26.89,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-02T21:00:00Z,25.0870,-80.5190,1.5,26.85,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-02T22:00:00Z,25.0870,-80.5190,1.5,26.84,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-02T23:00:00Z,25.0870,-80.5190,1.5,26.84,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-03T00:00:00Z,25.0870,-80.5190,1.5,26.84,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-03T01:00:00Z,25.0870,-80.5190,1.5,26.86,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-03T02:00:00Z,25.0870,-80.5190,1.5,26.89,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-03T04:00:00Z,25.0870,-80.5190,1.5,26.96,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-03T05:00:00Z,25.0870,-80.5190,1.5,26.95,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-03T06:00:00Z,25.0870,-80.5190,1.5,26.95,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-03T07:00:00Z,25.0870,-80.5190,1.5,26.96,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-03T09:00:00Z,25.0870,-80.5190,1.5,26.87,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-03T10:00:00Z,25.0870,-80.5190,1.5,26.83,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-03T11:00:00Z,25.0870,-80.5190,1.5,26.83,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-03T12:00:00Z,25.0870,-80.5190,1.5,26.84,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-03T13:00:00Z,25.0870,-80.5190,1.5,26.85,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-03T14:00:00Z,25.0870,-80.5190,1.5,26.87,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-03T15:00:00Z,25.0870,-80.5190,1.5,26.87,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-03T16:00:00Z,25.0870,-80.5190,1.5,26.78,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-03T17:00:00Z,25.0870,-80.5190,1.5,26.76,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-03T18:00:00Z,25.0870,-80.5190,1.5,26.75,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-03T19:00:00Z,25.0870,-80.5190,1.5,26.76,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-03T20:00:00Z,25.0870,-80.5190,1.5,26.73,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-03T21:00:00Z,25.0870,-80.5190,1.5,26.58,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-03T22:00:00Z,25.0870,-80.5190,1.5,26.58,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-03T23:00:00Z,25.0870,-80.5190,1.5,26.58,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-04T00:00:00Z,25.0870,-80.5190,1.5,26.57,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-04T01:00:00Z,25.0870,-80.5190,1.5,26.58,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-04T02:00:00Z,25.0870,-80.5190,1.5,26.58,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-04T04:00:00Z,25.0870,-80.5190,1.5,26.59,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-04T05:00:00Z,25.0870,-80.5190,1.5,26.63,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-04T06:00:00Z,25.0870,-80.5190,1.5,26.6,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-04T07:00:00Z,25.0870,-80.5190,1.5,26.61,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-04T08:00:00Z,25.0870,-80.5190,1.5,26.63,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-04T09:00:00Z,25.0870,-80.5190,1.5,26.65,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-04T10:00:00Z,25.0870,-80.5190,1.5,26.68,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-04T11:00:00Z,25.0870,-80.5190,1.5,26.65,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-04T12:00:00Z,25.0870,-80.5190,1.5,26.63,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-04T13:00:00Z,25.0870,-80.5190,1.5,26.73,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-04T14:00:00Z,25.0870,-80.5190,1.5,26.71,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-04T15:00:00Z,25.0870,-80.5190,1.5,26.7,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-04T16:00:00Z,25.0870,-80.5190,1.5,26.7,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-04T17:00:00Z,25.0870,-80.5190,1.5,26.75,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-04T18:00:00Z,25.0870,-80.5190,1.5,26.75,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-04T19:00:00Z,25.0870,-80.5190,1.5,26.75,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-04T20:00:00Z,25.0870,-80.5190,1.5,26.75,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-04T21:00:00Z,25.0870,-80.5190,1.5,26.78,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-04T22:00:00Z,25.0870,-80.5190,1.5,26.92,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-04T23:00:00Z,25.0870,-80.5190,1.5,26.96,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-05T00:00:00Z,25.0870,-80.5190,1.5,26.98,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-05T01:00:00Z,25.0870,-80.5190,1.5,26.97,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-05T02:00:00Z,25.0870,-80.5190,1.5,26.99,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-05T04:00:00Z,25.0870,-80.5190,1.5,27.05,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-05T05:00:00Z,25.0870,-80.5190,1.5,27.08,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-05T07:00:00Z,25.0870,-80.5190,1.5,27.12,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-05T08:00:00Z,25.0870,-80.5190,1.5,27.15,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-05T09:00:00Z,25.0870,-80.5190,1.5,27.12,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-05T10:00:00Z,25.0870,-80.5190,1.5,27.14,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-05T11:00:00Z,25.0870,-80.5190,1.5,27.15,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-05T15:00:00Z,25.0870,-80.5190,1.5,26.83,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-06T06:00:00Z,25.0870,-80.5190,1.5,27.17,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-06T17:00:00Z,25.0870,-80.5190,1.5,27.2,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-07T06:00:00Z,25.0870,-80.5190,1.5,26.84,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-07T14:00:00Z,25.0870,-80.5190,1.5,27.0,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-07T15:00:00Z,25.0870,-80.5190,1.5,26.89,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-07T16:00:00Z,25.0870,-80.5190,1.5,26.81,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-07T17:00:00Z,25.0870,-80.5190,1.5,26.79,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-07T18:00:00Z,25.0870,-80.5190,1.5,26.79,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-07T19:00:00Z,25.0870,-80.5190,1.5,26.86,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-07T20:00:00Z,25.0870,-80.5190,1.5,26.87,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-07T21:00:00Z,25.0870,-80.5190,1.5,29.13,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-07T22:00:00Z,25.0870,-80.5190,1.5,29.13,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-07T23:00:00Z,25.0870,-80.5190,1.5,29.18,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-08T00:00:00Z,25.0870,-80.5190,1.5,29.23,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-08T01:00:00Z,25.0870,-80.5190,1.5,29.26,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-08T02:00:00Z,25.0870,-80.5190,1.5,29.27,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-08T03:00:00Z,25.0870,-80.5190,1.5,29.28,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-08T04:00:00Z,25.0870,-80.5190,1.5,29.27,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-08T05:00:00Z,25.0870,-80.5190,1.5,29.26,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-08T07:00:00Z,25.0870,-80.5190,1.5,29.12,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-08T08:00:00Z,25.0870,-80.5190,1.5,29.09,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-08T09:00:00Z,25.0870,-80.5190,1.5,29.1,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-08T10:00:00Z,25.0870,-80.5190,1.5,29.11,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-08T11:00:00Z,25.0870,-80.5190,1.5,29.13,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-08T12:00:00Z,25.0870,-80.5190,1.5,29.12,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-08T13:00:00Z,25.0870,-80.5190,1.5,29.13,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-08T14:00:00Z,25.0870,-80.5190,1.5,29.13,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-08T15:00:00Z,25.0870,-80.5190,1.5,29.13,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-08T16:00:00Z,25.0870,-80.5190,1.5,29.21,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-08T17:00:00Z,25.0870,-80.5190,1.5,29.34,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-08T18:00:00Z,25.0870,-80.5190,1.5,29.41,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-08T19:00:00Z,25.0870,-80.5190,1.5,29.42,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-08T20:00:00Z,25.0870,-80.5190,1.5,29.44,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-08T21:00:00Z,25.0870,-80.5190,1.5,29.49,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-08T22:00:00Z,25.0870,-80.5190,1.5,29.51,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-08T23:00:00Z,25.0870,-80.5190,1.5,29.53,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-09T00:00:00Z,25.0870,-80.5190,1.5,29.48,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-09T01:00:00Z,25.0870,-80.5190,1.5,29.49,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-09T02:00:00Z,25.0870,-80.5190,1.5,29.51,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-09T03:00:00Z,25.0870,-80.5190,1.5,29.5,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-09T04:00:00Z,25.0870,-80.5190,1.5,29.51,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-09T05:00:00Z,25.0870,-80.5190,1.5,29.52,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-09T07:00:00Z,25.0870,-80.5190,1.5,29.48,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-09T08:00:00Z,25.0870,-80.5190,1.5,29.42,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-09T09:00:00Z,25.0870,-80.5190,1.5,29.42,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-09T10:00:00Z,25.0870,-80.5190,1.5,29.44,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-09T11:00:00Z,25.0870,-80.5190,1.5,29.23,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-09T12:00:00Z,25.0870,-80.5190,1.5,29.15,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-09T13:00:00Z,25.0870,-80.5190,1.5,29.14,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-09T14:00:00Z,25.0870,-80.5190,1.5,29.13,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-09T15:00:00Z,25.0870,-80.5190,1.5,29.14,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-09T16:00:00Z,25.0870,-80.5190,1.5,29.16,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-09T17:00:00Z,25.0870,-80.5190,1.5,29.16,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-09T18:00:00Z,25.0870,-80.5190,1.5,29.16,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-09T19:00:00Z,25.0870,-80.5190,1.5,29.2,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-09T20:00:00Z,25.0870,-80.5190,1.5,29.22,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-09T21:00:00Z,25.0870,-80.5190,1.5,29.31,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-09T22:00:00Z,25.0870,-80.5190,1.5,29.34,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-09T23:00:00Z,25.0870,-80.5190,1.5,29.36,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-10T00:00:00Z,25.0870,-80.5190,1.5,29.4,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-10T01:00:00Z,25.0870,-80.5190,1.5,29.42,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-10T02:00:00Z,25.0870,-80.5190,1.5,29.46,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-10T03:00:00Z,25.0870,-80.5190,1.5,29.47,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-10T04:00:00Z,25.0870,-80.5190,1.5,29.51,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-10T05:00:00Z,25.0870,-80.5190,1.5,29.54,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-10T07:00:00Z,25.0870,-80.5190,1.5,29.62,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-10T08:00:00Z,25.0870,-80.5190,1.5,29.65,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-10T09:00:00Z,25.0870,-80.5190,1.5,29.58,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-10T10:00:00Z,25.0870,-80.5190,1.5,29.59,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-10T12:00:00Z,25.0870,-80.5190,1.5,29.72,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-10T13:00:00Z,25.0870,-80.5190,1.5,29.68,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-10T14:00:00Z,25.0870,-80.5190,1.5,29.62,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-10T15:00:00Z,25.0870,-80.5190,1.5,29.61,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-10T16:00:00Z,25.0870,-80.5190,1.5,29.62,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-10T18:00:00Z,25.0870,-80.5190,1.5,29.8,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-10T19:00:00Z,25.0870,-80.5190,1.5,29.89,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-10T20:00:00Z,25.0870,-80.5190,1.5,29.8,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-10T21:00:00Z,25.0870,-80.5190,1.5,29.79,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-10T22:00:00Z,25.0870,-80.5190,1.5,29.81,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-10T23:00:00Z,25.0870,-80.5190,1.5,29.8,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-11T00:00:00Z,25.0870,-80.5190,1.5,29.78,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-11T01:00:00Z,25.0870,-80.5190,1.5,29.78,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-11T02:00:00Z,25.0870,-80.5190,1.5,29.79,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-11T03:00:00Z,25.0870,-80.5190,1.5,29.79,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-11T04:00:00Z,25.0870,-80.5190,1.5,29.77,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-11T05:00:00Z,25.0870,-80.5190,1.5,29.69,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-11T06:00:00Z,25.0870,-80.5190,1.5,29.67,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-11T07:00:00Z,25.0870,-80.5190,1.5,29.69,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-11T08:00:00Z,25.0870,-80.5190,1.5,29.7,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-11T09:00:00Z,25.0870,-80.5190,1.5,29.72,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-11T10:00:00Z,25.0870,-80.5190,1.5,29.73,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-11T11:00:00Z,25.0870,-80.5190,1.5,29.76,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-11T12:00:00Z,25.0870,-80.5190,1.5,29.77,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-11T13:00:00Z,25.0870,-80.5190,1.5,29.75,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-11T14:00:00Z,25.0870,-80.5190,1.5,29.72,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-11T15:00:00Z,25.0870,-80.5190,1.5,29.75,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-11T16:00:00Z,25.0870,-80.5190,1.5,29.76,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-11T17:00:00Z,25.0870,-80.5190,1.5,29.72,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-11T18:00:00Z,25.0870,-80.5190,1.5,29.72,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-11T19:00:00Z,25.0870,-80.5190,1.5,29.64,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-11T20:00:00Z,25.0870,-80.5190,1.5,29.67,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-11T21:00:00Z,25.0870,-80.5190,1.5,29.7,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-11T22:00:00Z,25.0870,-80.5190,1.5,29.72,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-11T23:00:00Z,25.0870,-80.5190,1.5,29.72,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-12T00:00:00Z,25.0870,-80.5190,1.5,29.77,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-12T01:00:00Z,25.0870,-80.5190,1.5,29.79,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-12T02:00:00Z,25.0870,-80.5190,1.5,29.78,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-12T03:00:00Z,25.0870,-80.5190,1.5,29.77,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-12T04:00:00Z,25.0870,-80.5190,1.5,29.59,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-12T05:00:00Z,25.0870,-80.5190,1.5,29.44,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-12T07:00:00Z,25.0870,-80.5190,1.5,29.54,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-12T08:00:00Z,25.0870,-80.5190,1.5,29.44,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-12T09:00:00Z,25.0870,-80.5190,1.5,29.39,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-12T10:00:00Z,25.0870,-80.5190,1.5,29.31,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-12T12:00:00Z,25.0870,-80.5190,1.5,29.28,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-12T13:00:00Z,25.0870,-80.5190,1.5,29.55,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-12T14:00:00Z,25.0870,-80.5190,1.5,29.55,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-12T16:00:00Z,25.0870,-80.5190,1.5,29.33,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-12T18:00:00Z,25.0870,-80.5190,1.5,29.26,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-12T19:00:00Z,25.0870,-80.5190,1.5,29.27,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-12T23:00:00Z,25.0870,-80.5190,1.5,29.08,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-13T00:00:00Z,25.0870,-80.5190,1.5,29.1,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-13T01:00:00Z,25.0870,-80.5190,1.5,29.12,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-13T03:00:00Z,25.0870,-80.5190,1.5,29.26,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-13T04:00:00Z,25.0870,-80.5190,1.5,29.25,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-13T05:00:00Z,25.0870,-80.5190,1.5,29.05,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-13T07:00:00Z,25.0870,-80.5190,1.5,28.75,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-13T08:00:00Z,25.0870,-80.5190,1.5,28.65,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-13T09:00:00Z,25.0870,-80.5190,1.5,28.76,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-13T10:00:00Z,25.0870,-80.5190,1.5,28.86,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-13T11:00:00Z,25.0870,-80.5190,1.5,28.93,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-13T12:00:00Z,25.0870,-80.5190,1.5,28.8,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-13T13:00:00Z,25.0870,-80.5190,1.5,28.73,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-13T14:00:00Z,25.0870,-80.5190,1.5,28.75,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-13T15:00:00Z,25.0870,-80.5190,1.5,28.67,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-13T16:00:00Z,25.0870,-80.5190,1.5,28.44,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-13T18:00:00Z,25.0870,-80.5190,1.5,28.07,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-13T19:00:00Z,25.0870,-80.5190,1.5,28.05,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-13T20:00:00Z,25.0870,-80.5190,1.5,28.04,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-13T21:00:00Z,25.0870,-80.5190,1.5,27.96,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-13T22:00:00Z,25.0870,-80.5190,1.5,27.95,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-13T23:00:00Z,25.0870,-80.5190,1.5,27.94,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-14T00:00:00Z,25.0870,-80.5190,1.5,27.89,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-14T01:00:00Z,25.0870,-80.5190,1.5,27.89,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-14T02:00:00Z,25.0870,-80.5190,1.5,27.91,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-14T03:00:00Z,25.0870,-80.5190,1.5,27.92,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-14T04:00:00Z,25.0870,-80.5190,1.5,27.92,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-14T05:00:00Z,25.0870,-80.5190,1.5,27.97,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-14T06:00:00Z,25.0870,-80.5190,1.5,28.18,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-14T07:00:00Z,25.0870,-80.5190,1.5,28.03,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-14T08:00:00Z,25.0870,-80.5190,1.5,28.01,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-14T09:00:00Z,25.0870,-80.5190,1.5,28.09,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-14T10:00:00Z,25.0870,-80.5190,1.5,28.19,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-14T12:00:00Z,25.0870,-80.5190,1.5,28.02,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-14T13:00:00Z,25.0870,-80.5190,1.5,28.06,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-14T14:00:00Z,25.0870,-80.5190,1.5,28.11,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-14T15:00:00Z,25.0870,-80.5190,1.5,28.12,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-14T16:00:00Z,25.0870,-80.5190,1.5,28.14,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-14T17:00:00Z,25.0870,-80.5190,1.5,28.14,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-14T18:00:00Z,25.0870,-80.5190,1.5,28.12,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-14T19:00:00Z,25.0870,-80.5190,1.5,28.12,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-14T20:00:00Z,25.0870,-80.5190,1.5,28.1,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-14T21:00:00Z,25.0870,-80.5190,1.5,28.1,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-14T22:00:00Z,25.0870,-80.5190,1.5,28.0,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-14T23:00:00Z,25.0870,-80.5190,1.5,27.95,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-15T00:00:00Z,25.0870,-80.5190,1.5,27.94,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-15T01:00:00Z,25.0870,-80.5190,1.5,27.86,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-15T02:00:00Z,25.0870,-80.5190,1.5,27.87,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-15T03:00:00Z,25.0870,-80.5190,1.5,27.9,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-15T04:00:00Z,25.0870,-80.5190,1.5,27.98,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-15T05:00:00Z,25.0870,-80.5190,1.5,28.03,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-15T07:00:00Z,25.0870,-80.5190,1.5,28.17,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-15T08:00:00Z,25.0870,-80.5190,1.5,28.23,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-15T09:00:00Z,25.0870,-80.5190,1.5,28.33,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-15T10:00:00Z,25.0870,-80.5190,1.5,28.4,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-15T12:00:00Z,25.0870,-80.5190,1.5,28.81,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-15T13:00:00Z,25.0870,-80.5190,1.5,28.92,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-15T14:00:00Z,25.0870,-80.5190,1.5,28.91,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-15T16:00:00Z,25.0870,-80.5190,1.5,28.93,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-15T17:00:00Z,25.0870,-80.5190,1.5,28.95,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-15T18:00:00Z,25.0870,-80.5190,1.5,28.95,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-15T19:00:00Z,25.0870,-80.5190,1.5,28.96,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-01-15T20:00:00Z,25.0870,-80.5190,1.5,28.99,1111122 