owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42044:1,2010-10-01T00:00:00Z,26.1914,-97.0507,0.0,4.506939094,13.08013354,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-01T00:30:00Z,26.1914,-97.0507,0.0,4.798426826,8.14675931,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-01T01:00:00Z,26.1914,-97.0507,0.0,5.025733777,14.75492326,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-01T01:30:00Z,26.1914,-97.0507,0.0,5.239942748,20.44060686,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-01T02:00:00Z,26.1914,-97.0507,0.0,4.541200282,24.87180412,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-01T02:30:00Z,26.1914,-97.0507,0.0,4.22412121,24.62329675,5.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-01T03:00:00Z,26.1914,-97.0507,0.0,4.062634613,23.34647194,4.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-01T03:30:00Z,26.1914,-97.0507,0.0,3.601180362,25.14157708,4.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-01T04:00:00Z,26.1914,-97.0507,0.0,3.931539139,22.58597081,4.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-01T04:30:00Z,26.1914,-97.0507,0.0,3.83377099,25.16108219,4.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-01T05:00:00Z,26.1914,-97.0507,0.0,3.605440334,25.2854359,4.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-01T05:30:00Z,26.1914,-97.0507,0.0,3.797604508,25.41766926,4.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-01T06:00:00Z,26.1914,-97.0507,0.0,3.440261618,30.96347367,4.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-01T06:30:00Z,26.1914,-97.0507,0.0,3.546110545,37.32201065,4.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-01T07:00:00Z,26.1914,-97.0507,0.0,3.158306508,37.66784204,3.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-01T07:30:00Z,26.1914,-97.0507,0.0,2.731977306,31.07137494,3.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-01T08:00:00Z,26.1914,-97.0507,0.0,1.811767093,8.890192009,2.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-01T08:30:00Z,26.1914,-97.0507,0.0,1.632176461,323.9725004,4.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-01T09:00:00Z,26.1914,-97.0507,0.0,3.954099139,272.6091358,4.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-01T09:30:00Z,26.1914,-97.0507,0.0,3.822525343,281.9272288,4.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-01T10:00:00Z,26.1914,-97.0507,0.0,3.752812279,286.4067338,4.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-01T10:30:00Z,26.1914,-97.0507,0.0,4.349540206,282.8859786,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-01T11:00:00Z,26.1914,-97.0507,0.0,4.570831434,276.6585597,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-01T11:30:00Z,26.1914,-97.0507,0.0,4.736348805,279.6015117,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-01T12:00:00Z,26.1914,-97.0507,0.0,4.639396512,279.1780575,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-01T12:30:00Z,26.1914,-97.0507,0.0,5.072090299,273.9568351,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-01T13:00:00Z,26.1914,-97.0507,0.0,5.43948527,274.8511048,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-01T13:30:00Z,26.1914,-97.0507,0.0,5.583018897,279.2767141,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-01T14:00:00Z,26.1914,-97.0507,0.0,5.943618427,286.1174966,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-01T14:30:00Z,26.1914,-97.0507,0.0,5.976286472,290.9823964,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-01T15:00:00Z,26.1914,-97.0507,0.0,6.487256739,289.6359549,8.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-01T15:30:00Z,26.1914,-97.0507,0.0,6.530926427,291.6547393,8.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-01T16:00:00Z,26.1914,-97.0507,0.0,6.564030774,293.0495381,8.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-01T16:30:00Z,26.1914,-97.0507,0.0,6.413236313,284.8162847,8.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-01T17:00:00Z,26.1914,-97.0507,0.0,6.203224968,286.0976053,8.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-01T17:30:00Z,26.1914,-97.0507,0.0,6.239390996,291.6308363,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-01T18:00:00Z,26.1914,-97.0507,0.0,6.00767842,297.8872896,7.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-01T18:30:00Z,26.1914,-97.0507,0.0,5.881164851,298.8747486,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-01T19:00:00Z,26.1914,-97.0507,0.0,5.597329721,305.6208905,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-01T19:30:00Z,26.1914,-97.0507,0.0,5.564207041,306.3755406,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-01T20:00:00Z,26.1914,-97.0507,0.0,5.300283011,326.6995611,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-01T20:30:00Z,26.1914,-97.0507,0.0,5.189470108,336.2503506,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-01T21:00:00Z,26.1914,-97.0507,0.0,5.543013621,338.2944036,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-01T21:30:00Z,26.1914,-97.0507,0.0,5.655316083,344.5136769,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-01T22:00:00Z,26.1914,-97.0507,0.0,5.744214481,350.1767317,7.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-01T22:30:00Z,26.1914,-97.0507,0.0,6.474295328,3.807968716,8.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-01T23:00:00Z,26.1914,-97.0507,0.0,6.808384537,12.38252233,8.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-01T23:30:00Z,26.1914,-97.0507,0.0,6.359567595,17.95035773,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-02T00:00:00Z,26.1914,-97.0507,0.0,6.550801478,20.64791826,8.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-02T00:30:00Z,26.1914,-97.0507,0.0,6.029568807,22.0128957,7.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-02T01:00:00Z,26.1914,-97.0507,0.0,5.404081791,21.15143146,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-02T01:30:00Z,26.1914,-97.0507,0.0,6.173005751,25.31941724,7.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-02T02:00:00Z,26.1914,-97.0507,0.0,6.296959584,27.01239172,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-02T02:30:00Z,26.1914,-97.0507,0.0,5.773776927,27.09733317,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-02T03:00:00Z,26.1914,-97.0507,0.0,5.518858578,28.93332135,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-02T03:30:00Z,26.1914,-97.0507,0.0,5.273566156,25.49577272,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-02T04:00:00Z,26.1914,-97.0507,0.0,5.110714236,31.23264586,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-02T04:30:00Z,26.1914,-97.0507,0.0,4.856346363,37.55390687,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-02T05:00:00Z,26.1914,-97.0507,0.0,4.433610267,45.27382406,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-02T05:30:00Z,26.1914,-97.0507,0.0,4.462028687,52.92431575,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-02T06:00:00Z,26.1914,-97.0507,0.0,3.551140662,60.47490321,4.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-02T06:30:00Z,26.1914,-97.0507,0.0,3.390943821,64.87045989,4.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-02T07:00:00Z,26.1914,-97.0507,0.0,3.100612843,61.6988895,4.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-02T07:30:00Z,26.1914,-97.0507,0.0,3.469236227,67.27813406,4.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-02T08:00:00Z,26.1914,-97.0507,0.0,3.574716772,67.81129483,4.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-02T08:30:00Z,26.1914,-97.0507,0.0,3.208815981,68.23137778,4.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-02T09:00:00Z,26.1914,-97.0507,0.0,2.862725974,74.60406583,3.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-02T09:30:00Z,26.1914,-97.0507,0.0,2.831148177,64.24916517,4.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-02T10:00:00Z,26.1914,-97.0507,0.0,2.304625783,67.55188294,3.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-02T10:30:00Z,26.1914,-97.0507,0.0,2.074536093,47.93034996,2.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-02T11:00:00Z,26.1914,-97.0507,0.0,1.711724277,59.83958877,2.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-02T11:30:00Z,26.1914,-97.0507,0.0,1.869866305,57.66946895,2.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-02T12:00:00Z,26.1914,-97.0507,0.0,1.628004914,37.01037623,2.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-02T12:30:00Z,26.1914,-97.0507,0.0,1.270157471,40.20956479,1.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-02T13:00:00Z,26.1914,-97.0507,0.0,1.029563014,24.0752315,1.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-02T13:30:00Z,26.1914,-97.0507,0.0,4.172205652,311.5992288,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-02T14:00:00Z,26.1914,-97.0507,0.0,4.879118773,314.6677498,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-02T14:30:00Z,26.1914,-97.0507,0.0,4.653869358,318.3970197,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-02T15:00:00Z,26.1914,-97.0507,0.0,5.035076961,321.1268134,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-02T15:30:00Z,26.1914,-97.0507,0.0,5.343154499,317.3511105,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-02T16:00:00Z,26.1914,-97.0507,0.0,5.390556558,324.8946532,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-02T16:30:00Z,26.1914,-97.0507,0.0,5.716240023,326.5599985,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-02T17:00:00Z,26.1914,-97.0507,0.0,5.783709882,327.3539224,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-02T17:30:00Z,26.1914,-97.0507,0.0,5.787054518,333.0805815,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-02T18:00:00Z,26.1914,-97.0507,0.0,5.259353572,333.8245608,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-02T18:30:00Z,26.1914,-97.0507,0.0,5.621538935,337.4034979,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-02T19:00:00Z,26.1914,-97.0507,0.0,5.745859379,341.5333507,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-02T19:30:00Z,26.1914,-97.0507,0.0,5.89143446,348.3465715,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-02T20:00:00Z,26.1914,-97.0507,0.0,5.176185854,5.765440094,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-02T20:30:00Z,26.1914,-97.0507,0.0,5.322405471,1.722447585,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-02T21:00:00Z,26.1914,-97.0507,0.0,5.506142025,2.70629608,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-02T21:30:00Z,26.1914,-97.0507,0.0,5.29914144,7.808763741,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-02T22:00:00Z,26.1914,-97.0507,0.0,5.316728317,9.745553707,6.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-02T22:30:00Z,26.1914,-97.0507,0.0,5.983686155,13.43217707,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-02T23:00:00Z,26.1914,-97.0507,0.0,6.346061771,16.00715641,8.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-02T23:30:00Z,26.1914,-97.0507,0.0,6.118365795,15.3534315,7.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-03T00:00:00Z,26.1914,-97.0507,0.0,6.322191076,24.78120179,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-03T00:30:00Z,26.1914,-97.0507,0.0,6.189442624,26.48198148,7.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-03T01:00:00Z,26.1914,-97.0507,0.0,5.670811229,17.44418323,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-03T01:30:00Z,26.1914,-97.0507,0.0,6.554464128,16.94180691,8.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-03T02:00:00Z,26.1914,-97.0507,0.0,5.977039401,17.82841476,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-03T02:30:00Z,26.1914,-97.0507,0.0,6.202983153,23.46515373,8.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-03T03:00:00Z,26.1914,-97.0507,0.0,5.745050043,16.79451922,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-03T03:30:00Z,26.1914,-97.0507,0.0,6.207841815,18.98924608,8.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-03T04:00:00Z,26.1914,-97.0507,0.0,6.401249878,11.16926535,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-03T04:30:00Z,26.1914,-97.0507,0.0,6.399726557,11.99447147,7.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-03T05:00:00Z,26.1914,-97.0507,0.0,6.27058211,12.99437595,8.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-03T05:30:00Z,26.1914,-97.0507,0.0,6.300745988,12.55815771,8.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-03T06:00:00Z,26.1914,-97.0507,0.0,5.941658018,22.98307246,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-03T06:30:00Z,26.1914,-97.0507,0.0,6.085597752,11.66051853,8.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-03T07:00:00Z,26.1914,-97.0507,0.0,5.237041149,19.05744949,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-03T07:30:00Z,26.1914,-97.0507,0.0,4.908696365,6.198177752,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-03T08:00:00Z,26.1914,-97.0507,0.0,4.99033065,17.85377072,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-03T08:30:00Z,26.1914,-97.0507,0.0,4.921544473,5.36284642,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-03T09:00:00Z,26.1914,-97.0507,0.0,5.553413365,9.32639859,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-03T09:30:00Z,26.1914,-97.0507,0.0,5.319924811,4.960188629,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-03T10:00:00Z,26.1914,-97.0507,0.0,4.892811053,16.13817037,6.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-03T10:30:00Z,26.1914,-97.0507,0.0,5.153882032,6.573223639,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-03T11:00:00Z,26.1914,-97.0507,0.0,5.234548691,4.272560317,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-03T11:30:00Z,26.1914,-97.0507,0.0,5.780008651,3.372063286,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-03T12:00:00Z,26.1914,-97.0507,0.0,5.190009634,359.8893934,6.73,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-03T12:30:00Z,26.1914,-97.0507,0.0,4.531103618,6.716997926,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-03T13:00:00Z,26.1914,-97.0507,0.0,4.911384733,345.7372269,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-03T13:30:00Z,26.1914,-97.0507,0.0,4.266204402,3.090215894,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-03T14:00:00Z,26.1914,-97.0507,0.0,4.703456176,6.837709019,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-03T14:30:00Z,26.1914,-97.0507,0.0,5.126646077,352.2648423,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-03T15:00:00Z,26.1914,-97.0507,0.0,4.867494222,3.179612225,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-03T15:30:00Z,26.1914,-97.0507,0.0,5.40348036,316.1996282,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-03T16:00:00Z,26.1914,-97.0507,0.0,3.881558965,324.7539042,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-03T16:30:00Z,26.1914,-97.0507,0.0,3.627078714,333.9999673,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-03T17:00:00Z,26.1914,-97.0507,0.0,4.399556796,17.322698,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-03T17:30:00Z,26.1914,-97.0507,0.0,4.626413298,11.09110366,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-03T18:00:00Z,26.1914,-97.0507,0.0,5.980936382,14.12893708,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-03T18:30:00Z,26.1914,-97.0507,0.0,5.830823269,13.48784726,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-03T19:00:00Z,26.1914,-97.0507,0.0,5.599330317,10.80799521,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-03T19:30:00Z,26.1914,-97.0507,0.0,5.913078724,14.29451037,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-03T20:00:00Z,26.1914,-97.0507,0.0,6.307852249,6.279781982,8.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-03T20:30:00Z,26.1914,-97.0507,0.0,6.531653696,3.422904375,8.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-03T21:00:00Z,26.1914,-97.0507,0.0,6.678742397,4.293210231,8.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-03T21:30:00Z,26.1914,-97.0507,0.0,6.583919805,12.81174017,8.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-03T22:00:00Z,26.1914,-97.0507,0.0,6.247207376,16.17191074,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-03T22:30:00Z,26.1914,-97.0507,0.0,5.873678575,11.29056514,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-03T23:00:00Z,26.1914,-97.0507,0.0,5.421890814,9.340479884,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-03T23:30:00Z,26.1914,-97.0507,0.0,4.897448315,9.519789145,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-04T00:00:00Z,26.1914,-97.0507,0.0,5.076701685,5.878819385,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-04T00:30:00Z,26.1914,-97.0507,0.0,5.460888206,353.9029294,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-04T01:00:00Z,26.1914,-97.0507,0.0,5.323241494,9.515173899,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-04T01:30:00Z,26.1914,-97.0507,0.0,5.597320788,11.75134912,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-04T02:00:00Z,26.1914,-97.0507,0.0,4.734437665,6.914641091,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-04T02:30:00Z,26.1914,-97.0507,0.0,5.362574009,15.79838709,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-04T03:00:00Z,26.1914,-97.0507,0.0,5.345287644,20.70633326,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-04T03:30:00Z,26.1914,-97.0507,0.0,4.922692353,23.33587177,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-04T04:00:00Z,26.1914,-97.0507,0.0,6.267200332,25.21545187,8.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-04T04:30:00Z,26.1914,-97.0507,0.0,6.199685476,20.68558593,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-04T05:00:00Z,26.1914,-97.0507,0.0,6.414179605,25.48611775,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-04T05:30:00Z,26.1914,-97.0507,0.0,5.426527435,18.70180589,7.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-04T06:00:00Z,26.1914,-97.0507,0.0,5.509700536,26.75080277,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-04T06:30:00Z,26.1914,-97.0507,0.0,4.500855474,19.6021891,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-04T07:00:00Z,26.1914,-97.0507,0.0,4.363542139,14.73663463,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-04T07:30:00Z,26.1914,-97.0507,0.0,4.331697127,24.55315521,6.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-04T08:00:00Z,26.1914,-97.0507,0.0,4.041781785,38.5709516,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-04T08:30:00Z,26.1914,-97.0507,0.0,4.190763654,33.61394028,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-04T09:00:00Z,26.1914,-97.0507,0.0,3.547985344,32.56999036,5.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-04T09:30:00Z,26.1914,-97.0507,0.0,3.687302537,38.39256646,5.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-04T10:00:00Z,26.1914,-97.0507,0.0,3.802551775,55.93347553,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-04T10:30:00Z,26.1914,-97.0507,0.0,3.424047313,53.43096862,4.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-04T11:00:00Z,26.1914,-97.0507,0.0,3.296209945,62.73494935,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-04T11:30:00Z,26.1914,-97.0507,0.0,3.910626548,54.15541133,5.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-04T12:00:00Z,26.1914,-97.0507,0.0,4.188006686,46.74124509,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-04T12:30:00Z,26.1914,-97.0507,0.0,3.256516544,37.89011572,4.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-04T13:00:00Z,26.1914,-97.0507,0.0,3.321325037,49.88487546,4.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-04T13:30:00Z,26.1914,-97.0507,0.0,3.470518693,27.08160674,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-04T14:00:00Z,26.1914,-97.0507,0.0,3.563888326,38.73483028,5.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-04T14:30:00Z,26.1914,-97.0507,0.0,3.917601307,35.23135699,5.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-04T15:00:00Z,26.1914,-97.0507,0.0,3.442237644,48.29702297,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-04T15:30:00Z,26.1914,-97.0507,0.0,3.446752094,35.67265195,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-04T16:00:00Z,26.1914,-97.0507,0.0,4.054935265,39.69671894,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-04T16:30:00Z,26.1914,-97.0507,0.0,3.963041761,27.66399583,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-04T17:00:00Z,26.1914,-97.0507,0.0,4.006220164,31.11063682,5.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-04T17:30:00Z,26.1914,-97.0507,0.0,3.999299939,25.15510315,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-04T18:00:00Z,26.1914,-97.0507,0.0,4.021653889,33.33415471,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-10-04T18:30:00Z,26.1914,-97.0507,0.0,3.998912352,29.51357171,5.21,'11111222,11111222,11111222' 