owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:KATA:1,2012-02-01T00:00:00Z,30.2583,-88.2131,17.67,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T00:30:00Z,30.2583,-88.2131,17.94,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T01:00:00Z,30.2583,-88.2131,17.98,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T01:30:00Z,30.2583,-88.2131,17.81,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T02:00:00Z,30.2583,-88.2131,17.77,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T02:30:00Z,30.2583,-88.2131,17.94,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T03:00:00Z,30.2583,-88.2131,17.67,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T03:30:00Z,30.2583,-88.2131,17.64,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T04:00:00Z,30.2583,-88.2131,17.64,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T04:30:00Z,30.2583,-88.2131,17.37,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T05:00:00Z,30.2583,-88.2131,17.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T05:30:00Z,30.2583,-88.2131,17.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T06:00:00Z,30.2583,-88.2131,17.37,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T06:30:00Z,30.2583,-88.2131,17.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T07:00:00Z,30.2583,-88.2131,17.33,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T07:30:00Z,30.2583,-88.2131,17.37,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T08:00:00Z,30.2583,-88.2131,17.37,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T08:30:00Z,30.2583,-88.2131,17.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T09:00:00Z,30.2583,-88.2131,17.57,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T09:30:00Z,30.2583,-88.2131,17.33,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T10:00:00Z,30.2583,-88.2131,17.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T10:30:00Z,30.2583,-88.2131,17.67,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T11:00:00Z,30.2583,-88.2131,17.77,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T11:30:00Z,30.2583,-88.2131,17.84,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T12:00:00Z,30.2583,-88.2131,17.64,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T12:30:00Z,30.2583,-88.2131,17.54,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T13:00:00Z,30.2583,-88.2131,17.67,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T13:30:00Z,30.2583,-88.2131,17.71,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T14:00:00Z,30.2583,-88.2131,17.67,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T14:30:00Z,30.2583,-88.2131,17.71,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T15:00:00Z,30.2583,-88.2131,17.77,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T15:30:00Z,30.2583,-88.2131,17.91,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T16:00:00Z,30.2583,-88.2131,17.97,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T16:30:00Z,30.2583,-88.2131,18.37,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T17:00:00Z,30.2583,-88.2131,18.67,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T17:30:00Z,30.2583,-88.2131,17.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T18:00:00Z,30.2583,-88.2131,16.97,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T18:30:00Z,30.2583,-88.2131,16.82,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T19:00:00Z,30.2583,-88.2131,16.75,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T19:30:00Z,30.2583,-88.2131,16.69,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T20:00:00Z,30.2583,-88.2131,16.62,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T20:30:00Z,30.2583,-88.2131,16.72,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T21:00:00Z,30.2583,-88.2131,16.65,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T21:30:00Z,30.2583,-88.2131,16.72,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T22:00:00Z,30.2583,-88.2131,16.72,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T22:30:00Z,30.2583,-88.2131,16.79,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T23:00:00Z,30.2583,-88.2131,16.89,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T23:30:00Z,30.2583,-88.2131,16.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T00:00:00Z,30.2583,-88.2131,16.96,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T00:30:00Z,30.2583,-88.2131,16.89,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T01:00:00Z,30.2583,-88.2131,16.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T01:30:00Z,30.2583,-88.2131,16.96,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T02:00:00Z,30.2583,-88.2131,16.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T02:30:00Z,30.2583,-88.2131,16.89,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T03:00:00Z,30.2583,-88.2131,17.09,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T03:30:00Z,30.2583,-88.2131,17.16,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T04:00:00Z,30.2583,-88.2131,17.09,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T04:30:00Z,30.2583,-88.2131,17.26,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T05:00:00Z,30.2583,-88.2131,16.79,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T05:30:00Z,30.2583,-88.2131,16.89,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T06:00:00Z,30.2583,-88.2131,17.23,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T06:30:00Z,30.2583,-88.2131,17.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T07:00:00Z,30.2583,-88.2131,16.82,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T07:30:00Z,30.2583,-88.2131,17.13,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T08:00:00Z,30.2583,-88.2131,16.42,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T08:30:00Z,30.2583,-88.2131,15.91,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T09:00:00Z,30.2583,-88.2131,16.21,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T09:30:00Z,30.2583,-88.2131,16.04,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T10:00:00Z,30.2583,-88.2131,16.14,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T10:30:00Z,30.2583,-88.2131,15.87,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T11:00:00Z,30.2583,-88.2131,15.87,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T11:30:00Z,30.2583,-88.2131,15.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T12:00:00Z,30.2583,-88.2131,15.64,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T12:30:00Z,30.2583,-88.2131,15.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T13:00:00Z,30.2583,-88.2131,15.47,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T13:30:00Z,30.2583,-88.2131,15.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T14:00:00Z,30.2583,-88.2131,15.43,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T14:30:00Z,30.2583,-88.2131,15.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T15:00:00Z,30.2583,-88.2131,15.63,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T15:30:00Z,30.2583,-88.2131,15.53,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T16:00:00Z,30.2583,-88.2131,15.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T16:30:00Z,30.2583,-88.2131,15.67,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T17:00:00Z,30.2583,-88.2131,15.94,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T17:30:00Z,30.2583,-88.2131,16.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T18:00:00Z,30.2583,-88.2131,16.35,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T18:30:00Z,30.2583,-88.2131,16.52,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T19:00:00Z,30.2583,-88.2131,16.72,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T19:30:00Z,30.2583,-88.2131,16.72,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T20:00:00Z,30.2583,-88.2131,16.72,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T20:30:00Z,30.2583,-88.2131,17.06,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T21:00:00Z,30.2583,-88.2131,17.43,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T21:30:00Z,30.2583,-88.2131,17.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T22:00:00Z,30.2583,-88.2131,17.53,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T22:30:00Z,30.2583,-88.2131,17.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T23:00:00Z,30.2583,-88.2131,17.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T23:30:00Z,30.2583,-88.2131,17.71,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T00:00:00Z,30.2583,-88.2131,17.33,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T00:30:00Z,30.2583,-88.2131,17.47,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T01:00:00Z,30.2583,-88.2131,17.77,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T01:30:00Z,30.2583,-88.2131,17.67,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T02:00:00Z,30.2583,-88.2131,17.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T02:30:00Z,30.2583,-88.2131,17.16,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T03:00:00Z,30.2583,-88.2131,16.89,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T03:30:00Z,30.2583,-88.2131,16.96,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T04:00:00Z,30.2583,-88.2131,16.96,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T04:30:00Z,30.2583,-88.2131,17.16,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T05:00:00Z,30.2583,-88.2131,17.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T05:30:00Z,30.2583,-88.2131,17.09,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T06:00:00Z,30.2583,-88.2131,16.35,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T06:30:00Z,30.2583,-88.2131,16.35,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T07:00:00Z,30.2583,-88.2131,16.14,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T07:30:00Z,30.2583,-88.2131,16.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T08:00:00Z,30.2583,-88.2131,16.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T08:30:00Z,30.2583,-88.2131,16.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T09:00:00Z,30.2583,-88.2131,16.18,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T09:30:00Z,30.2583,-88.2131,16.18,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T10:00:00Z,30.2583,-88.2131,16.04,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T10:30:00Z,30.2583,-88.2131,16.01,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T11:00:00Z,30.2583,-88.2131,16.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T11:30:00Z,30.2583,-88.2131,15.98,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T12:00:00Z,30.2583,-88.2131,15.98,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T12:30:00Z,30.2583,-88.2131,16.01,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T13:00:00Z,30.2583,-88.2131,16.14,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T13:30:00Z,30.2583,-88.2131,16.99,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T14:00:00Z,30.2583,-88.2131,17.06,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T14:30:00Z,30.2583,-88.2131,17.16,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T15:00:00Z,30.2583,-88.2131,17.33,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T15:30:00Z,30.2583,-88.2131,17.54,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T16:00:00Z,30.2583,-88.2131,17.67,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T16:30:00Z,30.2583,-88.2131,17.73,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T17:00:00Z,30.2583,-88.2131,17.93,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T17:30:00Z,30.2583,-88.2131,18.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T18:00:00Z,30.2583,-88.2131,18.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T18:30:00Z,30.2583,-88.2131,18.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T19:00:00Z,30.2583,-88.2131,18.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T19:30:00Z,30.2583,-88.2131,18.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T20:00:00Z,30.2583,-88.2131,18.14,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T20:30:00Z,30.2583,-88.2131,18.17,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T21:00:00Z,30.2583,-88.2131,18.17,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T21:30:00Z,30.2583,-88.2131,18.27,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T22:00:00Z,30.2583,-88.2131,18.41,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T22:30:00Z,30.2583,-88.2131,18.41,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T23:00:00Z,30.2583,-88.2131,18.78,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T23:30:00Z,30.2583,-88.2131,18.78,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T00:00:00Z,30.2583,-88.2131,18.81,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T00:30:00Z,30.2583,-88.2131,18.61,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T01:00:00Z,30.2583,-88.2131,18.54,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T01:30:00Z,30.2583,-88.2131,18.51,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T02:00:00Z,30.2583,-88.2131,18.31,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T02:30:00Z,30.2583,-88.2131,18.34,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T03:00:00Z,30.2583,-88.2131,18.28,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T03:30:00Z,30.2583,-88.2131,18.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T04:00:00Z,30.2583,-88.2131,18.18,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T04:30:00Z,30.2583,-88.2131,18.14,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T05:00:00Z,30.2583,-88.2131,18.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T05:30:00Z,30.2583,-88.2131,18.21,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T06:00:00Z,30.2583,-88.2131,18.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T06:30:00Z,30.2583,-88.2131,18.28,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T07:00:00Z,30.2583,-88.2131,18.59,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T07:30:00Z,30.2583,-88.2131,18.48,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T08:00:00Z,30.2583,-88.2131,18.59,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T08:30:00Z,30.2583,-88.2131,18.96,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T09:00:00Z,30.2583,-88.2131,18.65,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T09:30:00Z,30.2583,-88.2131,18.48,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T10:00:00Z,30.2583,-88.2131,18.11,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T10:30:00Z,30.2583,-88.2131,17.91,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T11:00:00Z,30.2583,-88.2131,17.94,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T11:30:00Z,30.2583,-88.2131,17.74,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T12:00:00Z,30.2583,-88.2131,17.37,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T12:30:00Z,30.2583,-88.2131,17.67,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T13:00:00Z,30.2583,-88.2131,17.74,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T13:30:00Z,30.2583,-88.2131,17.94,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T14:00:00Z,30.2583,-88.2131,18.04,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T14:30:00Z,30.2583,-88.2131,18.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T15:00:00Z,30.2583,-88.2131,18.57,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T15:30:00Z,30.2583,-88.2131,18.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T16:00:00Z,30.2583,-88.2131,18.84,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T16:30:00Z,30.2583,-88.2131,18.63,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T17:00:00Z,30.2583,-88.2131,18.87,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T17:30:00Z,30.2583,-88.2131,18.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T18:00:00Z,30.2583,-88.2131,19.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T18:30:00Z,30.2583,-88.2131,19.09,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T19:00:00Z,30.2583,-88.2131,19.16,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T19:30:00Z,30.2583,-88.2131,19.06,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T20:00:00Z,30.2583,-88.2131,19.23,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T20:30:00Z,30.2583,-88.2131,19.26,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T21:00:00Z,30.2583,-88.2131,19.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T21:30:00Z,30.2583,-88.2131,19.06,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T22:00:00Z,30.2583,-88.2131,18.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T22:30:00Z,30.2583,-88.2131,18.77,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T23:00:00Z,30.2583,-88.2131,18.78,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T23:30:00Z,30.2583,-88.2131,18.78,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T00:00:00Z,30.2583,-88.2131,18.71,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T00:30:00Z,30.2583,-88.2131,18.48,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T01:00:00Z,30.2583,-88.2131,18.48,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T01:30:00Z,30.2583,-88.2131,18.51,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T02:00:00Z,30.2583,-88.2131,18.44,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T02:30:00Z,30.2583,-88.2131,18.48,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T03:00:00Z,30.2583,-88.2131,18.61,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T03:30:00Z,30.2583,-88.2131,18.54,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T04:00:00Z,30.2583,-88.2131,18.51,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T04:30:00Z,30.2583,-88.2131,18.41,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T05:00:00Z,30.2583,-88.2131,18.14,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T05:30:00Z,30.2583,-88.2131,18.18,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T06:00:00Z,30.2583,-88.2131,18.38,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T06:30:00Z,30.2583,-88.2131,18.31,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T07:00:00Z,30.2583,-88.2131,18.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T07:30:00Z,30.2583,-88.2131,18.17,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T08:00:00Z,30.2583,-88.2131,18.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T08:30:00Z,30.2583,-88.2131,18.48,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T09:00:00Z,30.2583,-88.2131,18.41,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T09:30:00Z,30.2583,-88.2131,17.83,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T10:00:00Z,30.2583,-88.2131,17.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T10:30:00Z,30.2583,-88.2131,18.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T11:00:00Z,30.2583,-88.2131,18.28,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T11:30:00Z,30.2583,-88.2131,17.91,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T12:00:00Z,30.2583,-88.2131,16.96,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T12:30:00Z,30.2583,-88.2131,16.65,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T13:00:00Z,30.2583,-88.2131,16.28,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T13:30:00Z,30.2583,-88.2131,16.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T14:00:00Z,30.2583,-88.2131,16.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T14:30:00Z,30.2583,-88.2131,16.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T15:00:00Z,30.2583,-88.2131,16.31,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T15:30:00Z,30.2583,-88.2131,16.55,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T16:00:00Z,30.2583,-88.2131,16.58,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T16:30:00Z,30.2583,-88.2131,16.72,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T17:00:00Z,30.2583,-88.2131,17.19,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T17:30:00Z,30.2583,-88.2131,18.58,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T18:00:00Z,30.2583,-88.2131,18.19,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T18:30:00Z,30.2583,-88.2131,18.36,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T19:00:00Z,30.2583,-88.2131,18.23,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T19:30:00Z,30.2583,-88.2131,18.16,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T20:00:00Z,30.2583,-88.2131,18.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T20:30:00Z,30.2583,-88.2131,18.67,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T21:00:00Z,30.2583,-88.2131,18.77,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T21:30:00Z,30.2583,-88.2131,18.43,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T22:00:00Z,30.2583,-88.2131,17.93,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T22:30:00Z,30.2583,-88.2131,18.07,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T23:00:00Z,30.2583,-88.2131,17.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T23:30:00Z,30.2583,-88.2131,17.46,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T00:00:00Z,30.2583,-88.2131,17.16,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T00:30:00Z,30.2583,-88.2131,17.23,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T01:00:00Z,30.2583,-88.2131,16.96,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T01:30:00Z,30.2583,-88.2131,17.03,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T02:00:00Z,30.2583,-88.2131,16.75,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T02:30:00Z,30.2583,-88.2131,16.28,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T03:00:00Z,30.2583,-88.2131,16.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T03:30:00Z,30.2583,-88.2131,15.47,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T04:00:00Z,30.2583,-88.2131,15.06,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T04:30:00Z,30.2583,-88.2131,14.63,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T05:00:00Z,30.2583,-88.2131,14.26,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T05:30:00Z,30.2583,-88.2131,13.89,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T06:00:00Z,30.2583,-88.2131,13.58,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T06:30:00Z,30.2583,-88.2131,13.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T07:00:00Z,30.2583,-88.2131,12.97,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T07:30:00Z,30.2583,-88.2131,12.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T08:00:00Z,30.2583,-88.2131,12.23,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T08:30:00Z,30.2583,-88.2131,12.03,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T09:00:00Z,30.2583,-88.2131,11.56,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T09:30:00Z,30.2583,-88.2131,11.36,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T10:00:00Z,30.2583,-88.2131,11.32,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T10:30:00Z,30.2583,-88.2131,11.05,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T11:00:00Z,30.2583,-88.2131,10.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T11:30:00Z,30.2583,-88.2131,10.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T12:00:00Z,30.2583,-88.2131,10.88,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T12:30:00Z,30.2583,-88.2131,10.78,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T13:00:00Z,30.2583,-88.2131,10.71,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T13:30:00Z,30.2583,-88.2131,10.61,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T14:00:00Z,30.2583,-88.2131,11.22,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T14:30:00Z,30.2583,-88.2131,11.05,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T15:00:00Z,30.2583,-88.2131,11.26,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T15:30:00Z,30.2583,-88.2131,11.66,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T16:00:00Z,30.2583,-88.2131,11.73,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T16:30:00Z,30.2583,-88.2131,11.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T17:00:00Z,30.2583,-88.2131,12.17,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T17:30:00Z,30.2583,-88.2131,12.37,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T18:00:00Z,30.2583,-88.2131,12.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T18:30:00Z,30.2583,-88.2131,13.62,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T19:00:00Z,30.2583,-88.2131,15.54,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T19:30:00Z,30.2583,-88.2131,14.65,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T20:00:00Z,30.2583,-88.2131,14.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T20:30:00Z,30.2583,-88.2131,15.03,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T21:00:00Z,30.2583,-88.2131,15.57,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T21:30:00Z,30.2583,-88.2131,15.53,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T22:00:00Z,30.2583,-88.2131,15.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T22:30:00Z,30.2583,-88.2131,15.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T23:00:00Z,30.2583,-88.2131,16.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T23:30:00Z,30.2583,-88.2131,16.31,1111122 