owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-04T15:00:00Z,28.8332,-90.8320,10.0,18.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-04T16:00:00Z,28.8332,-90.8320,10.0,18.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-04T17:00:00Z,28.8332,-90.8320,10.0,18.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-04T18:00:00Z,28.8332,-90.8320,10.0,18.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-04T19:00:00Z,28.8332,-90.8320,10.0,18.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-04T20:00:00Z,28.8332,-90.8320,10.0,18.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-04T21:00:00Z,28.8332,-90.8320,10.0,18.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-04T22:00:00Z,28.8332,-90.8320,10.0,18.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-04T23:00:00Z,28.8332,-90.8320,10.0,18.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-05T00:00:00Z,28.8332,-90.8320,10.0,18.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-05T01:00:00Z,28.8332,-90.8320,10.0,18.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-05T02:00:00Z,28.8332,-90.8320,10.0,18.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-05T03:00:00Z,28.8332,-90.8320,10.0,18.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-05T04:00:00Z,28.8332,-90.8320,10.0,18.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-05T05:00:00Z,28.8332,-90.8320,10.0,17.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-05T06:00:00Z,28.8332,-90.8320,10.0,17.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-05T07:00:00Z,28.8332,-90.8320,10.0,18.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-05T08:00:00Z,28.8332,-90.8320,10.0,18.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-05T09:00:00Z,28.8332,-90.8320,10.0,18.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-05T10:00:00Z,28.8332,-90.8320,10.0,18.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-05T11:00:00Z,28.8332,-90.8320,10.0,17.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-05T12:00:00Z,28.8332,-90.8320,10.0,17.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-05T13:00:00Z,28.8332,-90.8320,10.0,16.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-05T14:00:00Z,28.8332,-90.8320,10.0,16.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-05T15:00:00Z,28.8332,-90.8320,10.0,16.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-05T16:00:00Z,28.8332,-90.8320,10.0,16.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-05T17:00:00Z,28.8332,-90.8320,10.0,16.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-05T18:00:00Z,28.8332,-90.8320,10.0,16.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-05T19:00:00Z,28.8332,-90.8320,10.0,16.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-05T20:00:00Z,28.8332,-90.8320,10.0,16.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-05T21:00:00Z,28.8332,-90.8320,10.0,16.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-05T22:00:00Z,28.8332,-90.8320,10.0,16.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-05T23:00:00Z,28.8332,-90.8320,10.0,17.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-06T00:00:00Z,28.8332,-90.8320,10.0,17.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-06T01:00:00Z,28.8332,-90.8320,10.0,17.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-06T02:00:00Z,28.8332,-90.8320,10.0,18.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-06T03:00:00Z,28.8332,-90.8320,10.0,18.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-06T04:00:00Z,28.8332,-90.8320,10.0,18.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-06T05:00:00Z,28.8332,-90.8320,10.0,18.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-06T06:00:00Z,28.8332,-90.8320,10.0,18.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-06T07:00:00Z,28.8332,-90.8320,10.0,18.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-06T08:00:00Z,28.8332,-90.8320,10.0,18.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-06T09:00:00Z,28.8332,-90.8320,10.0,18.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-06T10:00:00Z,28.8332,-90.8320,10.0,18.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-06T11:00:00Z,28.8332,-90.8320,10.0,18.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-06T12:00:00Z,28.8332,-90.8320,10.0,18.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-06T13:00:00Z,28.8332,-90.8320,10.0,18.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-06T14:00:00Z,28.8332,-90.8320,10.0,18.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-06T15:00:00Z,28.8332,-90.8320,10.0,18.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-06T16:00:00Z,28.8332,-90.8320,10.0,18.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-06T17:00:00Z,28.8332,-90.8320,10.0,18.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-06T18:00:00Z,28.8332,-90.8320,10.0,18.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-06T19:00:00Z,28.8332,-90.8320,10.0,18.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-06T20:00:00Z,28.8332,-90.8320,10.0,18.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-06T21:00:00Z,28.8332,-90.8320,10.0,18.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-06T22:00:00Z,28.8332,-90.8320,10.0,18.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-06T23:00:00Z,28.8332,-90.8320,10.0,18.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-07T00:00:00Z,28.8332,-90.8320,10.0,18.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-07T01:00:00Z,28.8332,-90.8320,10.0,18.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-07T02:00:00Z,28.8332,-90.8320,10.0,18.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-07T03:00:00Z,28.8332,-90.8320,10.0,18.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-07T04:00:00Z,28.8332,-90.8320,10.0,18.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-07T05:00:00Z,28.8332,-90.8320,10.0,18.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-07T06:00:00Z,28.8332,-90.8320,10.0,18.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-07T07:00:00Z,28.8332,-90.8320,10.0,18.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-07T08:00:00Z,28.8332,-90.8320,10.0,18.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-07T09:00:00Z,28.8332,-90.8320,10.0,18.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-07T10:00:00Z,28.8332,-90.8320,10.0,18.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-07T11:00:00Z,28.8332,-90.8320,10.0,18.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-07T12:00:00Z,28.8332,-90.8320,10.0,18.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-07T13:00:00Z,28.8332,-90.8320,10.0,18.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-07T14:00:00Z,28.8332,-90.8320,10.0,18.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-07T15:00:00Z,28.8332,-90.8320,10.0,18.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-07T16:00:00Z,28.8332,-90.8320,10.0,18.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-07T17:00:00Z,28.8332,-90.8320,10.0,18.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-07T18:00:00Z,28.8332,-90.8320,10.0,18.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-07T19:00:00Z,28.8332,-90.8320,10.0,18.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-07T20:00:00Z,28.8332,-90.8320,10.0,18.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-07T21:00:00Z,28.8332,-90.8320,10.0,18.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-07T22:00:00Z,28.8332,-90.8320,10.0,18.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-07T23:00:00Z,28.8332,-90.8320,10.0,18.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-08T00:00:00Z,28.8332,-90.8320,10.0,18.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-08T01:00:00Z,28.8332,-90.8320,10.0,18.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-08T02:00:00Z,28.8332,-90.8320,10.0,18.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-08T03:00:00Z,28.8332,-90.8320,10.0,18.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-08T04:00:00Z,28.8332,-90.8320,10.0,18.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-08T05:00:00Z,28.8332,-90.8320,10.0,18.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-08T06:00:00Z,28.8332,-90.8320,10.0,18.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-08T07:00:00Z,28.8332,-90.8320,10.0,18.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-08T08:00:00Z,28.8332,-90.8320,10.0,18.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-08T09:00:00Z,28.8332,-90.8320,10.0,18.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-08T10:00:00Z,28.8332,-90.8320,10.0,18.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-08T11:00:00Z,28.8332,-90.8320,10.0,18.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-08T12:00:00Z,28.8332,-90.8320,10.0,18.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-08T13:00:00Z,28.8332,-90.8320,10.0,18.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-08T14:00:00Z,28.8332,-90.8320,10.0,18.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-08T15:00:00Z,28.8332,-90.8320,10.0,18.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-08T16:00:00Z,28.8332,-90.8320,10.0,18.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-08T17:00:00Z,28.8332,-90.8320,10.0,18.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-08T18:00:00Z,28.8332,-90.8320,10.0,18.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-08T19:00:00Z,28.8332,-90.8320,10.0,18.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-08T20:00:00Z,28.8332,-90.8320,10.0,18.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-08T21:00:00Z,28.8332,-90.8320,10.0,18.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-08T22:00:00Z,28.8332,-90.8320,10.0,18.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-08T23:00:00Z,28.8332,-90.8320,10.0,18.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-09T00:00:00Z,28.8332,-90.8320,10.0,18.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-09T01:00:00Z,28.8332,-90.8320,10.0,18.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-09T02:00:00Z,28.8332,-90.8320,10.0,18.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-09T03:00:00Z,28.8332,-90.8320,10.0,18.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-09T04:00:00Z,28.8332,-90.8320,10.0,18.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-09T05:00:00Z,28.8332,-90.8320,10.0,18.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-09T06:00:00Z,28.8332,-90.8320,10.0,18.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-09T07:00:00Z,28.8332,-90.8320,10.0,18.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-09T08:00:00Z,28.8332,-90.8320,10.0,18.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-09T09:00:00Z,28.8332,-90.8320,10.0,18.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-09T10:00:00Z,28.8332,-90.8320,10.0,18.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-09T11:00:00Z,28.8332,-90.8320,10.0,18.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-09T12:00:00Z,28.8332,-90.8320,10.0,18.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-09T13:00:00Z,28.8332,-90.8320,10.0,18.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-09T15:00:00Z,28.8332,-90.8320,10.0,18.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-09T16:00:00Z,28.8332,-90.8320,10.0,18.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-09T17:00:00Z,28.8332,-90.8320,10.0,18.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-09T18:00:00Z,28.8332,-90.8320,10.0,18.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-09T19:00:00Z,28.8332,-90.8320,10.0,18.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-09T20:00:00Z,28.8332,-90.8320,10.0,18.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-09T21:00:00Z,28.8332,-90.8320,10.0,18.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-09T22:00:00Z,28.8332,-90.8320,10.0,18.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-09T23:00:00Z,28.8332,-90.8320,10.0,18.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-10T00:00:00Z,28.8332,-90.8320,10.0,18.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-10T01:00:00Z,28.8332,-90.8320,10.0,18.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-10T02:00:00Z,28.8332,-90.8320,10.0,18.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-10T03:00:00Z,28.8332,-90.8320,10.0,18.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-10T04:00:00Z,28.8332,-90.8320,10.0,18.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-10T05:00:00Z,28.8332,-90.8320,10.0,18.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-10T06:00:00Z,28.8332,-90.8320,10.0,18.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-10T07:00:00Z,28.8332,-90.8320,10.0,18.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-10T08:00:00Z,28.8332,-90.8320,10.0,18.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-10T09:00:00Z,28.8332,-90.8320,10.0,18.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-10T10:00:00Z,28.8332,-90.8320,10.0,18.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-10T11:00:00Z,28.8332,-90.8320,10.0,18.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-10T12:00:00Z,28.8332,-90.8320,10.0,18.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-10T13:00:00Z,28.8332,-90.8320,10.0,18.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-10T14:00:00Z,28.8332,-90.8320,10.0,18.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-10T15:00:00Z,28.8332,-90.8320,10.0,18.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-10T16:00:00Z,28.8332,-90.8320,10.0,18.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-10T17:00:00Z,28.8332,-90.8320,10.0,18.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-10T18:00:00Z,28.8332,-90.8320,10.0,18.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-10T19:00:00Z,28.8332,-90.8320,10.0,18.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-10T20:00:00Z,28.8332,-90.8320,10.0,18.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-10T21:00:00Z,28.8332,-90.8320,10.0,19.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-10T22:00:00Z,28.8332,-90.8320,10.0,19.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-10T23:00:00Z,28.8332,-90.8320,10.0,19.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-11T00:00:00Z,28.8332,-90.8320,10.0,19.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-11T01:00:00Z,28.8332,-90.8320,10.0,19.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-11T02:00:00Z,28.8332,-90.8320,10.0,19.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-11T03:00:00Z,28.8332,-90.8320,10.0,18.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-11T04:00:00Z,28.8332,-90.8320,10.0,18.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-11T05:00:00Z,28.8332,-90.8320,10.0,18.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-11T06:00:00Z,28.8332,-90.8320,10.0,18.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-11T07:00:00Z,28.8332,-90.8320,10.0,18.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-11T08:00:00Z,28.8332,-90.8320,10.0,18.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-11T09:00:00Z,28.8332,-90.8320,10.0,18.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-11T10:00:00Z,28.8332,-90.8320,10.0,18.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-11T11:00:00Z,28.8332,-90.8320,10.0,18.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-11T12:00:00Z,28.8332,-90.8320,10.0,17.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-11T13:00:00Z,28.8332,-90.8320,10.0,17.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-11T14:00:00Z,28.8332,-90.8320,10.0,17.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-11T16:00:00Z,28.8332,-90.8320,10.0,17.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-11T17:00:00Z,28.8332,-90.8320,10.0,17.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-11T18:00:00Z,28.8332,-90.8320,10.0,17.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-11T19:00:00Z,28.8332,-90.8320,10.0,17.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-11T20:00:00Z,28.8332,-90.8320,10.0,17.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-11T21:00:00Z,28.8332,-90.8320,10.0,17.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-11T22:00:00Z,28.8332,-90.8320,10.0,17.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-11T23:00:00Z,28.8332,-90.8320,10.0,17.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-12T00:00:00Z,28.8332,-90.8320,10.0,17.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-12T01:00:00Z,28.8332,-90.8320,10.0,17.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-12T02:00:00Z,28.8332,-90.8320,10.0,17.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-12T03:00:00Z,28.8332,-90.8320,10.0,17.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-12T04:00:00Z,28.8332,-90.8320,10.0,17.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-12T05:00:00Z,28.8332,-90.8320,10.0,18.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-12T06:00:00Z,28.8332,-90.8320,10.0,18.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-12T07:00:00Z,28.8332,-90.8320,10.0,18.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-12T08:00:00Z,28.8332,-90.8320,10.0,18.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-12T09:00:00Z,28.8332,-90.8320,10.0,18.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-12T10:00:00Z,28.8332,-90.8320,10.0,18.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-12T11:00:00Z,28.8332,-90.8320,10.0,18.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-12T12:00:00Z,28.8332,-90.8320,10.0,17.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-12T13:00:00Z,28.8332,-90.8320,10.0,17.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-12T14:00:00Z,28.8332,-90.8320,10.0,17.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-12T15:00:00Z,28.8332,-90.8320,10.0,17.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-12T16:00:00Z,28.8332,-90.8320,10.0,17.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-12T17:00:00Z,28.8332,-90.8320,10.0,17.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-12T18:00:00Z,28.8332,-90.8320,10.0,17.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-12T19:00:00Z,28.8332,-90.8320,10.0,17.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-12T20:00:00Z,28.8332,-90.8320,10.0,17.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-12T21:00:00Z,28.8332,-90.8320,10.0,17.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-12T22:00:00Z,28.8332,-90.8320,10.0,17.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-12T23:00:00Z,28.8332,-90.8320,10.0,17.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-13T00:00:00Z,28.8332,-90.8320,10.0,17.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-13T01:00:00Z,28.8332,-90.8320,10.0,17.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-13T02:00:00Z,28.8332,-90.8320,10.0,17.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-13T03:00:00Z,28.8332,-90.8320,10.0,17.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-13T04:00:00Z,28.8332,-90.8320,10.0,17.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-13T05:00:00Z,28.8332,-90.8320,10.0,17.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-13T06:00:00Z,28.8332,-90.8320,10.0,17.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-13T07:00:00Z,28.8332,-90.8320,10.0,17.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-13T08:00:00Z,28.8332,-90.8320,10.0,17.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-13T09:00:00Z,28.8332,-90.8320,10.0,17.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-13T10:00:00Z,28.8332,-90.8320,10.0,16.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-13T11:00:00Z,28.8332,-90.8320,10.0,16.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-13T12:00:00Z,28.8332,-90.8320,10.0,16.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-13T13:00:00Z,28.8332,-90.8320,10.0,16.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-13T14:00:00Z,28.8332,-90.8320,10.0,16.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-13T15:00:00Z,28.8332,-90.8320,10.0,16.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-13T16:00:00Z,28.8332,-90.8320,10.0,16.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-13T17:00:00Z,28.8332,-90.8320,10.0,16.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-13T18:00:00Z,28.8332,-90.8320,10.0,16.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-13T19:00:00Z,28.8332,-90.8320,10.0,16.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-13T20:00:00Z,28.8332,-90.8320,10.0,16.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-13T21:00:00Z,28.8332,-90.8320,10.0,16.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-13T22:00:00Z,28.8332,-90.8320,10.0,16.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-13T23:00:00Z,28.8332,-90.8320,10.0,16.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-14T00:00:00Z,28.8332,-90.8320,10.0,16.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-14T01:00:00Z,28.8332,-90.8320,10.0,16.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-14T02:00:00Z,28.8332,-90.8320,10.0,16.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-14T03:00:00Z,28.8332,-90.8320,10.0,16.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-14T04:00:00Z,28.8332,-90.8320,10.0,16.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-14T05:00:00Z,28.8332,-90.8320,10.0,16.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-14T06:00:00Z,28.8332,-90.8320,10.0,16.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-14T07:00:00Z,28.8332,-90.8320,10.0,16.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-14T08:00:00Z,28.8332,-90.8320,10.0,16.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-14T09:00:00Z,28.8332,-90.8320,10.0,16.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-14T10:00:00Z,28.8332,-90.8320,10.0,16.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-14T11:00:00Z,28.8332,-90.8320,10.0,16.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-14T12:00:00Z,28.8332,-90.8320,10.0,16.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-14T13:00:00Z,28.8332,-90.8320,10.0,16.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-14T14:00:00Z,28.8332,-90.8320,10.0,16.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-14T15:00:00Z,28.8332,-90.8320,10.0,16.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-14T16:00:00Z,28.8332,-90.8320,10.0,16.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-14T17:00:00Z,28.8332,-90.8320,10.0,16.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-14T18:00:00Z,28.8332,-90.8320,10.0,16.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-14T19:00:00Z,28.8332,-90.8320,10.0,16.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-14T20:00:00Z,28.8332,-90.8320,10.0,16.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-14T21:00:00Z,28.8332,-90.8320,10.0,16.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-14T22:00:00Z,28.8332,-90.8320,10.0,16.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-14T23:00:00Z,28.8332,-90.8320,10.0,16.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-15T00:00:00Z,28.8332,-90.8320,10.0,16.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-15T01:00:00Z,28.8332,-90.8320,10.0,16.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-15T02:00:00Z,28.8332,-90.8320,10.0,16.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-15T03:00:00Z,28.8332,-90.8320,10.0,16.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-15T04:00:00Z,28.8332,-90.8320,10.0,16.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-15T05:00:00Z,28.8332,-90.8320,10.0,16.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-04-15T06:00:00Z,28.8332,-90.8320,10.0,17.0,11111222 