owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
FWRI,ioos:station:FWRI:OTB:2,2012-10-01T00:59:00Z,27.9320,-82.6475,0.0,28.47,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-01T01:59:00Z,27.9320,-82.6475,0.0,28.33,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-01T02:59:00Z,27.9320,-82.6475,0.0,28.22,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-01T03:59:00Z,27.9320,-82.6475,0.0,28.37,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-01T04:59:00Z,27.9320,-82.6475,0.0,28.45,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-01T05:59:00Z,27.9320,-82.6475,0.0,28.52,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-01T06:59:00Z,27.9320,-82.6475,0.0,28.58,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-01T07:59:00Z,27.9320,-82.6475,0.0,28.54,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-01T08:59:00Z,27.9320,-82.6475,0.0,28.49,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-01T09:59:00Z,27.9320,-82.6475,0.0,28.3,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-01T10:59:00Z,27.9320,-82.6475,0.0,27.97,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-01T11:59:00Z,27.9320,-82.6475,0.0,27.83,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-01T12:59:00Z,27.9320,-82.6475,0.0,27.91,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-01T13:59:00Z,27.9320,-82.6475,0.0,27.85,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-01T14:59:00Z,27.9320,-82.6475,0.0,27.9,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-01T15:59:00Z,27.9320,-82.6475,0.0,28.61,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-01T16:59:00Z,27.9320,-82.6475,0.0,28.93,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-01T17:59:00Z,27.9320,-82.6475,0.0,29.04,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-01T18:59:00Z,27.9320,-82.6475,0.0,29.03,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-01T19:59:00Z,27.9320,-82.6475,0.0,29.05,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-01T20:59:00Z,27.9320,-82.6475,0.0,29.15,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-01T21:59:00Z,27.9320,-82.6475,0.0,29.25,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-01T22:59:00Z,27.9320,-82.6475,0.0,29.56,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-01T23:59:00Z,27.9320,-82.6475,0.0,28.95,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-02T00:59:00Z,27.9320,-82.6475,0.0,28.64,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-02T01:59:00Z,27.9320,-82.6475,0.0,28.39,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-02T02:59:00Z,27.9320,-82.6475,0.0,28.31,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-02T03:59:00Z,27.9320,-82.6475,0.0,28.34,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-02T04:59:00Z,27.9320,-82.6475,0.0,28.65,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-02T05:59:00Z,27.9320,-82.6475,0.0,28.75,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-02T06:59:00Z,27.9320,-82.6475,0.0,28.68,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-02T07:59:00Z,27.9320,-82.6475,0.0,28.57,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-02T08:59:00Z,27.9320,-82.6475,0.0,28.55,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-02T09:59:00Z,27.9320,-82.6475,0.0,28.45,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-02T10:59:00Z,27.9320,-82.6475,0.0,28.24,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-02T11:59:00Z,27.9320,-82.6475,0.0,28.25,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-02T12:59:00Z,27.9320,-82.6475,0.0,28.33,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-02T13:59:00Z,27.9320,-82.6475,0.0,28.19,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-02T14:59:00Z,27.9320,-82.6475,0.0,28.12,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-02T15:59:00Z,27.9320,-82.6475,0.0,28.41,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-02T16:59:00Z,27.9320,-82.6475,0.0,28.55,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-02T17:59:00Z,27.9320,-82.6475,0.0,28.56,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-02T18:59:00Z,27.9320,-82.6475,0.0,28.51,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-02T19:59:00Z,27.9320,-82.6475,0.0,28.68,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-02T20:59:00Z,27.9320,-82.6475,0.0,28.66,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-02T21:59:00Z,27.9320,-82.6475,0.0,28.65,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-02T22:59:00Z,27.9320,-82.6475,0.0,28.67,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-02T23:59:00Z,27.9320,-82.6475,0.0,28.69,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-03T00:59:00Z,27.9320,-82.6475,0.0,28.61,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-03T01:59:00Z,27.9320,-82.6475,0.0,28.49,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-03T02:59:00Z,27.9320,-82.6475,0.0,28.41,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-03T03:59:00Z,27.9320,-82.6475,0.0,28.2,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-03T04:59:00Z,27.9320,-82.6475,0.0,28.13,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-03T05:59:00Z,27.9320,-82.6475,0.0,28.08,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-03T06:59:00Z,27.9320,-82.6475,0.0,28.08,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-03T07:59:00Z,27.9320,-82.6475,0.0,28.03,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-03T08:59:00Z,27.9320,-82.6475,0.0,27.97,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-03T09:59:00Z,27.9320,-82.6475,0.0,27.89,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-03T10:59:00Z,27.9320,-82.6475,0.0,27.89,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-03T11:59:00Z,27.9320,-82.6475,0.0,27.71,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-03T12:59:00Z,27.9320,-82.6475,0.0,27.74,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-03T13:59:00Z,27.9320,-82.6475,0.0,27.75,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-03T14:59:00Z,27.9320,-82.6475,0.0,27.73,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-03T15:59:00Z,27.9320,-82.6475,0.0,28.05,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-03T16:59:00Z,27.9320,-82.6475,0.0,28.19,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-03T17:59:00Z,27.9320,-82.6475,0.0,27.82,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-03T18:59:00Z,27.9320,-82.6475,0.0,27.87,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-03T19:59:00Z,27.9320,-82.6475,0.0,27.87,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-03T20:59:00Z,27.9320,-82.6475,0.0,28.03,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-03T21:59:00Z,27.9320,-82.6475,0.0,28.05,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-03T22:59:00Z,27.9320,-82.6475,0.0,28.01,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-03T23:59:00Z,27.9320,-82.6475,0.0,27.92,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-04T00:59:00Z,27.9320,-82.6475,0.0,27.69,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-04T01:59:00Z,27.9320,-82.6475,0.0,27.76,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-04T02:59:00Z,27.9320,-82.6475,0.0,27.76,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-04T03:59:00Z,27.9320,-82.6475,0.0,27.67,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-04T04:59:00Z,27.9320,-82.6475,0.0,27.54,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-04T05:59:00Z,27.9320,-82.6475,0.0,27.6,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-04T06:59:00Z,27.9320,-82.6475,0.0,27.54,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-04T07:59:00Z,27.9320,-82.6475,0.0,27.53,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-04T08:59:00Z,27.9320,-82.6475,0.0,27.5,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-04T09:59:00Z,27.9320,-82.6475,0.0,27.44,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-04T10:59:00Z,27.9320,-82.6475,0.0,27.32,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-04T11:59:00Z,27.9320,-82.6475,0.0,27.15,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-04T12:59:00Z,27.9320,-82.6475,0.0,27.15,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-04T13:59:00Z,27.9320,-82.6475,0.0,27.3,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-04T14:59:00Z,27.9320,-82.6475,0.0,27.63,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-04T15:59:00Z,27.9320,-82.6475,0.0,27.99,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-04T16:59:00Z,27.9320,-82.6475,0.0,28.36,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-04T17:59:00Z,27.9320,-82.6475,0.0,28.68,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-04T18:59:00Z,27.9320,-82.6475,0.0,28.85,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-04T19:59:00Z,27.9320,-82.6475,0.0,28.87,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-04T20:59:00Z,27.9320,-82.6475,0.0,28.5,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-04T21:59:00Z,27.9320,-82.6475,0.0,28.37,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-04T22:59:00Z,27.9320,-82.6475,0.0,27.9,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-04T23:59:00Z,27.9320,-82.6475,0.0,27.8,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-05T00:59:00Z,27.9320,-82.6475,0.0,27.62,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-05T01:59:00Z,27.9320,-82.6475,0.0,27.65,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-05T02:59:00Z,27.9320,-82.6475,0.0,27.84,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-05T03:59:00Z,27.9320,-82.6475,0.0,27.77,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-05T04:59:00Z,27.9320,-82.6475,0.0,27.32,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-05T05:59:00Z,27.9320,-82.6475,0.0,27.22,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-05T06:59:00Z,27.9320,-82.6475,0.0,27.34,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-05T07:59:00Z,27.9320,-82.6475,0.0,27.38,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-05T08:59:00Z,27.9320,-82.6475,0.0,27.49,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-05T09:59:00Z,27.9320,-82.6475,0.0,27.38,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-05T10:59:00Z,27.9320,-82.6475,0.0,27.35,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-05T11:59:00Z,27.9320,-82.6475,0.0,27.31,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-05T12:59:00Z,27.9320,-82.6475,0.0,27.3,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-05T13:59:00Z,27.9320,-82.6475,0.0,27.33,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-05T14:59:00Z,27.9320,-82.6475,0.0,27.39,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-05T15:59:00Z,27.9320,-82.6475,0.0,27.6,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-05T16:59:00Z,27.9320,-82.6475,0.0,27.99,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-05T17:59:00Z,27.9320,-82.6475,0.0,28.24,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-05T18:59:00Z,27.9320,-82.6475,0.0,28.59,2 
FWRI,ioos:station:FWRI:OTB:2,2012-10-16T20:59:00Z,27.9320,-82.6475,0.0,27.2,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
