owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42887:2,2020-11-13T02:15:00Z,28.1916,-88.4964,29.6,25.9,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T02:47:00Z,28.1916,-88.4964,29.6,25.7,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T02:51:00Z,28.1916,-88.4964,29.6,25.7,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T03:01:00Z,28.1916,-88.4964,29.6,25.8,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T03:11:00Z,28.1916,-88.4964,29.6,25.8,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T03:21:00Z,28.1916,-88.4964,29.6,25.9,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T03:31:00Z,28.1916,-88.4964,29.6,25.9,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T03:41:00Z,28.1916,-88.4964,29.6,25.9,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T03:51:00Z,28.1916,-88.4964,29.6,25.8,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T04:01:00Z,28.1916,-88.4964,29.6,25.9,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T04:11:00Z,28.1916,-88.4964,29.6,26.0,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T04:21:00Z,28.1916,-88.4964,29.6,25.9,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T04:31:00Z,28.1916,-88.4964,29.6,25.9,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T04:41:00Z,28.1916,-88.4964,29.6,25.9,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T04:51:00Z,28.1916,-88.4964,29.6,26.0,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T05:01:00Z,28.1916,-88.4964,29.6,26.0,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T05:11:00Z,28.1916,-88.4964,29.6,25.9,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T05:21:00Z,28.1916,-88.4964,29.6,26.0,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T05:31:00Z,28.1916,-88.4964,29.6,26.1,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T05:41:00Z,28.1916,-88.4964,29.6,26.1,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T05:51:00Z,28.1916,-88.4964,29.6,26.1,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T06:01:00Z,28.1916,-88.4964,29.6,26.1,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T06:11:00Z,28.1916,-88.4964,29.6,26.1,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T06:21:00Z,28.1916,-88.4964,29.6,26.1,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T06:31:00Z,28.1916,-88.4964,29.6,26.1,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T06:41:00Z,28.1916,-88.4964,29.6,26.2,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T06:51:00Z,28.1916,-88.4964,29.6,26.2,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T07:00:00Z,28.1916,-88.4964,29.6,26.1,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T07:11:00Z,28.1916,-88.4964,29.6,26.1,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T07:21:00Z,28.1916,-88.4964,29.6,26.3,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T07:31:00Z,28.1916,-88.4964,29.6,26.3,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T07:41:00Z,28.1916,-88.4964,29.6,26.3,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T07:50:00Z,28.1916,-88.4964,29.6,26.3,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T08:01:00Z,28.1916,-88.4964,29.6,26.3,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T08:11:00Z,28.1916,-88.4964,29.6,26.4,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T08:21:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T08:31:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T08:41:00Z,28.1916,-88.4964,29.6,26.4,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T08:51:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T09:01:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T09:11:00Z,28.1916,-88.4964,29.6,26.6,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T09:21:00Z,28.1916,-88.4964,29.6,26.6,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T09:31:00Z,28.1916,-88.4964,29.6,26.6,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T09:41:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T09:51:00Z,28.1916,-88.4964,29.6,26.6,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T10:01:00Z,28.1916,-88.4964,29.6,26.7,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T10:11:00Z,28.1916,-88.4964,29.6,26.7,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T10:21:00Z,28.1916,-88.4964,29.6,26.7,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T10:31:00Z,28.1916,-88.4964,29.6,26.6,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T10:41:00Z,28.1916,-88.4964,29.6,26.7,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T10:51:00Z,28.1916,-88.4964,29.6,26.7,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T11:01:00Z,28.1916,-88.4964,29.6,26.6,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T11:11:00Z,28.1916,-88.4964,29.6,26.7,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T11:21:00Z,28.1916,-88.4964,29.6,26.7,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T11:31:00Z,28.1916,-88.4964,29.6,26.7,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T11:41:00Z,28.1916,-88.4964,29.6,26.7,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T11:51:00Z,28.1916,-88.4964,29.6,26.6,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T12:01:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T12:11:00Z,28.1916,-88.4964,29.6,26.6,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T12:21:00Z,28.1916,-88.4964,29.6,26.6,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T12:31:00Z,28.1916,-88.4964,29.6,26.6,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T12:41:00Z,28.1916,-88.4964,29.6,26.6,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T12:51:00Z,28.1916,-88.4964,29.6,26.6,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T13:01:00Z,28.1916,-88.4964,29.6,26.7,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T13:11:00Z,28.1916,-88.4964,29.6,26.6,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T13:21:00Z,28.1916,-88.4964,29.6,26.6,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T13:31:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T13:41:00Z,28.1916,-88.4964,29.6,26.6,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T13:51:00Z,28.1916,-88.4964,29.6,26.7,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T14:01:00Z,28.1916,-88.4964,29.6,26.6,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T14:11:00Z,28.1916,-88.4964,29.6,26.6,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T14:21:00Z,28.1916,-88.4964,29.6,26.6,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T14:31:00Z,28.1916,-88.4964,29.6,26.6,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T14:41:00Z,28.1916,-88.4964,29.6,26.6,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T14:51:00Z,28.1916,-88.4964,29.6,26.6,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T15:01:00Z,28.1916,-88.4964,29.6,26.6,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T15:11:00Z,28.1916,-88.4964,29.6,26.6,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T15:21:00Z,28.1916,-88.4964,29.6,26.6,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T15:31:00Z,28.1916,-88.4964,29.6,26.6,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T15:41:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T15:51:00Z,28.1916,-88.4964,29.6,26.6,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T16:01:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T16:11:00Z,28.1916,-88.4964,29.6,26.3,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T16:21:00Z,28.1916,-88.4964,29.6,26.4,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T16:31:00Z,28.1916,-88.4964,29.6,26.3,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T16:41:00Z,28.1916,-88.4964,29.6,26.3,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T16:51:00Z,28.1916,-88.4964,29.6,26.3,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T17:01:00Z,28.1916,-88.4964,29.6,26.2,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T17:11:00Z,28.1916,-88.4964,29.6,26.3,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T17:21:00Z,28.1916,-88.4964,29.6,26.3,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T17:31:00Z,28.1916,-88.4964,29.6,26.3,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T17:41:00Z,28.1916,-88.4964,29.6,26.4,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T17:51:00Z,28.1916,-88.4964,29.6,26.4,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T18:01:00Z,28.1916,-88.4964,29.6,26.4,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T18:11:00Z,28.1916,-88.4964,29.6,26.4,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T18:21:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T18:31:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T18:41:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T18:51:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T19:01:00Z,28.1916,-88.4964,29.6,26.4,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T19:11:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T19:21:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T19:31:00Z,28.1916,-88.4964,29.6,26.6,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T19:41:00Z,28.1916,-88.4964,29.6,26.6,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T19:51:00Z,28.1916,-88.4964,29.6,26.6,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T20:01:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T20:11:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T20:21:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T20:30:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T20:41:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T20:51:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T21:01:00Z,28.1916,-88.4964,29.6,26.4,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T21:11:00Z,28.1916,-88.4964,29.6,26.4,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T21:21:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T21:31:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T21:41:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T21:51:00Z,28.1916,-88.4964,29.6,26.4,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T22:01:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T22:11:00Z,28.1916,-88.4964,29.6,26.4,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T22:21:00Z,28.1916,-88.4964,29.6,26.4,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T22:31:00Z,28.1916,-88.4964,29.6,26.4,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T22:41:00Z,28.1916,-88.4964,29.6,26.3,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T22:51:00Z,28.1916,-88.4964,29.6,26.3,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T23:01:00Z,28.1916,-88.4964,29.6,26.2,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T23:10:00Z,28.1916,-88.4964,29.6,26.2,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T23:21:00Z,28.1916,-88.4964,29.6,26.2,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T23:31:00Z,28.1916,-88.4964,29.6,26.1,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T23:41:00Z,28.1916,-88.4964,29.6,26.1,11111222
BP,ioos:station:wmo:42887:2,2020-11-13T23:51:00Z,28.1916,-88.4964,29.6,25.9,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T00:01:00Z,28.1916,-88.4964,29.6,25.9,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T00:11:00Z,28.1916,-88.4964,29.6,25.9,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T00:21:00Z,28.1916,-88.4964,29.6,25.9,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T00:31:00Z,28.1916,-88.4964,29.6,25.9,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T00:41:00Z,28.1916,-88.4964,29.6,25.8,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T00:51:00Z,28.1916,-88.4964,29.6,25.8,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T01:01:00Z,28.1916,-88.4964,29.6,25.8,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T01:11:00Z,28.1916,-88.4964,29.6,25.8,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T01:21:00Z,28.1916,-88.4964,29.6,25.7,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T01:31:00Z,28.1916,-88.4964,29.6,25.7,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T01:41:00Z,28.1916,-88.4964,29.6,25.7,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T01:51:00Z,28.1916,-88.4964,29.6,25.7,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T02:01:00Z,28.1916,-88.4964,29.6,25.7,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T02:11:00Z,28.1916,-88.4964,29.6,25.7,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T02:21:00Z,28.1916,-88.4964,29.6,25.6,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T02:31:00Z,28.1916,-88.4964,29.6,25.7,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T02:41:00Z,28.1916,-88.4964,29.6,25.7,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T02:51:00Z,28.1916,-88.4964,29.6,25.7,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T03:00:00Z,28.1916,-88.4964,29.6,25.6,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T03:10:00Z,28.1916,-88.4964,29.6,25.6,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T03:20:00Z,28.1916,-88.4964,29.6,25.6,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T03:30:00Z,28.1916,-88.4964,29.6,25.7,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T03:40:00Z,28.1916,-88.4964,29.6,25.7,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T03:50:00Z,28.1916,-88.4964,29.6,25.6,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T04:00:00Z,28.1916,-88.4964,29.6,25.6,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T04:10:00Z,28.1916,-88.4964,29.6,25.6,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T04:20:00Z,28.1916,-88.4964,29.6,25.7,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T04:30:00Z,28.1916,-88.4964,29.6,25.7,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T04:40:00Z,28.1916,-88.4964,29.6,25.7,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T04:50:00Z,28.1916,-88.4964,29.6,25.6,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T05:00:00Z,28.1916,-88.4964,29.6,25.7,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T05:10:00Z,28.1916,-88.4964,29.6,25.6,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T05:20:00Z,28.1916,-88.4964,29.6,25.7,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T05:31:00Z,28.1916,-88.4964,29.6,25.7,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T05:41:00Z,28.1916,-88.4964,29.6,25.7,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T05:51:00Z,28.1916,-88.4964,29.6,25.8,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T06:01:00Z,28.1916,-88.4964,29.6,25.9,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T06:11:00Z,28.1916,-88.4964,29.6,25.9,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T06:21:00Z,28.1916,-88.4964,29.6,25.9,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T06:31:00Z,28.1916,-88.4964,29.6,25.9,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T06:41:00Z,28.1916,-88.4964,29.6,26.1,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T06:51:00Z,28.1916,-88.4964,29.6,26.1,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T07:01:00Z,28.1916,-88.4964,29.6,26.2,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T07:11:00Z,28.1916,-88.4964,29.6,26.3,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T07:21:00Z,28.1916,-88.4964,29.6,26.3,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T07:31:00Z,28.1916,-88.4964,29.6,26.4,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T07:41:00Z,28.1916,-88.4964,29.6,26.4,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T07:51:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T08:01:00Z,28.1916,-88.4964,29.6,26.4,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T08:11:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T08:21:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T08:31:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T08:41:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T08:51:00Z,28.1916,-88.4964,29.6,26.6,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T09:01:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T09:11:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T09:21:00Z,28.1916,-88.4964,29.6,26.6,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T09:31:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T09:41:00Z,28.1916,-88.4964,29.6,26.6,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T09:51:00Z,28.1916,-88.4964,29.6,26.4,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T10:01:00Z,28.1916,-88.4964,29.6,26.4,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T10:11:00Z,28.1916,-88.4964,29.6,26.4,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T10:21:00Z,28.1916,-88.4964,29.6,26.4,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T10:31:00Z,28.1916,-88.4964,29.6,26.4,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T10:41:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T10:51:00Z,28.1916,-88.4964,29.6,26.4,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T11:01:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T11:11:00Z,28.1916,-88.4964,29.6,26.4,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T11:21:00Z,28.1916,-88.4964,29.6,26.4,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T11:31:00Z,28.1916,-88.4964,29.6,26.4,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T11:41:00Z,28.1916,-88.4964,29.6,26.4,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T11:51:00Z,28.1916,-88.4964,29.6,26.4,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T12:01:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T12:11:00Z,28.1916,-88.4964,29.6,26.4,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T12:21:00Z,28.1916,-88.4964,29.6,26.4,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T12:31:00Z,28.1916,-88.4964,29.6,26.4,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T12:41:00Z,28.1916,-88.4964,29.6,26.4,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T12:51:00Z,28.1916,-88.4964,29.6,26.4,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T13:01:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T13:11:00Z,28.1916,-88.4964,29.6,26.4,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T13:21:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T13:31:00Z,28.1916,-88.4964,29.6,26.4,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T13:41:00Z,28.1916,-88.4964,29.6,26.4,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T13:51:00Z,28.1916,-88.4964,29.6,26.4,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T14:01:00Z,28.1916,-88.4964,29.6,26.4,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T14:11:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T14:21:00Z,28.1916,-88.4964,29.6,26.4,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T14:31:00Z,28.1916,-88.4964,29.6,26.4,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T14:41:00Z,28.1916,-88.4964,29.6,26.4,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T14:51:00Z,28.1916,-88.4964,29.6,26.4,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T15:01:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T15:11:00Z,28.1916,-88.4964,29.6,26.4,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T15:21:00Z,28.1916,-88.4964,29.6,26.4,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T15:31:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T15:41:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T15:51:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T16:01:00Z,28.1916,-88.4964,29.6,26.4,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T16:11:00Z,28.1916,-88.4964,29.6,26.4,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T16:21:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T16:31:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T16:41:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T16:51:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T17:01:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T17:11:00Z,28.1916,-88.4964,29.6,26.4,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T17:21:00Z,28.1916,-88.4964,29.6,26.6,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T17:31:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T17:41:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T17:51:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T18:01:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T18:11:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T18:21:00Z,28.1916,-88.4964,29.6,26.4,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T18:31:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T18:41:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T18:51:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T19:01:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T19:11:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T19:21:00Z,28.1916,-88.4964,29.6,26.4,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T19:31:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T19:41:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T19:51:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T20:01:00Z,28.1916,-88.4964,29.6,26.4,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T20:11:00Z,28.1916,-88.4964,29.6,26.4,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T20:21:00Z,28.1916,-88.4964,29.6,26.4,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T20:31:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T20:41:00Z,28.1916,-88.4964,29.6,26.4,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T20:51:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T21:01:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T21:11:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T21:21:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T21:31:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T21:41:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T21:51:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T22:01:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T22:11:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T22:21:00Z,28.1916,-88.4964,29.6,26.4,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T22:31:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T22:41:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T22:51:00Z,28.1916,-88.4964,29.6,26.4,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T23:01:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T23:11:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T23:21:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T23:31:00Z,28.1916,-88.4964,29.6,26.6,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T23:41:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-14T23:51:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-15T00:01:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-15T00:11:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-15T00:21:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-15T00:31:00Z,28.1916,-88.4964,29.6,26.5,11111222
BP,ioos:station:wmo:42887:2,2020-11-15T00:41:00Z,28.1916,-88.4964,29.6,26.5,11111222