owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-02T06:45:00Z,27.9798,-97.0287,0.0,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-02T07:45:00Z,27.9798,-97.0287,0.0,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-02T08:45:00Z,27.9798,-97.0287,0.0,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-02T09:45:00Z,27.9798,-97.0287,0.0,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-02T10:45:00Z,27.9798,-97.0287,0.0,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-02T11:45:00Z,27.9798,-97.0287,0.0,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-02T12:45:00Z,27.9798,-97.0287,0.0,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-02T13:45:00Z,27.9798,-97.0287,0.0,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-02T14:45:00Z,27.9798,-97.0287,0.0,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-02T15:45:00Z,27.9798,-97.0287,0.0,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-02T16:45:00Z,27.9798,-97.0287,0.0,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-02T17:45:00Z,27.9798,-97.0287,0.0,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-02T18:45:00Z,27.9798,-97.0287,0.0,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-02T19:45:00Z,27.9798,-97.0287,0.0,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-02T20:45:00Z,27.9798,-97.0287,0.0,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-02T21:45:00Z,27.9798,-97.0287,0.0,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-02T22:45:00Z,27.9798,-97.0287,0.0,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-02T23:45:00Z,27.9798,-97.0287,0.0,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-03T06:45:00Z,27.9798,-97.0287,0.0,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-03T07:45:00Z,27.9798,-97.0287,0.0,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-03T08:45:00Z,27.9798,-97.0287,0.0,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-03T09:45:00Z,27.9798,-97.0287,0.0,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-03T10:45:00Z,27.9798,-97.0287,0.0,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-03T11:45:00Z,27.9798,-97.0287,0.0,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-03T12:45:00Z,27.9798,-97.0287,0.0,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-03T13:45:00Z,27.9798,-97.0287,0.0,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-03T14:45:00Z,27.9798,-97.0287,0.0,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-03T15:45:00Z,27.9798,-97.0287,0.0,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-03T16:45:00Z,27.9798,-97.0287,0.0,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-03T17:45:00Z,27.9798,-97.0287,0.0,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-03T18:45:00Z,27.9798,-97.0287,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-03T19:45:00Z,27.9798,-97.0287,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-03T20:45:00Z,27.9798,-97.0287,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-03T21:45:00Z,27.9798,-97.0287,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-03T22:45:00Z,27.9798,-97.0287,0.0,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-03T23:45:00Z,27.9798,-97.0287,0.0,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-04T06:45:00Z,27.9798,-97.0287,0.0,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-04T07:45:00Z,27.9798,-97.0287,0.0,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-04T08:45:00Z,27.9798,-97.0287,0.0,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-04T09:45:00Z,27.9798,-97.0287,0.0,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-04T10:45:00Z,27.9798,-97.0287,0.0,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-04T11:45:00Z,27.9798,-97.0287,0.0,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-04T12:45:00Z,27.9798,-97.0287,0.0,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-04T13:45:00Z,27.9798,-97.0287,0.0,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-04T14:45:00Z,27.9798,-97.0287,0.0,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-04T15:45:00Z,27.9798,-97.0287,0.0,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-04T16:45:00Z,27.9798,-97.0287,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-04T17:45:00Z,27.9798,-97.0287,0.0,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-04T18:45:00Z,27.9798,-97.0287,0.0,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-04T19:45:00Z,27.9798,-97.0287,0.0,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-04T20:45:00Z,27.9798,-97.0287,0.0,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-04T21:45:00Z,27.9798,-97.0287,0.0,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-04T22:45:00Z,27.9798,-97.0287,0.0,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-04T23:45:00Z,27.9798,-97.0287,0.0,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-05T06:45:00Z,27.9798,-97.0287,0.0,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-05T07:45:00Z,27.9798,-97.0287,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-05T08:45:00Z,27.9798,-97.0287,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-05T09:45:00Z,27.9798,-97.0287,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-05T10:45:00Z,27.9798,-97.0287,0.0,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-05T11:45:00Z,27.9798,-97.0287,0.0,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-05T12:45:00Z,27.9798,-97.0287,0.0,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-05T13:45:00Z,27.9798,-97.0287,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-05T14:45:00Z,27.9798,-97.0287,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-05T15:45:00Z,27.9798,-97.0287,0.0,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-05T16:45:00Z,27.9798,-97.0287,0.0,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-05T17:45:00Z,27.9798,-97.0287,0.0,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-05T18:45:00Z,27.9798,-97.0287,0.0,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-05T19:45:00Z,27.9798,-97.0287,0.0,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-05T20:45:00Z,27.9798,-97.0287,0.0,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-05T21:45:00Z,27.9798,-97.0287,0.0,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-05T22:45:00Z,27.9798,-97.0287,0.0,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-05T23:45:00Z,27.9798,-97.0287,0.0,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-06T06:45:00Z,27.9798,-97.0287,0.0,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-06T07:45:00Z,27.9798,-97.0287,0.0,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-06T08:45:00Z,27.9798,-97.0287,0.0,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-06T09:45:00Z,27.9798,-97.0287,0.0,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-06T10:45:00Z,27.9798,-97.0287,0.0,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-06T11:45:00Z,27.9798,-97.0287,0.0,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-06T12:45:00Z,27.9798,-97.0287,0.0,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-06T13:45:00Z,27.9798,-97.0287,0.0,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-06T14:45:00Z,27.9798,-97.0287,0.0,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-06T15:45:00Z,27.9798,-97.0287,0.0,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-06T16:45:00Z,27.9798,-97.0287,0.0,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-06T17:45:00Z,27.9798,-97.0287,0.0,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-06T18:45:00Z,27.9798,-97.0287,0.0,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-06T19:45:00Z,27.9798,-97.0287,0.0,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-06T20:45:00Z,27.9798,-97.0287,0.0,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-06T21:45:00Z,27.9798,-97.0287,0.0,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-06T22:45:00Z,27.9798,-97.0287,0.0,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-06T23:45:00Z,27.9798,-97.0287,0.0,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-07T06:45:00Z,27.9798,-97.0287,0.0,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-07T07:45:00Z,27.9798,-97.0287,0.0,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-07T08:45:00Z,27.9798,-97.0287,0.0,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-07T09:45:00Z,27.9798,-97.0287,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-07T10:45:00Z,27.9798,-97.0287,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-07T11:45:00Z,27.9798,-97.0287,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-07T12:45:00Z,27.9798,-97.0287,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-07T13:45:00Z,27.9798,-97.0287,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-07T14:45:00Z,27.9798,-97.0287,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-07T15:45:00Z,27.9798,-97.0287,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-07T16:45:00Z,27.9798,-97.0287,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-07T17:45:00Z,27.9798,-97.0287,0.0,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-07T18:45:00Z,27.9798,-97.0287,0.0,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-07T19:45:00Z,27.9798,-97.0287,0.0,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-07T20:45:00Z,27.9798,-97.0287,0.0,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-07T21:45:00Z,27.9798,-97.0287,0.0,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-07T22:45:00Z,27.9798,-97.0287,0.0,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-08T06:45:00Z,27.9798,-97.0287,0.0,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-08T07:45:00Z,27.9798,-97.0287,0.0,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-08T08:45:00Z,27.9798,-97.0287,0.0,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-08T09:45:00Z,27.9798,-97.0287,0.0,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-08T10:45:00Z,27.9798,-97.0287,0.0,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-08T11:45:00Z,27.9798,-97.0287,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-08T12:45:00Z,27.9798,-97.0287,0.0,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-08T13:45:00Z,27.9798,-97.0287,0.0,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-08T14:45:00Z,27.9798,-97.0287,0.0,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-08T15:45:00Z,27.9798,-97.0287,0.0,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-08T16:45:00Z,27.9798,-97.0287,0.0,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-08T17:45:00Z,27.9798,-97.0287,0.0,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-08T18:45:00Z,27.9798,-97.0287,0.0,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-08T19:45:00Z,27.9798,-97.0287,0.0,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-08T20:45:00Z,27.9798,-97.0287,0.0,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-08T21:45:00Z,27.9798,-97.0287,0.0,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-08T22:45:00Z,27.9798,-97.0287,0.0,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-08T23:45:00Z,27.9798,-97.0287,0.0,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-09T06:45:00Z,27.9798,-97.0287,0.0,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-09T07:45:00Z,27.9798,-97.0287,0.0,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-09T08:45:00Z,27.9798,-97.0287,0.0,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-09T09:45:00Z,27.9798,-97.0287,0.0,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-09T10:45:00Z,27.9798,-97.0287,0.0,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-09T11:45:00Z,27.9798,-97.0287,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-09T12:45:00Z,27.9798,-97.0287,0.0,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-09T13:45:00Z,27.9798,-97.0287,0.0,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-09T14:45:00Z,27.9798,-97.0287,0.0,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-09T15:45:00Z,27.9798,-97.0287,0.0,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-09T16:45:00Z,27.9798,-97.0287,0.0,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-09T17:45:00Z,27.9798,-97.0287,0.0,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-09T18:45:00Z,27.9798,-97.0287,0.0,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-09T19:45:00Z,27.9798,-97.0287,0.0,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-09T20:45:00Z,27.9798,-97.0287,0.0,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-09T21:45:00Z,27.9798,-97.0287,0.0,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-09T22:45:00Z,27.9798,-97.0287,0.0,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-09T23:45:00Z,27.9798,-97.0287,0.0,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-10T06:45:00Z,27.9798,-97.0287,0.0,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-10T07:45:00Z,27.9798,-97.0287,0.0,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-10T08:45:00Z,27.9798,-97.0287,0.0,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-10T09:45:00Z,27.9798,-97.0287,0.0,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-10T10:45:00Z,27.9798,-97.0287,0.0,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-10T11:45:00Z,27.9798,-97.0287,0.0,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-10T12:45:00Z,27.9798,-97.0287,0.0,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-10T13:45:00Z,27.9798,-97.0287,0.0,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-10T14:45:00Z,27.9798,-97.0287,0.0,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-10T15:45:00Z,27.9798,-97.0287,0.0,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-10T16:45:00Z,27.9798,-97.0287,0.0,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-10T19:45:00Z,27.9798,-97.0287,0.0,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-10T20:45:00Z,27.9798,-97.0287,0.0,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-10T21:45:00Z,27.9798,-97.0287,0.0,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-10T22:45:00Z,27.9798,-97.0287,0.0,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-10T23:45:00Z,27.9798,-97.0287,0.0,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-11T06:45:00Z,27.9798,-97.0287,0.0,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-11T07:45:00Z,27.9798,-97.0287,0.0,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-11T08:45:00Z,27.9798,-97.0287,0.0,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-11T09:45:00Z,27.9798,-97.0287,0.0,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-11T10:45:00Z,27.9798,-97.0287,0.0,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-11T11:45:00Z,27.9798,-97.0287,0.0,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-11T12:45:00Z,27.9798,-97.0287,0.0,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-11T13:45:00Z,27.9798,-97.0287,0.0,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-11T14:45:00Z,27.9798,-97.0287,0.0,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-11T15:45:00Z,27.9798,-97.0287,0.0,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-11T16:45:00Z,27.9798,-97.0287,0.0,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-11T17:45:00Z,27.9798,-97.0287,0.0,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-11T18:45:00Z,27.9798,-97.0287,0.0,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-11T19:45:00Z,27.9798,-97.0287,0.0,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-11T20:45:00Z,27.9798,-97.0287,0.0,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-11T21:45:00Z,27.9798,-97.0287,0.0,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-11T22:45:00Z,27.9798,-97.0287,0.0,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-11T23:45:00Z,27.9798,-97.0287,0.0,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-12T06:45:00Z,27.9798,-97.0287,0.0,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-12T07:45:00Z,27.9798,-97.0287,0.0,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-12T08:45:00Z,27.9798,-97.0287,0.0,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-12T09:45:00Z,27.9798,-97.0287,0.0,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-12T10:45:00Z,27.9798,-97.0287,0.0,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-12T11:45:00Z,27.9798,-97.0287,0.0,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-12T12:45:00Z,27.9798,-97.0287,0.0,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-12T13:45:00Z,27.9798,-97.0287,0.0,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-12T14:45:00Z,27.9798,-97.0287,0.0,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-12T15:45:00Z,27.9798,-97.0287,0.0,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-12T16:45:00Z,27.9798,-97.0287,0.0,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-12T17:45:00Z,27.9798,-97.0287,0.0,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-12T18:45:00Z,27.9798,-97.0287,0.0,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-12T19:45:00Z,27.9798,-97.0287,0.0,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-12T20:45:00Z,27.9798,-97.0287,0.0,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-12T21:45:00Z,27.9798,-97.0287,0.0,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-12T22:45:00Z,27.9798,-97.0287,0.0,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-12T23:45:00Z,27.9798,-97.0287,0.0,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-13T06:45:00Z,27.9798,-97.0287,0.0,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-13T07:45:00Z,27.9798,-97.0287,0.0,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-13T08:45:00Z,27.9798,-97.0287,0.0,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-13T09:45:00Z,27.9798,-97.0287,0.0,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-13T10:45:00Z,27.9798,-97.0287,0.0,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-13T11:45:00Z,27.9798,-97.0287,0.0,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-13T12:45:00Z,27.9798,-97.0287,0.0,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-13T13:45:00Z,27.9798,-97.0287,0.0,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-13T14:45:00Z,27.9798,-97.0287,0.0,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-13T15:45:00Z,27.9798,-97.0287,0.0,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-13T16:45:00Z,27.9798,-97.0287,0.0,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-13T17:45:00Z,27.9798,-97.0287,0.0,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-13T18:45:00Z,27.9798,-97.0287,0.0,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-13T19:45:00Z,27.9798,-97.0287,0.0,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-13T20:45:00Z,27.9798,-97.0287,0.0,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-13T21:45:00Z,27.9798,-97.0287,0.0,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-13T22:45:00Z,27.9798,-97.0287,0.0,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-13T23:45:00Z,27.9798,-97.0287,0.0,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-14T06:45:00Z,27.9798,-97.0287,0.0,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-14T07:45:00Z,27.9798,-97.0287,0.0,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-14T08:45:00Z,27.9798,-97.0287,0.0,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-14T09:45:00Z,27.9798,-97.0287,0.0,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-14T10:45:00Z,27.9798,-97.0287,0.0,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-14T11:45:00Z,27.9798,-97.0287,0.0,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-14T12:45:00Z,27.9798,-97.0287,0.0,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-14T13:45:00Z,27.9798,-97.0287,0.0,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-14T14:45:00Z,27.9798,-97.0287,0.0,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-14T15:45:00Z,27.9798,-97.0287,0.0,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-14T16:45:00Z,27.9798,-97.0287,0.0,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-14T17:45:00Z,27.9798,-97.0287,0.0,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-14T18:45:00Z,27.9798,-97.0287,0.0,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-14T19:45:00Z,27.9798,-97.0287,0.0,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-14T20:45:00Z,27.9798,-97.0287,0.0,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-14T21:45:00Z,27.9798,-97.0287,0.0,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-14T22:45:00Z,27.9798,-97.0287,0.0,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-14T23:45:00Z,27.9798,-97.0287,0.0,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-15T06:45:00Z,27.9798,-97.0287,0.0,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-15T07:45:00Z,27.9798,-97.0287,0.0,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-15T08:45:00Z,27.9798,-97.0287,0.0,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-15T09:45:00Z,27.9798,-97.0287,0.0,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-15T10:45:00Z,27.9798,-97.0287,0.0,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-15T11:45:00Z,27.9798,-97.0287,0.0,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-15T12:45:00Z,27.9798,-97.0287,0.0,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-15T13:45:00Z,27.9798,-97.0287,0.0,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-15T14:45:00Z,27.9798,-97.0287,0.0,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-15T15:45:00Z,27.9798,-97.0287,0.0,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-15T16:45:00Z,27.9798,-97.0287,0.0,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-15T17:45:00Z,27.9798,-97.0287,0.0,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-15T18:45:00Z,27.9798,-97.0287,0.0,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-15T19:45:00Z,27.9798,-97.0287,0.0,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-15T20:45:00Z,27.9798,-97.0287,0.0,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-15T21:45:00Z,27.9798,-97.0287,0.0,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-15T22:45:00Z,27.9798,-97.0287,0.0,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-06-15T23:45:00Z,27.9798,-97.0287,0.0,30.7,1111122 