owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-01T00:00:00Z,28.8667,-90.4833,71.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-01T01:00:00Z,28.8667,-90.4833,71.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-01T02:00:00Z,28.8667,-90.4833,71.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-01T03:00:00Z,28.8667,-90.4833,72.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-01T04:00:00Z,28.8667,-90.4833,72.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-01T05:00:00Z,28.8667,-90.4833,74.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-01T06:00:00Z,28.8667,-90.4833,61.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-01T07:00:00Z,28.8667,-90.4833,58.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-01T08:00:00Z,28.8667,-90.4833,57.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-01T09:00:00Z,28.8667,-90.4833,59.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-01T10:00:00Z,28.8667,-90.4833,58.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-01T11:00:00Z,28.8667,-90.4833,57.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-01T12:00:00Z,28.8667,-90.4833,59.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-01T13:00:00Z,28.8667,-90.4833,57.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-01T14:00:00Z,28.8667,-90.4833,57.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-01T15:00:00Z,28.8667,-90.4833,58.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-01T16:00:00Z,28.8667,-90.4833,56.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-01T17:00:00Z,28.8667,-90.4833,62.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-01T18:00:00Z,28.8667,-90.4833,63.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-01T19:00:00Z,28.8667,-90.4833,66.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-01T20:00:00Z,28.8667,-90.4833,66.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-01T21:00:00Z,28.8667,-90.4833,66.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-01T22:00:00Z,28.8667,-90.4833,65.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-01T23:00:00Z,28.8667,-90.4833,62.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-02T00:00:00Z,28.8667,-90.4833,58.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-02T01:00:00Z,28.8667,-90.4833,61.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-02T02:00:00Z,28.8667,-90.4833,59.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-02T03:00:00Z,28.8667,-90.4833,61.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-02T04:00:00Z,28.8667,-90.4833,62.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-02T05:00:00Z,28.8667,-90.4833,66.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-02T06:00:00Z,28.8667,-90.4833,60.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-02T07:00:00Z,28.8667,-90.4833,64.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-02T08:00:00Z,28.8667,-90.4833,64.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-02T09:00:00Z,28.8667,-90.4833,61.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-02T10:00:00Z,28.8667,-90.4833,64.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-02T11:00:00Z,28.8667,-90.4833,63.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-02T12:00:00Z,28.8667,-90.4833,63.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-02T13:00:00Z,28.8667,-90.4833,62.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-02T14:00:00Z,28.8667,-90.4833,59.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-02T15:00:00Z,28.8667,-90.4833,62.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-02T16:00:00Z,28.8667,-90.4833,60.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-02T17:00:00Z,28.8667,-90.4833,57.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-02T18:00:00Z,28.8667,-90.4833,62.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-02T19:00:00Z,28.8667,-90.4833,64.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-02T20:00:00Z,28.8667,-90.4833,58.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-02T21:00:00Z,28.8667,-90.4833,59.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-02T22:00:00Z,28.8667,-90.4833,63.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-02T23:00:00Z,28.8667,-90.4833,67.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-03T00:00:00Z,28.8667,-90.4833,65.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-03T01:00:00Z,28.8667,-90.4833,57.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-03T02:00:00Z,28.8667,-90.4833,62.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-03T03:00:00Z,28.8667,-90.4833,71.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-03T04:00:00Z,28.8667,-90.4833,66.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-03T05:00:00Z,28.8667,-90.4833,65.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-03T06:00:00Z,28.8667,-90.4833,63.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-03T07:00:00Z,28.8667,-90.4833,62.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-03T08:00:00Z,28.8667,-90.4833,65.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-03T09:00:00Z,28.8667,-90.4833,63.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-03T10:00:00Z,28.8667,-90.4833,66.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-03T11:00:00Z,28.8667,-90.4833,60.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-03T12:00:00Z,28.8667,-90.4833,61.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-03T13:00:00Z,28.8667,-90.4833,64.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-03T14:00:00Z,28.8667,-90.4833,64.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-03T15:00:00Z,28.8667,-90.4833,64.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-03T16:00:00Z,28.8667,-90.4833,66.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-03T17:00:00Z,28.8667,-90.4833,74.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-03T18:00:00Z,28.8667,-90.4833,74.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-03T19:00:00Z,28.8667,-90.4833,73.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-03T20:00:00Z,28.8667,-90.4833,72.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-03T21:00:00Z,28.8667,-90.4833,72.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-03T22:00:00Z,28.8667,-90.4833,74.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-03T23:00:00Z,28.8667,-90.4833,75.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-04T00:00:00Z,28.8667,-90.4833,77.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-04T01:00:00Z,28.8667,-90.4833,74.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-04T02:00:00Z,28.8667,-90.4833,78.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-04T03:00:00Z,28.8667,-90.4833,79.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-04T04:00:00Z,28.8667,-90.4833,77.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-04T05:00:00Z,28.8667,-90.4833,81.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-04T06:00:00Z,28.8667,-90.4833,79.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-04T07:00:00Z,28.8667,-90.4833,80.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-04T08:00:00Z,28.8667,-90.4833,79.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-04T09:00:00Z,28.8667,-90.4833,82.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-04T10:00:00Z,28.8667,-90.4833,82.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-04T11:00:00Z,28.8667,-90.4833,80.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-04T12:00:00Z,28.8667,-90.4833,79.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-04T13:00:00Z,28.8667,-90.4833,80.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-04T14:00:00Z,28.8667,-90.4833,81.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-04T15:00:00Z,28.8667,-90.4833,82.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-04T16:00:00Z,28.8667,-90.4833,75.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-04T17:00:00Z,28.8667,-90.4833,73.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-04T18:00:00Z,28.8667,-90.4833,68.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-04T19:00:00Z,28.8667,-90.4833,66.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-04T20:00:00Z,28.8667,-90.4833,64.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-04T21:00:00Z,28.8667,-90.4833,62.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-04T22:00:00Z,28.8667,-90.4833,57.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-04T23:00:00Z,28.8667,-90.4833,62.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-05T00:00:00Z,28.8667,-90.4833,69.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-05T01:00:00Z,28.8667,-90.4833,68.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-05T02:00:00Z,28.8667,-90.4833,71.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-05T03:00:00Z,28.8667,-90.4833,68.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-05T04:00:00Z,28.8667,-90.4833,70.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-05T05:00:00Z,28.8667,-90.4833,72.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-05T06:00:00Z,28.8667,-90.4833,70.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-05T07:00:00Z,28.8667,-90.4833,70.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-05T08:00:00Z,28.8667,-90.4833,61.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-05T09:00:00Z,28.8667,-90.4833,55.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-05T10:00:00Z,28.8667,-90.4833,56.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-05T11:00:00Z,28.8667,-90.4833,55.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-05T12:00:00Z,28.8667,-90.4833,67.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-05T13:00:00Z,28.8667,-90.4833,62.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-05T14:00:00Z,28.8667,-90.4833,65.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-05T15:00:00Z,28.8667,-90.4833,68.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-05T16:00:00Z,28.8667,-90.4833,68.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-05T17:00:00Z,28.8667,-90.4833,65.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-05T18:00:00Z,28.8667,-90.4833,64.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-05T19:00:00Z,28.8667,-90.4833,62.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-05T20:00:00Z,28.8667,-90.4833,61.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-05T21:00:00Z,28.8667,-90.4833,65.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-05T22:00:00Z,28.8667,-90.4833,64.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-05T23:00:00Z,28.8667,-90.4833,66.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-06T00:00:00Z,28.8667,-90.4833,56.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-06T01:00:00Z,28.8667,-90.4833,50.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-06T02:00:00Z,28.8667,-90.4833,58.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-06T03:00:00Z,28.8667,-90.4833,66.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-06T04:00:00Z,28.8667,-90.4833,76.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-06T05:00:00Z,28.8667,-90.4833,74.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-06T06:00:00Z,28.8667,-90.4833,72.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-06T07:00:00Z,28.8667,-90.4833,65.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-06T08:00:00Z,28.8667,-90.4833,61.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-06T09:00:00Z,28.8667,-90.4833,60.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-06T10:00:00Z,28.8667,-90.4833,58.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-06T11:00:00Z,28.8667,-90.4833,59.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-06T12:00:00Z,28.8667,-90.4833,58.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-06T13:00:00Z,28.8667,-90.4833,57.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-06T14:00:00Z,28.8667,-90.4833,59.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-06T15:00:00Z,28.8667,-90.4833,58.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-06T16:00:00Z,28.8667,-90.4833,55.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-06T17:00:00Z,28.8667,-90.4833,54.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-06T18:00:00Z,28.8667,-90.4833,54.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-06T19:00:00Z,28.8667,-90.4833,60.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-06T20:00:00Z,28.8667,-90.4833,61.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-06T21:00:00Z,28.8667,-90.4833,64.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-06T22:00:00Z,28.8667,-90.4833,63.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-06T23:00:00Z,28.8667,-90.4833,64.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-07T00:00:00Z,28.8667,-90.4833,64.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-07T01:00:00Z,28.8667,-90.4833,69.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-07T02:00:00Z,28.8667,-90.4833,72.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-07T03:00:00Z,28.8667,-90.4833,78.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-07T04:00:00Z,28.8667,-90.4833,79.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-07T05:00:00Z,28.8667,-90.4833,81.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-07T06:00:00Z,28.8667,-90.4833,79.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-07T07:00:00Z,28.8667,-90.4833,82.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-07T08:00:00Z,28.8667,-90.4833,74.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-07T09:00:00Z,28.8667,-90.4833,61.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-07T10:00:00Z,28.8667,-90.4833,66.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-07T11:00:00Z,28.8667,-90.4833,71.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-07T12:00:00Z,28.8667,-90.4833,76.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-07T13:00:00Z,28.8667,-90.4833,66.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-07T14:00:00Z,28.8667,-90.4833,81.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-07T15:00:00Z,28.8667,-90.4833,79.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-07T16:00:00Z,28.8667,-90.4833,68.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-07T17:00:00Z,28.8667,-90.4833,57.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-07T18:00:00Z,28.8667,-90.4833,65.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-07T19:00:00Z,28.8667,-90.4833,63.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-07T20:00:00Z,28.8667,-90.4833,62.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-07T21:00:00Z,28.8667,-90.4833,65.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-07T22:00:00Z,28.8667,-90.4833,66.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-07T23:00:00Z,28.8667,-90.4833,68.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-08T00:00:00Z,28.8667,-90.4833,76.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-08T01:00:00Z,28.8667,-90.4833,67.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-08T02:00:00Z,28.8667,-90.4833,76.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-08T03:00:00Z,28.8667,-90.4833,78.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-08T04:00:00Z,28.8667,-90.4833,85.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-08T05:00:00Z,28.8667,-90.4833,89.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-08T06:00:00Z,28.8667,-90.4833,91.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-08T07:00:00Z,28.8667,-90.4833,91.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-08T08:00:00Z,28.8667,-90.4833,90.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-08T09:00:00Z,28.8667,-90.4833,88.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-08T10:00:00Z,28.8667,-90.4833,90.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-08T11:00:00Z,28.8667,-90.4833,88.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-08T12:00:00Z,28.8667,-90.4833,87.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-08T13:00:00Z,28.8667,-90.4833,87.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-08T14:00:00Z,28.8667,-90.4833,86.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-08T15:00:00Z,28.8667,-90.4833,78.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-08T16:00:00Z,28.8667,-90.4833,81.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-08T17:00:00Z,28.8667,-90.4833,79.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-08T18:00:00Z,28.8667,-90.4833,75.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-08T19:00:00Z,28.8667,-90.4833,76.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-08T20:00:00Z,28.8667,-90.4833,78.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-08T21:00:00Z,28.8667,-90.4833,87.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-08T22:00:00Z,28.8667,-90.4833,89.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-08T23:00:00Z,28.8667,-90.4833,90.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-09T00:00:00Z,28.8667,-90.4833,88.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-09T01:00:00Z,28.8667,-90.4833,89.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-09T02:00:00Z,28.8667,-90.4833,88.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-09T03:00:00Z,28.8667,-90.4833,86.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-09T04:00:00Z,28.8667,-90.4833,88.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-09T05:00:00Z,28.8667,-90.4833,88.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-09T06:00:00Z,28.8667,-90.4833,88.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-09T07:00:00Z,28.8667,-90.4833,87.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-09T08:00:00Z,28.8667,-90.4833,87.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-09T09:00:00Z,28.8667,-90.4833,85.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-09T10:00:00Z,28.8667,-90.4833,84.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-09T11:00:00Z,28.8667,-90.4833,85.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-09T12:00:00Z,28.8667,-90.4833,84.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-09T13:00:00Z,28.8667,-90.4833,81.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-09T14:00:00Z,28.8667,-90.4833,80.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-09T15:00:00Z,28.8667,-90.4833,81.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-09T16:00:00Z,28.8667,-90.4833,81.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-09T17:00:00Z,28.8667,-90.4833,81.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-09T18:00:00Z,28.8667,-90.4833,80.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-09T19:00:00Z,28.8667,-90.4833,79.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-09T20:00:00Z,28.8667,-90.4833,80.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-09T21:00:00Z,28.8667,-90.4833,73.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-09T22:00:00Z,28.8667,-90.4833,65.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-09T23:00:00Z,28.8667,-90.4833,65.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-10T00:00:00Z,28.8667,-90.4833,55.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-10T01:00:00Z,28.8667,-90.4833,55.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-10T02:00:00Z,28.8667,-90.4833,62.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-10T03:00:00Z,28.8667,-90.4833,63.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-10T04:00:00Z,28.8667,-90.4833,64.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-10T05:00:00Z,28.8667,-90.4833,63.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-10T06:00:00Z,28.8667,-90.4833,65.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-10T07:00:00Z,28.8667,-90.4833,73.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-10T08:00:00Z,28.8667,-90.4833,69.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-10T09:00:00Z,28.8667,-90.4833,72.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-10T10:00:00Z,28.8667,-90.4833,71.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-10T11:00:00Z,28.8667,-90.4833,70.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-10T12:00:00Z,28.8667,-90.4833,72.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-10T13:00:00Z,28.8667,-90.4833,71.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-10T14:00:00Z,28.8667,-90.4833,70.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-10T15:00:00Z,28.8667,-90.4833,68.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-10T16:00:00Z,28.8667,-90.4833,68.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-10T17:00:00Z,28.8667,-90.4833,67.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-10T18:00:00Z,28.8667,-90.4833,65.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-10T19:00:00Z,28.8667,-90.4833,64.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-10T20:00:00Z,28.8667,-90.4833,64.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-10T21:00:00Z,28.8667,-90.4833,63.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-10T22:00:00Z,28.8667,-90.4833,60.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-10T23:00:00Z,28.8667,-90.4833,56.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-11T00:00:00Z,28.8667,-90.4833,53.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-11T01:00:00Z,28.8667,-90.4833,50.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-11T02:00:00Z,28.8667,-90.4833,43.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-11T03:00:00Z,28.8667,-90.4833,47.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-11T04:00:00Z,28.8667,-90.4833,49.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-11T05:00:00Z,28.8667,-90.4833,47.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-11T06:00:00Z,28.8667,-90.4833,49.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-11T07:00:00Z,28.8667,-90.4833,47.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-11T08:00:00Z,28.8667,-90.4833,50.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-11T09:00:00Z,28.8667,-90.4833,55.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-11T10:00:00Z,28.8667,-90.4833,56.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-11T11:00:00Z,28.8667,-90.4833,60.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-11T12:00:00Z,28.8667,-90.4833,60.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-11T13:00:00Z,28.8667,-90.4833,64.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-11T14:00:00Z,28.8667,-90.4833,66.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-11T15:00:00Z,28.8667,-90.4833,61.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-11T16:00:00Z,28.8667,-90.4833,62.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-11T17:00:00Z,28.8667,-90.4833,64.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-11T18:00:00Z,28.8667,-90.4833,66.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-11T19:00:00Z,28.8667,-90.4833,68.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-11T20:00:00Z,28.8667,-90.4833,69.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-11T21:00:00Z,28.8667,-90.4833,63.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-11T22:00:00Z,28.8667,-90.4833,58.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-11T23:00:00Z,28.8667,-90.4833,42.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-12T00:00:00Z,28.8667,-90.4833,39.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-12T01:00:00Z,28.8667,-90.4833,46.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-12T02:00:00Z,28.8667,-90.4833,53.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-12T03:00:00Z,28.8667,-90.4833,45.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-12T04:00:00Z,28.8667,-90.4833,55.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-12T05:00:00Z,28.8667,-90.4833,54.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-12T06:00:00Z,28.8667,-90.4833,51.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-12T07:00:00Z,28.8667,-90.4833,61.3,11111222 