owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T00:00:00Z,28.1530,-82.8010,0.287,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T00:06:00Z,28.1530,-82.8010,0.296,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T00:12:00Z,28.1530,-82.8010,0.311,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T00:18:00Z,28.1530,-82.8010,0.323,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T00:24:00Z,28.1530,-82.8010,0.333,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T00:30:00Z,28.1530,-82.8010,0.341,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T00:36:00Z,28.1530,-82.8010,0.354,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T00:42:00Z,28.1530,-82.8010,0.367,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T00:48:00Z,28.1530,-82.8010,0.381,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T00:54:00Z,28.1530,-82.8010,0.388,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T01:00:00Z,28.1530,-82.8010,0.397,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T01:06:00Z,28.1530,-82.8010,0.411,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T01:12:00Z,28.1530,-82.8010,0.418,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T01:24:00Z,28.1530,-82.8010,0.439,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T01:30:00Z,28.1530,-82.8010,0.443,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T01:36:00Z,28.1530,-82.8010,0.448,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T01:42:00Z,28.1530,-82.8010,0.445,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T01:48:00Z,28.1530,-82.8010,0.448,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T02:00:00Z,28.1530,-82.8010,0.445,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T02:06:00Z,28.1530,-82.8010,0.451,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T02:12:00Z,28.1530,-82.8010,0.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T02:24:00Z,28.1530,-82.8010,0.445,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T02:30:00Z,28.1530,-82.8010,0.444,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T02:36:00Z,28.1530,-82.8010,0.442,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T02:42:00Z,28.1530,-82.8010,0.445,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T02:48:00Z,28.1530,-82.8010,0.435,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T02:54:00Z,28.1530,-82.8010,0.433,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T03:00:00Z,28.1530,-82.8010,0.428,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T03:06:00Z,28.1530,-82.8010,0.418,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T03:12:00Z,28.1530,-82.8010,0.409,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T03:18:00Z,28.1530,-82.8010,0.404,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T03:24:00Z,28.1530,-82.8010,0.396,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T03:30:00Z,28.1530,-82.8010,0.383,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T03:36:00Z,28.1530,-82.8010,0.369,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T03:48:00Z,28.1530,-82.8010,0.356,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T03:54:00Z,28.1530,-82.8010,0.344,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T04:00:00Z,28.1530,-82.8010,0.333,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T04:06:00Z,28.1530,-82.8010,0.323,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T04:12:00Z,28.1530,-82.8010,0.316,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T04:18:00Z,28.1530,-82.8010,0.301,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T04:24:00Z,28.1530,-82.8010,0.293,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T04:30:00Z,28.1530,-82.8010,0.291,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T04:36:00Z,28.1530,-82.8010,0.284,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T04:48:00Z,28.1530,-82.8010,0.268,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T04:54:00Z,28.1530,-82.8010,0.254,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T05:00:00Z,28.1530,-82.8010,0.246,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T05:06:00Z,28.1530,-82.8010,0.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T05:12:00Z,28.1530,-82.8010,0.212,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T05:18:00Z,28.1530,-82.8010,0.201,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T05:24:00Z,28.1530,-82.8010,0.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T05:30:00Z,28.1530,-82.8010,0.183,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T05:36:00Z,28.1530,-82.8010,0.173,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T05:42:00Z,28.1530,-82.8010,0.166,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T05:54:00Z,28.1530,-82.8010,0.145,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T06:00:00Z,28.1530,-82.8010,0.132,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T06:06:00Z,28.1530,-82.8010,0.126,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T06:12:00Z,28.1530,-82.8010,0.119,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T06:18:00Z,28.1530,-82.8010,0.115,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T06:30:00Z,28.1530,-82.8010,0.097,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T06:42:00Z,28.1530,-82.8010,0.093,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T06:54:00Z,28.1530,-82.8010,0.082,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T07:00:00Z,28.1530,-82.8010,0.082,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T07:18:00Z,28.1530,-82.8010,0.082,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T07:24:00Z,28.1530,-82.8010,0.073,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T07:36:00Z,28.1530,-82.8010,0.066,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T07:54:00Z,28.1530,-82.8010,0.044,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T08:00:00Z,28.1530,-82.8010,0.027,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T08:06:00Z,28.1530,-82.8010,0.015,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T08:18:00Z,28.1530,-82.8010,-0.002,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T08:30:00Z,28.1530,-82.8010,-0.009,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T08:36:00Z,28.1530,-82.8010,-0.019,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T08:42:00Z,28.1530,-82.8010,-0.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T08:48:00Z,28.1530,-82.8010,-0.023,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T09:00:00Z,28.1530,-82.8010,-0.009,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T09:12:00Z,28.1530,-82.8010,0.005,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T09:18:00Z,28.1530,-82.8010,0.014,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T09:24:00Z,28.1530,-82.8010,0.026,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T09:30:00Z,28.1530,-82.8010,0.043,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T09:36:00Z,28.1530,-82.8010,0.059,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T09:42:00Z,28.1530,-82.8010,0.076,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T09:48:00Z,28.1530,-82.8010,0.092,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T10:00:00Z,28.1530,-82.8010,0.121,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T10:06:00Z,28.1530,-82.8010,0.138,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T10:12:00Z,28.1530,-82.8010,0.153,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T10:18:00Z,28.1530,-82.8010,0.169,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T10:24:00Z,28.1530,-82.8010,0.177,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T10:30:00Z,28.1530,-82.8010,0.194,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T10:36:00Z,28.1530,-82.8010,0.206,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T10:42:00Z,28.1530,-82.8010,0.225,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T10:48:00Z,28.1530,-82.8010,0.239,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T10:54:00Z,28.1530,-82.8010,0.251,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T11:00:00Z,28.1530,-82.8010,0.265,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T11:06:00Z,28.1530,-82.8010,0.283,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T11:12:00Z,28.1530,-82.8010,0.296,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T11:18:00Z,28.1530,-82.8010,0.315,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T11:24:00Z,28.1530,-82.8010,0.328,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T11:30:00Z,28.1530,-82.8010,0.345,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T11:42:00Z,28.1530,-82.8010,0.377,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T11:48:00Z,28.1530,-82.8010,0.389,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T11:54:00Z,28.1530,-82.8010,0.407,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T12:00:00Z,28.1530,-82.8010,0.421,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T12:06:00Z,28.1530,-82.8010,0.439,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T12:12:00Z,28.1530,-82.8010,0.452,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T12:18:00Z,28.1530,-82.8010,0.468,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T12:24:00Z,28.1530,-82.8010,0.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T12:30:00Z,28.1530,-82.8010,0.491,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T12:42:00Z,28.1530,-82.8010,0.512,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T12:48:00Z,28.1530,-82.8010,0.522,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T12:54:00Z,28.1530,-82.8010,0.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T13:00:00Z,28.1530,-82.8010,0.555,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T13:06:00Z,28.1530,-82.8010,0.566,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T13:12:00Z,28.1530,-82.8010,0.572,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T13:18:00Z,28.1530,-82.8010,0.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T13:24:00Z,28.1530,-82.8010,0.568,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T13:30:00Z,28.1530,-82.8010,0.567,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T13:36:00Z,28.1530,-82.8010,0.574,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T13:42:00Z,28.1530,-82.8010,0.577,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T13:48:00Z,28.1530,-82.8010,0.574,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T13:54:00Z,28.1530,-82.8010,0.568,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T14:00:00Z,28.1530,-82.8010,0.566,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T14:06:00Z,28.1530,-82.8010,0.564,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T14:12:00Z,28.1530,-82.8010,0.567,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T14:18:00Z,28.1530,-82.8010,0.574,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T14:24:00Z,28.1530,-82.8010,0.571,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T14:30:00Z,28.1530,-82.8010,0.567,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T14:36:00Z,28.1530,-82.8010,0.565,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T14:42:00Z,28.1530,-82.8010,0.554,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T14:48:00Z,28.1530,-82.8010,0.561,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T14:54:00Z,28.1530,-82.8010,0.561,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T15:00:00Z,28.1530,-82.8010,0.563,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T15:06:00Z,28.1530,-82.8010,0.564,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T15:12:00Z,28.1530,-82.8010,0.559,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T15:18:00Z,28.1530,-82.8010,0.551,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T15:24:00Z,28.1530,-82.8010,0.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T15:30:00Z,28.1530,-82.8010,0.534,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T15:36:00Z,28.1530,-82.8010,0.522,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T15:42:00Z,28.1530,-82.8010,0.526,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T15:48:00Z,28.1530,-82.8010,0.516,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T15:54:00Z,28.1530,-82.8010,0.506,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T16:00:00Z,28.1530,-82.8010,0.494,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T16:06:00Z,28.1530,-82.8010,0.484,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T16:12:00Z,28.1530,-82.8010,0.477,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T16:18:00Z,28.1530,-82.8010,0.456,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T16:24:00Z,28.1530,-82.8010,0.452,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T16:30:00Z,28.1530,-82.8010,0.442,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T16:36:00Z,28.1530,-82.8010,0.431,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T16:42:00Z,28.1530,-82.8010,0.414,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T16:48:00Z,28.1530,-82.8010,0.401,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T16:54:00Z,28.1530,-82.8010,0.383,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T17:00:00Z,28.1530,-82.8010,0.374,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T17:06:00Z,28.1530,-82.8010,0.361,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T17:12:00Z,28.1530,-82.8010,0.349,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T17:18:00Z,28.1530,-82.8010,0.333,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T17:24:00Z,28.1530,-82.8010,0.314,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T17:30:00Z,28.1530,-82.8010,0.301,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T17:36:00Z,28.1530,-82.8010,0.279,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T17:42:00Z,28.1530,-82.8010,0.263,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T17:48:00Z,28.1530,-82.8010,0.245,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T17:54:00Z,28.1530,-82.8010,0.232,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T18:00:00Z,28.1530,-82.8010,0.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T18:06:00Z,28.1530,-82.8010,0.201,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T18:12:00Z,28.1530,-82.8010,0.185,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T18:18:00Z,28.1530,-82.8010,0.169,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T18:24:00Z,28.1530,-82.8010,0.147,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T18:30:00Z,28.1530,-82.8010,0.141,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T18:36:00Z,28.1530,-82.8010,0.121,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T18:42:00Z,28.1530,-82.8010,0.113,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T18:48:00Z,28.1530,-82.8010,0.101,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T18:54:00Z,28.1530,-82.8010,0.082,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T19:00:00Z,28.1530,-82.8010,0.068,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T19:06:00Z,28.1530,-82.8010,0.056,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T19:12:00Z,28.1530,-82.8010,0.046,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T19:18:00Z,28.1530,-82.8010,0.035,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T19:24:00Z,28.1530,-82.8010,0.019,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T19:30:00Z,28.1530,-82.8010,0.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T19:36:00Z,28.1530,-82.8010,-0.003,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T19:42:00Z,28.1530,-82.8010,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T19:48:00Z,28.1530,-82.8010,-0.021,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T19:54:00Z,28.1530,-82.8010,-0.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T20:00:00Z,28.1530,-82.8010,-0.043,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T20:06:00Z,28.1530,-82.8010,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T20:12:00Z,28.1530,-82.8010,-0.057,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T20:18:00Z,28.1530,-82.8010,-0.063,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T20:24:00Z,28.1530,-82.8010,-0.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T20:30:00Z,28.1530,-82.8010,-0.073,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T20:36:00Z,28.1530,-82.8010,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T20:42:00Z,28.1530,-82.8010,-0.093,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T20:48:00Z,28.1530,-82.8010,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T20:54:00Z,28.1530,-82.8010,-0.093,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T21:00:00Z,28.1530,-82.8010,-0.106,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T21:06:00Z,28.1530,-82.8010,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T21:12:00Z,28.1530,-82.8010,-0.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T21:18:00Z,28.1530,-82.8010,-0.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T21:24:00Z,28.1530,-82.8010,-0.094,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T21:30:00Z,28.1530,-82.8010,-0.092,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T21:36:00Z,28.1530,-82.8010,-0.083,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T21:42:00Z,28.1530,-82.8010,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T21:48:00Z,28.1530,-82.8010,-0.066,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T21:54:00Z,28.1530,-82.8010,-0.062,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T22:00:00Z,28.1530,-82.8010,-0.049,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T22:06:00Z,28.1530,-82.8010,-0.036,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T22:12:00Z,28.1530,-82.8010,-0.022,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T22:18:00Z,28.1530,-82.8010,-0.013,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T22:24:00Z,28.1530,-82.8010,-0.003,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T22:30:00Z,28.1530,-82.8010,0.014,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T22:36:00Z,28.1530,-82.8010,0.025,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T22:42:00Z,28.1530,-82.8010,0.037,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T22:48:00Z,28.1530,-82.8010,0.053,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T22:54:00Z,28.1530,-82.8010,0.065,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T23:00:00Z,28.1530,-82.8010,0.084,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T23:06:00Z,28.1530,-82.8010,0.096,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T23:12:00Z,28.1530,-82.8010,0.113,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T23:18:00Z,28.1530,-82.8010,0.129,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T23:24:00Z,28.1530,-82.8010,0.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T23:30:00Z,28.1530,-82.8010,0.155,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T23:36:00Z,28.1530,-82.8010,0.167,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T23:42:00Z,28.1530,-82.8010,0.182,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-01T23:54:00Z,28.1530,-82.8010,0.217,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T00:00:00Z,28.1530,-82.8010,0.232,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T00:06:00Z,28.1530,-82.8010,0.243,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T00:12:00Z,28.1530,-82.8010,0.256,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T00:18:00Z,28.1530,-82.8010,0.266,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T00:24:00Z,28.1530,-82.8010,0.277,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T00:30:00Z,28.1530,-82.8010,0.294,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T00:36:00Z,28.1530,-82.8010,0.308,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T00:42:00Z,28.1530,-82.8010,0.331,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T00:48:00Z,28.1530,-82.8010,0.341,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T00:54:00Z,28.1530,-82.8010,0.357,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T01:00:00Z,28.1530,-82.8010,0.368,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T01:06:00Z,28.1530,-82.8010,0.381,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T01:12:00Z,28.1530,-82.8010,0.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T01:18:00Z,28.1530,-82.8010,0.392,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T01:24:00Z,28.1530,-82.8010,0.399,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T01:30:00Z,28.1530,-82.8010,0.405,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T01:36:00Z,28.1530,-82.8010,0.417,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T01:42:00Z,28.1530,-82.8010,0.419,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T01:48:00Z,28.1530,-82.8010,0.424,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T01:54:00Z,28.1530,-82.8010,0.426,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T02:00:00Z,28.1530,-82.8010,0.432,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T02:06:00Z,28.1530,-82.8010,0.434,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T02:12:00Z,28.1530,-82.8010,0.441,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T02:18:00Z,28.1530,-82.8010,0.443,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T02:24:00Z,28.1530,-82.8010,0.449,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T02:42:00Z,28.1530,-82.8010,0.435,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T02:48:00Z,28.1530,-82.8010,0.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T02:54:00Z,28.1530,-82.8010,0.425,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T03:06:00Z,28.1530,-82.8010,0.421,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T03:12:00Z,28.1530,-82.8010,0.414,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T03:18:00Z,28.1530,-82.8010,0.404,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T03:24:00Z,28.1530,-82.8010,0.403,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T03:30:00Z,28.1530,-82.8010,0.391,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T03:36:00Z,28.1530,-82.8010,0.387,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T03:42:00Z,28.1530,-82.8010,0.391,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T03:54:00Z,28.1530,-82.8010,0.393,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T04:00:00Z,28.1530,-82.8010,0.388,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T04:06:00Z,28.1530,-82.8010,0.386,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T04:12:00Z,28.1530,-82.8010,0.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T04:18:00Z,28.1530,-82.8010,0.372,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T04:24:00Z,28.1530,-82.8010,0.364,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T04:30:00Z,28.1530,-82.8010,0.353,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T04:36:00Z,28.1530,-82.8010,0.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T04:42:00Z,28.1530,-82.8010,0.324,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T04:48:00Z,28.1530,-82.8010,0.305,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T04:54:00Z,28.1530,-82.8010,0.289,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T05:00:00Z,28.1530,-82.8010,0.265,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T05:06:00Z,28.1530,-82.8010,0.258,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T05:12:00Z,28.1530,-82.8010,0.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T05:18:00Z,28.1530,-82.8010,0.217,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T05:24:00Z,28.1530,-82.8010,0.201,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T05:30:00Z,28.1530,-82.8010,0.181,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-10-02T05:36:00Z,28.1530,-82.8010,0.166,1111122 