owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2013-08-01T00:00:00Z,27.8903,-94.0367,4.0,0.778331549,137.0828761,1.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-01T00:30:00Z,27.8903,-94.0367,4.0,1.379021392,134.1189138,2.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-01T01:00:00Z,27.8903,-94.0367,4.0,1.554252232,144.1626413,2.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-01T01:30:00Z,27.8903,-94.0367,4.0,1.80346888,136.1236158,2.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-01T02:00:00Z,27.8903,-94.0367,4.0,1.827265717,140.9977022,2.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-01T02:30:00Z,27.8903,-94.0367,4.0,1.958800653,144.768643,2.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-01T03:00:00Z,27.8903,-94.0367,4.0,2.485095572,145.9904949,3.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-01T03:30:00Z,27.8903,-94.0367,4.0,2.960152023,127.4509116,3.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-01T04:00:00Z,27.8903,-94.0367,4.0,2.884024965,142.8919997,3.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-01T04:30:00Z,27.8903,-94.0367,4.0,3.847310749,136.0534259,4.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-01T05:00:00Z,27.8903,-94.0367,4.0,4.600978157,156.8343772,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-01T05:30:00Z,27.8903,-94.0367,4.0,5.613813321,172.8372331,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-01T06:00:00Z,27.8903,-94.0367,4.0,5.326847097,177.0948415,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-01T06:30:00Z,27.8903,-94.0367,4.0,4.744733923,172.1262907,5.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-01T07:00:00Z,27.8903,-94.0367,4.0,4.661072838,178.7708788,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-01T07:30:00Z,27.8903,-94.0367,4.0,4.553559048,182.26567,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-01T08:00:00Z,27.8903,-94.0367,4.0,3.980452236,179.1365224,4.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-01T08:30:00Z,27.8903,-94.0367,4.0,3.592339071,173.607194,4.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-01T09:00:00Z,27.8903,-94.0367,4.0,4.902295381,181.7536112,5.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-01T09:30:00Z,27.8903,-94.0367,4.0,4.734258126,191.4525246,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-01T10:00:00Z,27.8903,-94.0367,4.0,4.855563819,204.4538738,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-01T10:30:00Z,27.8903,-94.0367,4.0,4.529514323,211.5496305,5.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-01T11:00:00Z,27.8903,-94.0367,4.0,3.830939832,221.9317411,4.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-01T11:30:00Z,27.8903,-94.0367,4.0,3.514669259,225.8070328,4.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-01T12:00:00Z,27.8903,-94.0367,4.0,3.45325933,230.6406415,4.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-01T12:30:00Z,27.8903,-94.0367,4.0,3.433904483,246.1222737,3.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-01T13:00:00Z,27.8903,-94.0367,4.0,2.772002886,261.2852875,3.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-01T13:30:00Z,27.8903,-94.0367,4.0,2.952439669,267.6706139,3.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-01T14:00:00Z,27.8903,-94.0367,4.0,2.916607618,253.0561844,3.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-01T14:30:00Z,27.8903,-94.0367,4.0,2.602306669,262.4926709,3.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-01T15:00:00Z,27.8903,-94.0367,4.0,2.651131834,256.6976367,3.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-01T15:30:00Z,27.8903,-94.0367,4.0,2.566281356,260.3541783,3.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-01T16:00:00Z,27.8903,-94.0367,4.0,2.554310083,263.9323036,3.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-01T16:30:00Z,27.8903,-94.0367,4.0,1.817058062,275.0516775,2.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-01T17:00:00Z,27.8903,-94.0367,4.0,1.462942241,298.1415354,2.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-01T17:30:00Z,27.8903,-94.0367,4.0,1.510827588,279.5246457,2.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-01T18:00:00Z,27.8903,-94.0367,4.0,1.755733465,304.3235641,2.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-01T18:30:00Z,27.8903,-94.0367,4.0,2.169262548,321.1750739,3.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-01T19:00:00Z,27.8903,-94.0367,4.0,2.494012831,323.3137646,3.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-01T19:30:00Z,27.8903,-94.0367,4.0,1.357718675,314.4030867,2.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-01T20:00:00Z,27.8903,-94.0367,4.0,1.877711373,337.121785,2.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-01T20:30:00Z,27.8903,-94.0367,4.0,1.590503065,11.23904746,2.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-01T21:00:00Z,27.8903,-94.0367,4.0,0.857263087,16.95506294,1.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-01T21:30:00Z,27.8903,-94.0367,4.0,1.088117641,36.02707868,1.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-01T22:00:00Z,27.8903,-94.0367,4.0,1.184314148,33.28723939,1.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-01T22:30:00Z,27.8903,-94.0367,4.0,0.583095189,5.905916844,1.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-01T23:00:00Z,27.8903,-94.0367,4.0,1.438923209,59.51391667,2.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-01T23:30:00Z,27.8903,-94.0367,4.0,1.210165278,100.4746313,1.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-02T00:00:00Z,27.8903,-94.0367,4.0,1.116288493,80.19975333,1.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-02T00:30:00Z,27.8903,-94.0367,4.0,1.717469068,107.2748001,2.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-02T01:00:00Z,27.8903,-94.0367,4.0,1.939922679,120.0016693,2.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-02T01:30:00Z,27.8903,-94.0367,4.0,2.032461562,104.2417464,2.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-02T02:00:00Z,27.8903,-94.0367,4.0,1.875153327,105.1483092,2.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-02T02:30:00Z,27.8903,-94.0367,4.0,2.326585481,139.5325668,3.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-02T03:00:00Z,27.8903,-94.0367,4.0,3.668964432,150.0810717,4.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-02T03:30:00Z,27.8903,-94.0367,4.0,3.69758029,147.2557504,4.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-02T04:00:00Z,27.8903,-94.0367,4.0,3.537357771,141.5428605,4.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-02T04:30:00Z,27.8903,-94.0367,4.0,3.414805997,149.7559215,4.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-02T05:00:00Z,27.8903,-94.0367,4.0,3.864634523,160.8151591,4.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-02T05:30:00Z,27.8903,-94.0367,4.0,3.569103529,158.4671439,4.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-02T06:00:00Z,27.8903,-94.0367,4.0,3.587101894,165.9639998,4.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-02T06:30:00Z,27.8903,-94.0367,4.0,3.605135226,174.7482391,4.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-02T07:00:00Z,27.8903,-94.0367,4.0,3.498642594,164.4147726,4.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-02T07:30:00Z,27.8903,-94.0367,4.0,4.004759668,170.51439,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-02T08:00:00Z,27.8903,-94.0367,4.0,3.614996542,183.0129909,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-02T08:30:00Z,27.8903,-94.0367,4.0,3.430932818,178.6641111,4.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-02T09:00:00Z,27.8903,-94.0367,4.0,3.935809955,173.4349676,4.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-02T09:30:00Z,27.8903,-94.0367,4.0,3.54682957,183.5563832,4.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-02T10:00:00Z,27.8903,-94.0367,4.0,3.083650434,177.2120411,4.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-02T10:30:00Z,27.8903,-94.0367,4.0,2.99736551,175.9826988,3.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-02T11:00:00Z,27.8903,-94.0367,4.0,2.409336008,195.6515803,3.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-02T11:30:00Z,27.8903,-94.0367,4.0,2.356883536,175.6201602,2.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-02T12:00:00Z,27.8903,-94.0367,4.0,1.680773631,194.1190987,2.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-02T12:30:00Z,27.8903,-94.0367,4.0,1.653420697,210.1318586,2.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-02T13:00:00Z,27.8903,-94.0367,4.0,1.860456933,206.1520169,2.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-02T13:30:00Z,27.8903,-94.0367,4.0,1.922836447,212.0371041,2.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-02T14:00:00Z,27.8903,-94.0367,4.0,2.270594636,197.9563336,3.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-02T14:30:00Z,27.8903,-94.0367,4.0,2.160046296,243.3163866,2.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-02T15:00:00Z,27.8903,-94.0367,4.0,1.503362897,235.5700717,2.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-02T15:30:00Z,27.8903,-94.0367,4.0,0.638122245,237.8043414,0.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-02T16:00:00Z,27.8903,-94.0367,4.0,0.671863081,104.6571378,1.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-02T16:30:00Z,27.8903,-94.0367,4.0,1.290736224,130.6016206,2.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-02T17:00:00Z,27.8903,-94.0367,4.0,0.543783045,147.7715284,1.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-02T17:30:00Z,27.8903,-94.0367,4.0,1.710584695,173.6230447,2.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-02T18:00:00Z,27.8903,-94.0367,4.0,1.655203915,163.8646595,2.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-02T18:30:00Z,27.8903,-94.0367,4.0,1.381593283,157.8908138,2.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-02T19:00:00Z,27.8903,-94.0367,4.0,1.234827923,114.9051315,2.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-02T19:30:00Z,27.8903,-94.0367,4.0,2.25,106.2605876,3.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-02T20:00:00Z,27.8903,-94.0367,4.0,2.255238347,114.6335512,3.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-02T20:30:00Z,27.8903,-94.0367,4.0,2.317671245,118.3345971,3.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-02T21:00:00Z,27.8903,-94.0367,4.0,2.248288238,125.9527648,3.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-02T21:30:00Z,27.8903,-94.0367,4.0,3.054864972,117.4881005,3.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-02T22:00:00Z,27.8903,-94.0367,4.0,3.559831457,130.6714507,4.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-02T22:30:00Z,27.8903,-94.0367,4.0,3.02887768,124.3724685,4.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-02T23:00:00Z,27.8903,-94.0367,4.0,4.016964028,128.1255137,4.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-02T23:30:00Z,27.8903,-94.0367,4.0,3.943209353,137.7754907,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-03T00:00:00Z,27.8903,-94.0367,4.0,3.787268145,141.6476416,4.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-03T00:30:00Z,27.8903,-94.0367,4.0,4.011097107,133.2829713,4.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-03T01:00:00Z,27.8903,-94.0367,4.0,3.431850813,139.2541422,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-03T01:30:00Z,27.8903,-94.0367,4.0,4.210178143,146.2347334,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-03T02:00:00Z,27.8903,-94.0367,4.0,4.318854015,147.1933217,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-03T02:30:00Z,27.8903,-94.0367,4.0,4.113635861,141.5145107,5.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-03T03:00:00Z,27.8903,-94.0367,4.0,4.524356308,151.3392835,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-03T03:30:00Z,27.8903,-94.0367,4.0,4.284588662,152.7773671,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-03T04:00:00Z,27.8903,-94.0367,4.0,4.803207262,153.0084461,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-03T04:30:00Z,27.8903,-94.0367,4.0,5.053563099,153.1817025,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-03T05:00:00Z,27.8903,-94.0367,4.0,4.739715181,155.7063797,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-03T05:30:00Z,27.8903,-94.0367,4.0,5.218198923,158.6474208,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-03T06:00:00Z,27.8903,-94.0367,4.0,5.592575435,156.2770281,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-03T06:30:00Z,27.8903,-94.0367,4.0,5.970343374,153.220632,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-03T07:00:00Z,27.8903,-94.0367,4.0,6.056153895,157.3731209,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-03T07:30:00Z,27.8903,-94.0367,4.0,5.926153896,157.3729613,7.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-03T08:00:00Z,27.8903,-94.0367,4.0,6.22491767,160.2845179,7.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-03T08:30:00Z,27.8903,-94.0367,4.0,5.157722366,161.8112073,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-03T09:00:00Z,27.8903,-94.0367,4.0,5.054750241,157.7989256,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-03T09:30:00Z,27.8903,-94.0367,4.0,5.151087264,164.3451473,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-03T10:00:00Z,27.8903,-94.0367,4.0,5.081751667,165.0615655,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-03T10:30:00Z,27.8903,-94.0367,4.0,4.825619131,167.4327971,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-03T11:00:00Z,27.8903,-94.0367,4.0,4.335677571,161.0220363,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-03T11:30:00Z,27.8903,-94.0367,4.0,3.975172952,170.4431286,4.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-03T12:00:00Z,27.8903,-94.0367,4.0,4.373191055,171.0548495,6.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-03T12:30:00Z,27.8903,-94.0367,4.0,4.301918177,175.7343095,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-03T13:00:00Z,27.8903,-94.0367,4.0,5.487303527,156.7057017,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-03T13:30:00Z,27.8903,-94.0367,4.0,2.972036339,182.1213019,3.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-03T14:00:00Z,27.8903,-94.0367,4.0,3.63918947,172.7385139,4.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-03T14:30:00Z,27.8903,-94.0367,4.0,3.890822535,178.8220599,4.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-03T15:00:00Z,27.8903,-94.0367,4.0,3.803366929,177.5891864,4.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-03T15:30:00Z,27.8903,-94.0367,4.0,3.048688243,175.6735853,3.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-03T16:00:00Z,27.8903,-94.0367,4.0,2.472023463,182.3186061,3.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-03T16:30:00Z,27.8903,-94.0367,4.0,2.543717752,168.2043854,3.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-03T17:00:00Z,27.8903,-94.0367,4.0,2.612163854,161.0104006,3.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-03T17:30:00Z,27.8903,-94.0367,4.0,2.300782476,155.8860683,3.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-03T18:00:00Z,27.8903,-94.0367,4.0,2.425386567,151.4275246,3.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-03T18:30:00Z,27.8903,-94.0367,4.0,2.342925522,165.6674411,3.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-03T19:00:00Z,27.8903,-94.0367,4.0,1.871710448,150.5591501,2.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-03T19:30:00Z,27.8903,-94.0367,4.0,1.861961331,132.1705147,2.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-03T20:00:00Z,27.8903,-94.0367,4.0,1.758237754,130.8490401,2.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-03T20:30:00Z,27.8903,-94.0367,4.0,3.786357088,143.9172945,4.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-03T21:00:00Z,27.8903,-94.0367,4.0,3.606799135,140.1743932,4.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-03T21:30:00Z,27.8903,-94.0367,4.0,3.687817783,139.3990108,4.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-03T22:00:00Z,27.8903,-94.0367,4.0,2.751090693,133.9693999,3.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-03T22:30:00Z,27.8903,-94.0367,4.0,2.604323329,123.5683744,3.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-03T23:00:00Z,27.8903,-94.0367,4.0,2.963460815,136.2308205,3.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-03T23:30:00Z,27.8903,-94.0367,4.0,4.614596407,151.10245,5.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-04T00:00:00Z,27.8903,-94.0367,4.0,4.275476582,116.9849313,5.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-04T00:30:00Z,27.8903,-94.0367,4.0,4.52762631,148.7326886,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-04T01:00:00Z,27.8903,-94.0367,4.0,4.427696918,147.6382663,5.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-04T01:30:00Z,27.8903,-94.0367,4.0,4.094410825,143.9420564,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-04T02:00:00Z,27.8903,-94.0367,4.0,3.915418241,151.4715685,5.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-04T02:30:00Z,27.8903,-94.0367,4.0,5.284931409,151.39847,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-04T03:00:00Z,27.8903,-94.0367,4.0,5.535142275,139.8368878,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-04T03:30:00Z,27.8903,-94.0367,4.0,6.123218108,152.4727116,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-04T04:00:00Z,27.8903,-94.0367,4.0,6.358152247,149.8865477,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-04T04:30:00Z,27.8903,-94.0367,4.0,5.86819393,154.3522228,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-04T05:00:00Z,27.8903,-94.0367,4.0,6.248279763,154.2964368,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-04T05:30:00Z,27.8903,-94.0367,4.0,6.680913111,163.0299311,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-04T06:00:00Z,27.8903,-94.0367,4.0,6.230248791,167.3916331,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-04T06:30:00Z,27.8903,-94.0367,4.0,6.087667862,166.1237881,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-04T07:00:00Z,27.8903,-94.0367,4.0,6.707406354,162.0245245,7.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-04T07:30:00Z,27.8903,-94.0367,4.0,6.299817458,170.3136332,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-04T08:00:00Z,27.8903,-94.0367,4.0,6.110008183,179.906437,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-04T08:30:00Z,27.8903,-94.0367,4.0,6.029941957,175.3391612,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-04T09:00:00Z,27.8903,-94.0367,4.0,5.670079365,180.3033592,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-04T09:30:00Z,27.8903,-94.0367,4.0,5.400712916,176.3907962,6.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-04T10:00:00Z,27.8903,-94.0367,4.0,5.201326754,186.2917287,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-04T10:30:00Z,27.8903,-94.0367,4.0,5.038700229,195.3051591,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-04T11:00:00Z,27.8903,-94.0367,4.0,5.724412634,189.248599,6.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-04T11:30:00Z,27.8903,-94.0367,4.0,4.990641241,200.650267,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-04T12:00:00Z,27.8903,-94.0367,4.0,4.442431766,196.4770533,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-04T12:30:00Z,27.8903,-94.0367,4.0,4.240624954,198.5632941,5.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-04T13:00:00Z,27.8903,-94.0367,4.0,3.395069955,192.0713656,4.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-04T13:30:00Z,27.8903,-94.0367,4.0,3.391341917,187.7957942,4.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-04T14:00:00Z,27.8903,-94.0367,4.0,3.010813843,181.3324272,3.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-04T14:30:00Z,27.8903,-94.0367,4.0,3.050147537,180.563756,3.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-04T15:00:00Z,27.8903,-94.0367,4.0,2.78718496,175.885311,3.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-04T15:30:00Z,27.8903,-94.0367,4.0,2.958952517,175.5421109,3.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-04T16:00:00Z,27.8903,-94.0367,4.0,3.235629769,165.3197731,3.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-04T16:30:00Z,27.8903,-94.0367,4.0,3.820013089,165.6002228,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-04T17:00:00Z,27.8903,-94.0367,4.0,3.558258001,174.1934971,4.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-04T17:30:00Z,27.8903,-94.0367,4.0,3.186926419,157.2974214,3.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-04T18:00:00Z,27.8903,-94.0367,4.0,3.279893291,171.0548495,4.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-08-04T18:30:00Z,27.8903,-94.0367,4.0,2.450734584,178.5973322,3.2,'11111222,11111222,11111222' 