owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-01T00:00:00Z,28.8667,-90.4833,13.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-01T01:00:00Z,28.8667,-90.4833,14.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-01T02:00:00Z,28.8667,-90.4833,14.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-01T03:00:00Z,28.8667,-90.4833,13.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-01T04:00:00Z,28.8667,-90.4833,13.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-01T05:00:00Z,28.8667,-90.4833,13.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-01T06:00:00Z,28.8667,-90.4833,13.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-01T07:00:00Z,28.8667,-90.4833,13.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-01T08:00:00Z,28.8667,-90.4833,12.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-01T09:00:00Z,28.8667,-90.4833,12.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-01T10:00:00Z,28.8667,-90.4833,11.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-01T11:00:00Z,28.8667,-90.4833,10.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-01T12:00:00Z,28.8667,-90.4833,10.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-01T13:00:00Z,28.8667,-90.4833,10.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-01T14:00:00Z,28.8667,-90.4833,9.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-01T15:00:00Z,28.8667,-90.4833,8.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-01T16:00:00Z,28.8667,-90.4833,9.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-01T17:00:00Z,28.8667,-90.4833,8.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-01T18:00:00Z,28.8667,-90.4833,7.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-01T19:00:00Z,28.8667,-90.4833,7.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-01T20:00:00Z,28.8667,-90.4833,7.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-01T21:00:00Z,28.8667,-90.4833,7.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-01T22:00:00Z,28.8667,-90.4833,8.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-01T23:00:00Z,28.8667,-90.4833,9.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-02T00:00:00Z,28.8667,-90.4833,9.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-02T01:00:00Z,28.8667,-90.4833,9.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-02T02:00:00Z,28.8667,-90.4833,9.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-02T03:00:00Z,28.8667,-90.4833,9.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-02T04:00:00Z,28.8667,-90.4833,9.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-02T05:00:00Z,28.8667,-90.4833,9.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-02T06:00:00Z,28.8667,-90.4833,8.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-02T07:00:00Z,28.8667,-90.4833,7.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-02T08:00:00Z,28.8667,-90.4833,7.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-02T09:00:00Z,28.8667,-90.4833,7.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-02T10:00:00Z,28.8667,-90.4833,6.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-02T11:00:00Z,28.8667,-90.4833,6.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-02T12:00:00Z,28.8667,-90.4833,6.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-02T13:00:00Z,28.8667,-90.4833,6.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-02T14:00:00Z,28.8667,-90.4833,6.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-02T15:00:00Z,28.8667,-90.4833,6.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-02T16:00:00Z,28.8667,-90.4833,6.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-02T17:00:00Z,28.8667,-90.4833,6.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-02T18:00:00Z,28.8667,-90.4833,7.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-02T19:00:00Z,28.8667,-90.4833,7.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-02T20:00:00Z,28.8667,-90.4833,8.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-02T21:00:00Z,28.8667,-90.4833,8.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-02T22:00:00Z,28.8667,-90.4833,8.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-02T23:00:00Z,28.8667,-90.4833,8.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-03T00:00:00Z,28.8667,-90.4833,9.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-03T01:00:00Z,28.8667,-90.4833,8.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-03T02:00:00Z,28.8667,-90.4833,9.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-03T03:00:00Z,28.8667,-90.4833,9.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-03T04:00:00Z,28.8667,-90.4833,8.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-03T05:00:00Z,28.8667,-90.4833,8.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-03T06:00:00Z,28.8667,-90.4833,8.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-03T07:00:00Z,28.8667,-90.4833,8.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-03T08:00:00Z,28.8667,-90.4833,8.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-03T09:00:00Z,28.8667,-90.4833,8.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-03T10:00:00Z,28.8667,-90.4833,7.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-03T11:00:00Z,28.8667,-90.4833,7.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-03T12:00:00Z,28.8667,-90.4833,7.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-03T13:00:00Z,28.8667,-90.4833,7.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-03T14:00:00Z,28.8667,-90.4833,7.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-03T15:00:00Z,28.8667,-90.4833,7.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-03T16:00:00Z,28.8667,-90.4833,6.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-03T17:00:00Z,28.8667,-90.4833,7.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-03T18:00:00Z,28.8667,-90.4833,7.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-03T19:00:00Z,28.8667,-90.4833,7.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-03T20:00:00Z,28.8667,-90.4833,6.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-03T21:00:00Z,28.8667,-90.4833,6.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-03T22:00:00Z,28.8667,-90.4833,6.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-03T23:00:00Z,28.8667,-90.4833,6.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-04T00:00:00Z,28.8667,-90.4833,6.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-04T01:00:00Z,28.8667,-90.4833,7.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-04T02:00:00Z,28.8667,-90.4833,6.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-04T03:00:00Z,28.8667,-90.4833,7.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-04T04:00:00Z,28.8667,-90.4833,7.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-04T05:00:00Z,28.8667,-90.4833,7.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-04T06:00:00Z,28.8667,-90.4833,7.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-04T07:00:00Z,28.8667,-90.4833,7.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-04T08:00:00Z,28.8667,-90.4833,7.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-04T09:00:00Z,28.8667,-90.4833,6.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-04T10:00:00Z,28.8667,-90.4833,6.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-04T11:00:00Z,28.8667,-90.4833,5.487,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-04T12:00:00Z,28.8667,-90.4833,5.568,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-04T13:00:00Z,28.8667,-90.4833,5.268,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-04T14:00:00Z,28.8667,-90.4833,5.122,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-04T15:00:00Z,28.8667,-90.4833,5.191,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-04T16:00:00Z,28.8667,-90.4833,5.061,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-04T17:00:00Z,28.8667,-90.4833,5.188,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-04T18:00:00Z,28.8667,-90.4833,5.286,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-04T19:00:00Z,28.8667,-90.4833,5.387,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-04T20:00:00Z,28.8667,-90.4833,5.606,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-04T21:00:00Z,28.8667,-90.4833,6.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-04T22:00:00Z,28.8667,-90.4833,5.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-04T23:00:00Z,28.8667,-90.4833,4.993,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-05T00:00:00Z,28.8667,-90.4833,3.634,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-05T01:00:00Z,28.8667,-90.4833,2.905,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-05T02:00:00Z,28.8667,-90.4833,2.694,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-05T03:00:00Z,28.8667,-90.4833,2.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-05T04:00:00Z,28.8667,-90.4833,1.835,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-05T05:00:00Z,28.8667,-90.4833,1.464,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-05T06:00:00Z,28.8667,-90.4833,0.767,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-05T07:00:00Z,28.8667,-90.4833,0.403,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-05T08:00:00Z,28.8667,-90.4833,-0.053,11133222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-05T09:00:00Z,28.8667,-90.4833,-0.159,11133222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-05T10:00:00Z,28.8667,-90.4833,-0.219,11133222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-05T11:00:00Z,28.8667,-90.4833,-0.359,11133222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-05T12:00:00Z,28.8667,-90.4833,-0.455,11133222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-05T13:00:00Z,28.8667,-90.4833,-0.649,11133222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-05T14:00:00Z,28.8667,-90.4833,-0.429,11133222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-05T15:00:00Z,28.8667,-90.4833,-0.218,11133222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-05T16:00:00Z,28.8667,-90.4833,0.083,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-05T17:00:00Z,28.8667,-90.4833,0.157,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-05T18:00:00Z,28.8667,-90.4833,0.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-05T19:00:00Z,28.8667,-90.4833,1.342,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-05T20:00:00Z,28.8667,-90.4833,1.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-05T21:00:00Z,28.8667,-90.4833,2.286,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-05T22:00:00Z,28.8667,-90.4833,3.032,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-05T23:00:00Z,28.8667,-90.4833,3.534,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-06T00:00:00Z,28.8667,-90.4833,3.994,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-06T01:00:00Z,28.8667,-90.4833,4.197,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-06T02:00:00Z,28.8667,-90.4833,4.518,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-06T03:00:00Z,28.8667,-90.4833,4.601,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-06T04:00:00Z,28.8667,-90.4833,4.659,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-06T05:00:00Z,28.8667,-90.4833,4.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-06T06:00:00Z,28.8667,-90.4833,5.024,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-06T07:00:00Z,28.8667,-90.4833,4.936,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-06T08:00:00Z,28.8667,-90.4833,4.873,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-06T09:00:00Z,28.8667,-90.4833,4.599,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-06T10:00:00Z,28.8667,-90.4833,4.451,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-06T11:00:00Z,28.8667,-90.4833,4.391,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-06T12:00:00Z,28.8667,-90.4833,4.557,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-06T13:00:00Z,28.8667,-90.4833,4.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-06T14:00:00Z,28.8667,-90.4833,4.607,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-06T15:00:00Z,28.8667,-90.4833,5.153,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-06T16:00:00Z,28.8667,-90.4833,4.971,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-06T17:00:00Z,28.8667,-90.4833,5.481,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-06T18:00:00Z,28.8667,-90.4833,5.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-06T20:00:00Z,28.8667,-90.4833,5.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-06T21:00:00Z,28.8667,-90.4833,6.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-06T22:00:00Z,28.8667,-90.4833,6.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-06T23:00:00Z,28.8667,-90.4833,6.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-07T00:00:00Z,28.8667,-90.4833,6.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-07T01:00:00Z,28.8667,-90.4833,7.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-07T02:00:00Z,28.8667,-90.4833,7.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-07T03:00:00Z,28.8667,-90.4833,8.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-07T04:00:00Z,28.8667,-90.4833,9.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-07T05:00:00Z,28.8667,-90.4833,11.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-07T06:00:00Z,28.8667,-90.4833,12.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-07T07:00:00Z,28.8667,-90.4833,12.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-07T08:00:00Z,28.8667,-90.4833,13.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-07T09:00:00Z,28.8667,-90.4833,13.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-07T10:00:00Z,28.8667,-90.4833,14.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-07T11:00:00Z,28.8667,-90.4833,14.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-07T12:00:00Z,28.8667,-90.4833,15.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-07T13:00:00Z,28.8667,-90.4833,15.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-07T14:00:00Z,28.8667,-90.4833,15.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-07T15:00:00Z,28.8667,-90.4833,15.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-07T16:00:00Z,28.8667,-90.4833,16.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-07T17:00:00Z,28.8667,-90.4833,16.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-07T18:00:00Z,28.8667,-90.4833,16.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-07T19:00:00Z,28.8667,-90.4833,16.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-07T20:00:00Z,28.8667,-90.4833,16.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-07T21:00:00Z,28.8667,-90.4833,16.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-07T22:00:00Z,28.8667,-90.4833,15.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-07T23:00:00Z,28.8667,-90.4833,9.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-08T00:00:00Z,28.8667,-90.4833,8.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-08T01:00:00Z,28.8667,-90.4833,7.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-08T02:00:00Z,28.8667,-90.4833,6.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-08T03:00:00Z,28.8667,-90.4833,6.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-08T04:00:00Z,28.8667,-90.4833,4.631,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-08T05:00:00Z,28.8667,-90.4833,3.957,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-08T06:00:00Z,28.8667,-90.4833,3.056,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-08T07:00:00Z,28.8667,-90.4833,2.264,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-08T08:00:00Z,28.8667,-90.4833,1.892,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-08T09:00:00Z,28.8667,-90.4833,0.985,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-08T10:00:00Z,28.8667,-90.4833,0.482,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-08T11:00:00Z,28.8667,-90.4833,-0.193,11133222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-08T12:00:00Z,28.8667,-90.4833,-0.438,11133222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-08T13:00:00Z,28.8667,-90.4833,-0.774,11133222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-08T14:00:00Z,28.8667,-90.4833,-0.948,11133222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-08T15:00:00Z,28.8667,-90.4833,-0.817,11133222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-08T16:00:00Z,28.8667,-90.4833,-0.812,11133222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-08T17:00:00Z,28.8667,-90.4833,-0.652,11133222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-08T18:00:00Z,28.8667,-90.4833,-0.362,11133222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-08T19:00:00Z,28.8667,-90.4833,-0.222,11133222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-08T20:00:00Z,28.8667,-90.4833,0.407,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-08T21:00:00Z,28.8667,-90.4833,0.784,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-08T22:00:00Z,28.8667,-90.4833,1.068,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-08T23:00:00Z,28.8667,-90.4833,1.058,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-09T00:00:00Z,28.8667,-90.4833,1.218,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-09T01:00:00Z,28.8667,-90.4833,0.941,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-09T02:00:00Z,28.8667,-90.4833,0.916,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-09T03:00:00Z,28.8667,-90.4833,0.611,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-09T04:00:00Z,28.8667,-90.4833,0.213,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-09T05:00:00Z,28.8667,-90.4833,-0.054,11133222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-09T06:00:00Z,28.8667,-90.4833,-0.425,11133222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-09T07:00:00Z,28.8667,-90.4833,-0.623,11133222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-09T08:00:00Z,28.8667,-90.4833,-1.222,11133222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-09T09:00:00Z,28.8667,-90.4833,-1.477,11133222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-09T10:00:00Z,28.8667,-90.4833,-1.839,11133222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-09T11:00:00Z,28.8667,-90.4833,-2.166,11133222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-09T12:00:00Z,28.8667,-90.4833,-2.443,11133222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-09T13:00:00Z,28.8667,-90.4833,-2.727,11133222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-09T14:00:00Z,28.8667,-90.4833,-3.394,11133222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-09T15:00:00Z,28.8667,-90.4833,-3.151,11133222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-09T16:00:00Z,28.8667,-90.4833,-3.084,11133222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-09T17:00:00Z,28.8667,-90.4833,-2.762,11133222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-09T18:00:00Z,28.8667,-90.4833,-2.479,11133222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-09T19:00:00Z,28.8667,-90.4833,-1.776,11133222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-09T20:00:00Z,28.8667,-90.4833,-1.045,11133222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-09T21:00:00Z,28.8667,-90.4833,0.115,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-09T22:00:00Z,28.8667,-90.4833,0.988,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-09T23:00:00Z,28.8667,-90.4833,1.326,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-10T00:00:00Z,28.8667,-90.4833,1.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-10T01:00:00Z,28.8667,-90.4833,1.635,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-10T02:00:00Z,28.8667,-90.4833,1.547,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-10T03:00:00Z,28.8667,-90.4833,1.577,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-10T04:00:00Z,28.8667,-90.4833,1.023,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-10T05:00:00Z,28.8667,-90.4833,0.155,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-10T06:00:00Z,28.8667,-90.4833,-0.502,11133222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-10T07:00:00Z,28.8667,-90.4833,-1.105,11133222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-10T08:00:00Z,28.8667,-90.4833,-1.639,11133222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-10T09:00:00Z,28.8667,-90.4833,-2.084,11133222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-10T10:00:00Z,28.8667,-90.4833,-2.243,11133222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-10T11:00:00Z,28.8667,-90.4833,-2.368,11133222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-10T12:00:00Z,28.8667,-90.4833,-2.298,11133222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-10T13:00:00Z,28.8667,-90.4833,-2.297,11133222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-10T14:00:00Z,28.8667,-90.4833,-2.293,11133222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-10T15:00:00Z,28.8667,-90.4833,-2.025,11133222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-10T16:00:00Z,28.8667,-90.4833,-1.631,11133222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-10T17:00:00Z,28.8667,-90.4833,-1.331,11133222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-10T18:00:00Z,28.8667,-90.4833,-0.991,11133222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-10T19:00:00Z,28.8667,-90.4833,-0.092,11133222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-10T20:00:00Z,28.8667,-90.4833,0.794,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-10T21:00:00Z,28.8667,-90.4833,1.275,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-10T22:00:00Z,28.8667,-90.4833,2.141,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-10T23:00:00Z,28.8667,-90.4833,2.672,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-11T00:00:00Z,28.8667,-90.4833,2.825,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-11T01:00:00Z,28.8667,-90.4833,3.419,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-11T02:00:00Z,28.8667,-90.4833,3.312,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-11T03:00:00Z,28.8667,-90.4833,3.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-11T04:00:00Z,28.8667,-90.4833,3.077,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-11T05:00:00Z,28.8667,-90.4833,2.927,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-11T06:00:00Z,28.8667,-90.4833,2.883,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-11T07:00:00Z,28.8667,-90.4833,2.884,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-11T08:00:00Z,28.8667,-90.4833,2.582,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-11T09:00:00Z,28.8667,-90.4833,2.489,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-11T10:00:00Z,28.8667,-90.4833,2.654,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-11T11:00:00Z,28.8667,-90.4833,2.615,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-11T12:00:00Z,28.8667,-90.4833,2.542,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-11T13:00:00Z,28.8667,-90.4833,2.494,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-11T14:00:00Z,28.8667,-90.4833,3.554,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-11T15:00:00Z,28.8667,-90.4833,4.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-11T16:00:00Z,28.8667,-90.4833,4.722,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-11T17:00:00Z,28.8667,-90.4833,5.367,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-11T18:00:00Z,28.8667,-90.4833,5.046,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-11T19:00:00Z,28.8667,-90.4833,5.209,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-11T20:00:00Z,28.8667,-90.4833,4.353,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-11T21:00:00Z,28.8667,-90.4833,4.625,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-11T22:00:00Z,28.8667,-90.4833,5.247,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-11T23:00:00Z,28.8667,-90.4833,5.584,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-12T00:00:00Z,28.8667,-90.4833,5.451,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-12T01:00:00Z,28.8667,-90.4833,5.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-12T02:00:00Z,28.8667,-90.4833,6.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-12T03:00:00Z,28.8667,-90.4833,6.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-12T04:00:00Z,28.8667,-90.4833,6.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-12T05:00:00Z,28.8667,-90.4833,6.78,11111222 