owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:00:00Z,29.6619,-84.3731,77.26,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:01:00Z,29.6619,-84.3731,76.63,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:02:00Z,29.6619,-84.3731,76.61,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:03:00Z,29.6619,-84.3731,76.95,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:04:00Z,29.6619,-84.3731,76.67,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:05:00Z,29.6619,-84.3731,77.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:06:00Z,29.6619,-84.3731,76.84,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:07:00Z,29.6619,-84.3731,76.93,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:08:00Z,29.6619,-84.3731,76.95,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:09:00Z,29.6619,-84.3731,77.22,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:10:00Z,29.6619,-84.3731,76.84,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:11:00Z,29.6619,-84.3731,76.43,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:12:00Z,29.6619,-84.3731,76.41,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:13:00Z,29.6619,-84.3731,76.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:14:00Z,29.6619,-84.3731,76.68,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:15:00Z,29.6619,-84.3731,76.56,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:16:00Z,29.6619,-84.3731,76.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:17:00Z,29.6619,-84.3731,76.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:18:00Z,29.6619,-84.3731,76.38,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:19:00Z,29.6619,-84.3731,76.67,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:20:00Z,29.6619,-84.3731,76.83,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:21:00Z,29.6619,-84.3731,75.96,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:22:00Z,29.6619,-84.3731,76.13,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:23:00Z,29.6619,-84.3731,76.68,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:24:00Z,29.6619,-84.3731,76.35,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:25:00Z,29.6619,-84.3731,77.05,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:26:00Z,29.6619,-84.3731,76.74,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:27:00Z,29.6619,-84.3731,76.37,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:28:00Z,29.6619,-84.3731,76.63,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:29:00Z,29.6619,-84.3731,76.66,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:30:00Z,29.6619,-84.3731,76.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:31:00Z,29.6619,-84.3731,77.15,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:32:00Z,29.6619,-84.3731,76.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:33:00Z,29.6619,-84.3731,77.63,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:34:00Z,29.6619,-84.3731,76.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:35:00Z,29.6619,-84.3731,76.22,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:36:00Z,29.6619,-84.3731,76.93,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:37:00Z,29.6619,-84.3731,75.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:38:00Z,29.6619,-84.3731,77.21,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:39:00Z,29.6619,-84.3731,76.33,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:40:00Z,29.6619,-84.3731,76.75,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:41:00Z,29.6619,-84.3731,75.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:42:00Z,29.6619,-84.3731,75.94,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:43:00Z,29.6619,-84.3731,76.36,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:44:00Z,29.6619,-84.3731,76.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:45:00Z,29.6619,-84.3731,75.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:46:00Z,29.6619,-84.3731,76.22,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:47:00Z,29.6619,-84.3731,75.89,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:48:00Z,29.6619,-84.3731,76.32,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:49:00Z,29.6619,-84.3731,76.81,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:50:00Z,29.6619,-84.3731,76.56,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:51:00Z,29.6619,-84.3731,76.93,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:52:00Z,29.6619,-84.3731,76.66,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:53:00Z,29.6619,-84.3731,76.62,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:54:00Z,29.6619,-84.3731,78.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:55:00Z,29.6619,-84.3731,77.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:56:00Z,29.6619,-84.3731,77.48,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:57:00Z,29.6619,-84.3731,76.68,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:58:00Z,29.6619,-84.3731,77.28,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:59:00Z,29.6619,-84.3731,77.17,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:00:00Z,29.6619,-84.3731,77.13,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:01:00Z,29.6619,-84.3731,78.19,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:02:00Z,29.6619,-84.3731,77.36,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:03:00Z,29.6619,-84.3731,77.84,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:04:00Z,29.6619,-84.3731,77.61,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:05:00Z,29.6619,-84.3731,77.34,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:06:00Z,29.6619,-84.3731,77.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:07:00Z,29.6619,-84.3731,77.92,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:08:00Z,29.6619,-84.3731,78.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:09:00Z,29.6619,-84.3731,78.59,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:10:00Z,29.6619,-84.3731,77.89,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:11:00Z,29.6619,-84.3731,78.34,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:12:00Z,29.6619,-84.3731,78.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:13:00Z,29.6619,-84.3731,77.56,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:14:00Z,29.6619,-84.3731,78.43,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:15:00Z,29.6619,-84.3731,76.56,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:16:00Z,29.6619,-84.3731,77.04,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:17:00Z,29.6619,-84.3731,77.27,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:18:00Z,29.6619,-84.3731,76.81,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:19:00Z,29.6619,-84.3731,75.89,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:20:00Z,29.6619,-84.3731,76.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:21:00Z,29.6619,-84.3731,77.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:22:00Z,29.6619,-84.3731,77.97,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:23:00Z,29.6619,-84.3731,79.83,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:24:00Z,29.6619,-84.3731,79.05,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:25:00Z,29.6619,-84.3731,79.15,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:26:00Z,29.6619,-84.3731,77.96,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:27:00Z,29.6619,-84.3731,77.91,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:28:00Z,29.6619,-84.3731,77.86,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:29:00Z,29.6619,-84.3731,78.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:30:00Z,29.6619,-84.3731,77.94,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:31:00Z,29.6619,-84.3731,78.91,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:32:00Z,29.6619,-84.3731,77.64,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:33:00Z,29.6619,-84.3731,78.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:34:00Z,29.6619,-84.3731,78.01,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:35:00Z,29.6619,-84.3731,79.22,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:36:00Z,29.6619,-84.3731,78.09,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:37:00Z,29.6619,-84.3731,78.67,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:38:00Z,29.6619,-84.3731,78.15,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:39:00Z,29.6619,-84.3731,77.97,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:40:00Z,29.6619,-84.3731,78.39,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:41:00Z,29.6619,-84.3731,78.24,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:42:00Z,29.6619,-84.3731,78.05,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:43:00Z,29.6619,-84.3731,77.89,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:44:00Z,29.6619,-84.3731,78.81,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:45:00Z,29.6619,-84.3731,78.06,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:46:00Z,29.6619,-84.3731,78.34,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:47:00Z,29.6619,-84.3731,78.13,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:48:00Z,29.6619,-84.3731,77.56,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:49:00Z,29.6619,-84.3731,77.26,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:50:00Z,29.6619,-84.3731,77.06,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:51:00Z,29.6619,-84.3731,76.93,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:52:00Z,29.6619,-84.3731,77.91,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:53:00Z,29.6619,-84.3731,77.41,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:54:00Z,29.6619,-84.3731,77.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:55:00Z,29.6619,-84.3731,77.89,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:56:00Z,29.6619,-84.3731,77.25,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:57:00Z,29.6619,-84.3731,76.67,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:58:00Z,29.6619,-84.3731,77.83,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:59:00Z,29.6619,-84.3731,77.37,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:00:00Z,29.6619,-84.3731,77.65,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:01:00Z,29.6619,-84.3731,77.22,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:02:00Z,29.6619,-84.3731,76.91,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:03:00Z,29.6619,-84.3731,76.88,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:04:00Z,29.6619,-84.3731,77.66,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:05:00Z,29.6619,-84.3731,76.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:06:00Z,29.6619,-84.3731,76.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:07:00Z,29.6619,-84.3731,76.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:08:00Z,29.6619,-84.3731,76.13,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:09:00Z,29.6619,-84.3731,77.58,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:10:00Z,29.6619,-84.3731,77.24,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:11:00Z,29.6619,-84.3731,77.32,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:12:00Z,29.6619,-84.3731,76.67,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:13:00Z,29.6619,-84.3731,76.84,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:14:00Z,29.6619,-84.3731,76.74,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:15:00Z,29.6619,-84.3731,77.62,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:16:00Z,29.6619,-84.3731,76.61,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:17:00Z,29.6619,-84.3731,76.25,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:18:00Z,29.6619,-84.3731,76.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:19:00Z,29.6619,-84.3731,76.17,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:20:00Z,29.6619,-84.3731,75.56,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:21:00Z,29.6619,-84.3731,75.93,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:22:00Z,29.6619,-84.3731,76.18,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:23:00Z,29.6619,-84.3731,76.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:24:00Z,29.6619,-84.3731,76.67,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:25:00Z,29.6619,-84.3731,76.56,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:26:00Z,29.6619,-84.3731,76.59,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:27:00Z,29.6619,-84.3731,77.56,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:28:00Z,29.6619,-84.3731,76.76,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:29:00Z,29.6619,-84.3731,76.17,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:30:00Z,29.6619,-84.3731,77.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:31:00Z,29.6619,-84.3731,76.41,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:32:00Z,29.6619,-84.3731,75.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:33:00Z,29.6619,-84.3731,76.36,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:34:00Z,29.6619,-84.3731,76.24,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:35:00Z,29.6619,-84.3731,76.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:36:00Z,29.6619,-84.3731,77.62,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:37:00Z,29.6619,-84.3731,76.76,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:38:00Z,29.6619,-84.3731,75.59,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:39:00Z,29.6619,-84.3731,75.84,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:40:00Z,29.6619,-84.3731,76.35,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:41:00Z,29.6619,-84.3731,75.76,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:42:00Z,29.6619,-84.3731,75.75,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:43:00Z,29.6619,-84.3731,76.01,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:44:00Z,29.6619,-84.3731,75.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:45:00Z,29.6619,-84.3731,75.86,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:46:00Z,29.6619,-84.3731,76.08,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:47:00Z,29.6619,-84.3731,76.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:48:00Z,29.6619,-84.3731,75.59,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:49:00Z,29.6619,-84.3731,76.26,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:50:00Z,29.6619,-84.3731,75.02,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:51:00Z,29.6619,-84.3731,76.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:52:00Z,29.6619,-84.3731,75.34,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:53:00Z,29.6619,-84.3731,75.87,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:54:00Z,29.6619,-84.3731,75.95,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:55:00Z,29.6619,-84.3731,78.04,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:56:00Z,29.6619,-84.3731,76.97,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:57:00Z,29.6619,-84.3731,76.38,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:58:00Z,29.6619,-84.3731,75.69,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:59:00Z,29.6619,-84.3731,77.02,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:00:00Z,29.6619,-84.3731,75.03,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:01:00Z,29.6619,-84.3731,75.63,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:02:00Z,29.6619,-84.3731,75.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:03:00Z,29.6619,-84.3731,75.24,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:04:00Z,29.6619,-84.3731,76.71,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:05:00Z,29.6619,-84.3731,74.85,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:06:00Z,29.6619,-84.3731,75.27,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:07:00Z,29.6619,-84.3731,76.14,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:08:00Z,29.6619,-84.3731,76.66,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:09:00Z,29.6619,-84.3731,75.23,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:10:00Z,29.6619,-84.3731,74.65,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:11:00Z,29.6619,-84.3731,75.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:12:00Z,29.6619,-84.3731,74.14,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:13:00Z,29.6619,-84.3731,74.42,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:14:00Z,29.6619,-84.3731,73.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:15:00Z,29.6619,-84.3731,74.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:16:00Z,29.6619,-84.3731,74.03,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:17:00Z,29.6619,-84.3731,74.17,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:18:00Z,29.6619,-84.3731,74.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:19:00Z,29.6619,-84.3731,74.06,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:20:00Z,29.6619,-84.3731,74.27,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:21:00Z,29.6619,-84.3731,75.14,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:22:00Z,29.6619,-84.3731,73.56,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:23:00Z,29.6619,-84.3731,74.18,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:24:00Z,29.6619,-84.3731,74.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:25:00Z,29.6619,-84.3731,74.74,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:26:00Z,29.6619,-84.3731,75.39,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:27:00Z,29.6619,-84.3731,75.38,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:28:00Z,29.6619,-84.3731,74.04,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:29:00Z,29.6619,-84.3731,74.59,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:30:00Z,29.6619,-84.3731,73.84,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:31:00Z,29.6619,-84.3731,74.21,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:32:00Z,29.6619,-84.3731,74.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:33:00Z,29.6619,-84.3731,74.75,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:34:00Z,29.6619,-84.3731,74.05,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:35:00Z,29.6619,-84.3731,74.01,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:36:00Z,29.6619,-84.3731,74.76,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:37:00Z,29.6619,-84.3731,74.61,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:38:00Z,29.6619,-84.3731,74.31,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:39:00Z,29.6619,-84.3731,74.71,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:40:00Z,29.6619,-84.3731,74.58,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:41:00Z,29.6619,-84.3731,74.26,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:42:00Z,29.6619,-84.3731,74.32,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:43:00Z,29.6619,-84.3731,75.42,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:44:00Z,29.6619,-84.3731,74.72,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:45:00Z,29.6619,-84.3731,75.66,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:46:00Z,29.6619,-84.3731,74.49,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:47:00Z,29.6619,-84.3731,74.33,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:48:00Z,29.6619,-84.3731,74.72,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:49:00Z,29.6619,-84.3731,73.58,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:50:00Z,29.6619,-84.3731,73.03,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:51:00Z,29.6619,-84.3731,73.72,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:52:00Z,29.6619,-84.3731,74.35,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:53:00Z,29.6619,-84.3731,74.27,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:54:00Z,29.6619,-84.3731,75.02,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:55:00Z,29.6619,-84.3731,74.34,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:56:00Z,29.6619,-84.3731,75.42,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:57:00Z,29.6619,-84.3731,74.27,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:58:00Z,29.6619,-84.3731,74.84,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:59:00Z,29.6619,-84.3731,73.63,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:00:00Z,29.6619,-84.3731,73.95,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:01:00Z,29.6619,-84.3731,74.34,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:02:00Z,29.6619,-84.3731,75.11,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:03:00Z,29.6619,-84.3731,74.79,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:04:00Z,29.6619,-84.3731,74.34,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:05:00Z,29.6619,-84.3731,74.49,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:06:00Z,29.6619,-84.3731,75.93,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:07:00Z,29.6619,-84.3731,74.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:08:00Z,29.6619,-84.3731,74.28,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:09:00Z,29.6619,-84.3731,74.96,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:10:00Z,29.6619,-84.3731,73.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:11:00Z,29.6619,-84.3731,73.62,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:12:00Z,29.6619,-84.3731,73.13,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:13:00Z,29.6619,-84.3731,73.04,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:14:00Z,29.6619,-84.3731,73.39,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:15:00Z,29.6619,-84.3731,73.47,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:16:00Z,29.6619,-84.3731,73.92,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:17:00Z,29.6619,-84.3731,73.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:18:00Z,29.6619,-84.3731,74.79,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:19:00Z,29.6619,-84.3731,74.21,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:20:00Z,29.6619,-84.3731,73.92,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:21:00Z,29.6619,-84.3731,74.11,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:22:00Z,29.6619,-84.3731,73.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:23:00Z,29.6619,-84.3731,73.63,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:24:00Z,29.6619,-84.3731,73.63,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:25:00Z,29.6619,-84.3731,73.38,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:26:00Z,29.6619,-84.3731,75.23,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:27:00Z,29.6619,-84.3731,73.53,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:28:00Z,29.6619,-84.3731,73.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:29:00Z,29.6619,-84.3731,73.53,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:30:00Z,29.6619,-84.3731,74.32,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:31:00Z,29.6619,-84.3731,73.99,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:32:00Z,29.6619,-84.3731,73.15,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:33:00Z,29.6619,-84.3731,73.84,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:34:00Z,29.6619,-84.3731,73.91,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:35:00Z,29.6619,-84.3731,73.81,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:36:00Z,29.6619,-84.3731,72.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:37:00Z,29.6619,-84.3731,72.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:38:00Z,29.6619,-84.3731,72.49,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:39:00Z,29.6619,-84.3731,73.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:40:00Z,29.6619,-84.3731,72.79,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:41:00Z,29.6619,-84.3731,72.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:42:00Z,29.6619,-84.3731,72.98,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:43:00Z,29.6619,-84.3731,73.72,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:44:00Z,29.6619,-84.3731,73.18,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:45:00Z,29.6619,-84.3731,72.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:46:00Z,29.6619,-84.3731,72.98,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:47:00Z,29.6619,-84.3731,73.25,1111122 