owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-01T00:00:00Z,29.4012,-89.0355,10.36,218.0,0.333,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-01T01:00:00Z,29.4012,-89.0355,10.36,206.0,0.314,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-01T02:00:00Z,29.4012,-89.0355,10.36,218.0,0.284,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-01T03:00:00Z,29.4012,-89.0355,10.36,226.0,0.189,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-01T04:00:00Z,29.4012,-89.0355,10.86,243.0,0.151,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-01T05:00:00Z,29.4012,-89.0355,10.86,267.0,0.15,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-01T06:00:00Z,29.4012,-89.0355,10.86,293.0,0.33,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-01T07:00:00Z,29.4012,-89.0355,10.86,291.0,0.376,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-01T08:00:00Z,29.4012,-89.0355,10.86,287.0,0.182,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-01T09:00:00Z,29.4012,-89.0355,10.86,273.0,0.174,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-01T10:00:00Z,29.4012,-89.0355,10.86,272.0,0.101,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-01T11:00:00Z,29.4012,-89.0355,10.86,274.0,0.088,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-01T12:00:00Z,29.4012,-89.0355,10.86,301.0,0.14,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-01T13:00:00Z,29.4012,-89.0355,10.86,322.0,0.1,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-01T14:00:00Z,29.4012,-89.0355,10.86,359.0,0.179,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-01T15:00:00Z,29.4012,-89.0355,10.86,327.0,0.082,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-01T16:00:00Z,29.4012,-89.0355,10.86,56.0,0.098,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-01T17:00:00Z,29.4012,-89.0355,10.86,64.0,0.143,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-01T18:00:00Z,29.4012,-89.0355,10.86,85.0,0.309,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-01T19:00:00Z,29.4012,-89.0355,10.36,101.0,0.425,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-01T20:00:00Z,29.4012,-89.0355,10.36,119.0,0.788,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-01T21:00:00Z,29.4012,-89.0355,10.36,137.0,0.635,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-01T22:00:00Z,29.4012,-89.0355,10.36,139.0,0.459,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-01T23:00:00Z,29.4012,-89.0355,10.36,150.0,0.495,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-02T00:00:00Z,29.4012,-89.0355,10.36,152.0,0.473,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-02T01:00:00Z,29.4012,-89.0355,10.36,161.0,0.379,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-02T02:00:00Z,29.4012,-89.0355,10.36,195.0,0.238,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-02T03:00:00Z,29.4012,-89.0355,10.36,189.0,0.293,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-02T04:00:00Z,29.4012,-89.0355,10.36,201.0,0.365,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-02T05:00:00Z,29.4012,-89.0355,10.36,201.0,0.27,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-02T06:00:00Z,29.4012,-89.0355,10.86,204.0,0.245,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-02T07:00:00Z,29.4012,-89.0355,10.86,216.0,0.199,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-02T08:00:00Z,29.4012,-89.0355,10.86,256.0,0.11,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-02T09:00:00Z,29.4012,-89.0355,10.86,286.0,0.142,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-02T10:00:00Z,29.4012,-89.0355,10.86,284.0,0.2,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-02T11:00:00Z,29.4012,-89.0355,10.86,239.0,0.077,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-02T12:00:00Z,29.4012,-89.0355,10.86,263.0,0.064,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-02T13:00:00Z,29.4012,-89.0355,10.86,264.0,0.068,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-02T14:00:00Z,29.4012,-89.0355,10.86,320.0,0.067,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-02T15:00:00Z,29.4012,-89.0355,10.86,46.0,0.057,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-02T16:00:00Z,29.4012,-89.0355,10.86,67.0,0.078,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-02T17:00:00Z,29.4012,-89.0355,10.86,91.0,0.171,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-02T18:00:00Z,29.4012,-89.0355,10.86,107.0,0.288,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-02T19:00:00Z,29.4012,-89.0355,10.86,125.0,0.555,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-02T20:00:00Z,29.4012,-89.0355,10.36,121.0,0.646,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-02T21:00:00Z,29.4012,-89.0355,10.36,134.0,0.598,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-02T22:00:00Z,29.4012,-89.0355,10.36,144.0,0.469,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-02T23:00:00Z,29.4012,-89.0355,10.36,173.0,0.487,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-03T00:00:00Z,29.4012,-89.0355,10.36,177.0,0.427,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-03T01:00:00Z,29.4012,-89.0355,10.36,196.0,0.177,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-03T02:00:00Z,29.4012,-89.0355,10.36,186.0,0.223,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-03T03:00:00Z,29.4012,-89.0355,10.36,177.0,0.364,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-03T04:00:00Z,29.4012,-89.0355,10.36,201.0,0.285,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-03T05:00:00Z,29.4012,-89.0355,10.36,213.0,0.295,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-03T06:00:00Z,29.4012,-89.0355,10.86,196.0,0.234,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-03T07:00:00Z,29.4012,-89.0355,10.86,185.0,0.284,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-03T08:00:00Z,29.4012,-89.0355,10.86,194.0,0.245,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-03T09:00:00Z,29.4012,-89.0355,10.86,205.0,0.185,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-03T10:00:00Z,29.4012,-89.0355,10.86,226.0,0.134,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-03T11:00:00Z,29.4012,-89.0355,10.86,258.0,0.048,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-03T12:00:00Z,29.4012,-89.0355,10.86,328.0,0.013,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-03T13:00:00Z,29.4012,-89.0355,10.86,326.0,0.007,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-03T14:00:00Z,29.4012,-89.0355,10.86,66.0,0.022,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-03T15:00:00Z,29.4012,-89.0355,10.86,331.0,0.013,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-03T16:00:00Z,29.4012,-89.0355,10.86,141.0,0.033,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-03T17:00:00Z,29.4012,-89.0355,10.86,145.0,0.09,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-03T18:00:00Z,29.4012,-89.0355,10.86,140.0,0.21,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-03T19:00:00Z,29.4012,-89.0355,10.86,149.0,0.217,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-03T20:00:00Z,29.4012,-89.0355,10.86,156.0,0.261,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-03T21:00:00Z,29.4012,-89.0355,10.36,151.0,0.31,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-03T22:00:00Z,29.4012,-89.0355,10.36,152.0,0.363,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-03T23:00:00Z,29.4012,-89.0355,10.36,161.0,0.275,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-04T00:00:00Z,29.4012,-89.0355,10.36,157.0,0.289,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-04T01:00:00Z,29.4012,-89.0355,10.36,192.0,0.159,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-04T02:00:00Z,29.4012,-89.0355,10.36,194.0,0.305,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-04T03:00:00Z,29.4012,-89.0355,10.36,193.0,0.303,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-04T04:00:00Z,29.4012,-89.0355,10.36,198.0,0.231,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-04T05:00:00Z,29.4012,-89.0355,10.36,208.0,0.202,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-04T06:00:00Z,29.4012,-89.0355,10.36,216.0,0.245,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-04T07:00:00Z,29.4012,-89.0355,10.86,175.0,0.43,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-04T08:00:00Z,29.4012,-89.0355,10.86,229.0,0.295,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-04T09:00:00Z,29.4012,-89.0355,10.86,193.0,0.116,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-04T10:00:00Z,29.4012,-89.0355,10.86,207.0,0.109,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-04T11:00:00Z,29.4012,-89.0355,10.86,247.0,0.043,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-04T12:00:00Z,29.4012,-89.0355,10.86,283.0,0.053,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-04T13:00:00Z,29.4012,-89.0355,10.86,180.0,0.019,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-04T14:00:00Z,29.4012,-89.0355,10.86,162.0,0.026,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-04T15:00:00Z,29.4012,-89.0355,10.86,34.0,0.079,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-04T16:00:00Z,29.4012,-89.0355,10.86,0.0,0.046,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-04T17:00:00Z,29.4012,-89.0355,10.86,149.0,0.044,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-04T18:00:00Z,29.4012,-89.0355,10.86,126.0,0.108,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-04T19:00:00Z,29.4012,-89.0355,10.86,134.0,0.135,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-04T20:00:00Z,29.4012,-89.0355,10.86,136.0,0.241,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-04T21:00:00Z,29.4012,-89.0355,10.36,134.0,0.293,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-04T22:00:00Z,29.4012,-89.0355,10.36,129.0,0.419,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-04T23:00:00Z,29.4012,-89.0355,10.36,141.0,0.327,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-05T00:00:00Z,29.4012,-89.0355,10.36,146.0,0.305,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-05T01:00:00Z,29.4012,-89.0355,10.36,151.0,0.463,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-05T02:00:00Z,29.4012,-89.0355,10.36,159.0,0.284,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-05T03:00:00Z,29.4012,-89.0355,10.36,170.0,0.297,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-05T04:00:00Z,29.4012,-89.0355,10.36,198.0,0.206,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-05T05:00:00Z,29.4012,-89.0355,10.36,213.0,0.287,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-05T06:00:00Z,29.4012,-89.0355,10.36,244.0,0.23,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-05T07:00:00Z,29.4012,-89.0355,10.36,259.0,0.063,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-05T08:00:00Z,29.4012,-89.0355,10.86,286.0,0.124,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-05T09:00:00Z,29.4012,-89.0355,10.86,291.0,0.141,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-05T10:00:00Z,29.4012,-89.0355,10.86,290.0,0.123,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-05T11:00:00Z,29.4012,-89.0355,10.86,208.0,0.113,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-05T12:00:00Z,29.4012,-89.0355,10.86,237.0,0.044,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-05T13:00:00Z,29.4012,-89.0355,10.86,256.0,0.07,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-05T14:00:00Z,29.4012,-89.0355,10.86,208.0,0.067,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-05T15:00:00Z,29.4012,-89.0355,10.86,4.0,0.043,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-05T16:00:00Z,29.4012,-89.0355,10.86,24.0,0.061,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-05T17:00:00Z,29.4012,-89.0355,10.86,36.0,0.056,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-05T18:00:00Z,29.4012,-89.0355,10.86,93.0,0.064,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-05T19:00:00Z,29.4012,-89.0355,10.86,90.0,0.06,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-05T20:00:00Z,29.4012,-89.0355,10.86,132.0,0.051,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-05T21:00:00Z,29.4012,-89.0355,10.86,124.0,0.104,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-05T22:00:00Z,29.4012,-89.0355,10.36,117.0,0.393,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-05T23:00:00Z,29.4012,-89.0355,10.36,130.0,0.393,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-06T00:00:00Z,29.4012,-89.0355,10.36,146.0,0.299,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-06T01:00:00Z,29.4012,-89.0355,10.36,158.0,0.32,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-06T02:00:00Z,29.4012,-89.0355,10.36,155.0,0.44,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-06T03:00:00Z,29.4012,-89.0355,10.36,164.0,0.491,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-06T04:00:00Z,29.4012,-89.0355,10.36,173.0,0.3,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-06T05:00:00Z,29.4012,-89.0355,10.36,208.0,0.237,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-06T06:00:00Z,29.4012,-89.0355,10.36,214.0,0.267,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-06T07:00:00Z,29.4012,-89.0355,10.36,228.0,0.221,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-06T08:00:00Z,29.4012,-89.0355,10.86,226.0,0.07,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-06T09:00:00Z,29.4012,-89.0355,10.86,287.0,0.083,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-06T10:00:00Z,29.4012,-89.0355,10.86,294.0,0.203,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-06T11:00:00Z,29.4012,-89.0355,10.86,218.0,0.109,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-06T12:00:00Z,29.4012,-89.0355,10.86,292.0,0.206,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-06T13:00:00Z,29.4012,-89.0355,10.86,126.0,0.042,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-06T14:00:00Z,29.4012,-89.0355,10.86,97.0,0.008,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-06T15:00:00Z,29.4012,-89.0355,10.86,13.0,0.082,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-06T16:00:00Z,29.4012,-89.0355,10.86,335.0,0.082,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-06T17:00:00Z,29.4012,-89.0355,10.86,348.0,0.13,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-06T18:00:00Z,29.4012,-89.0355,10.86,254.0,0.09,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-06T19:00:00Z,29.4012,-89.0355,10.86,235.0,0.093,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-06T20:00:00Z,29.4012,-89.0355,10.86,254.0,0.058,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-06T21:00:00Z,29.4012,-89.0355,10.86,225.0,0.04,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-06T22:00:00Z,29.4012,-89.0355,10.36,328.0,0.053,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-06T23:00:00Z,29.4012,-89.0355,10.36,19.0,0.075,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-07T00:00:00Z,29.4012,-89.0355,10.36,61.0,0.169,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-07T01:00:00Z,29.4012,-89.0355,10.36,80.0,0.294,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-07T02:00:00Z,29.4012,-89.0355,10.36,100.0,0.268,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-07T03:00:00Z,29.4012,-89.0355,10.36,101.0,0.149,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-07T04:00:00Z,29.4012,-89.0355,10.36,164.0,0.175,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-07T05:00:00Z,29.4012,-89.0355,10.36,186.0,0.142,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-07T06:00:00Z,29.4012,-89.0355,10.36,205.0,0.186,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-07T07:00:00Z,29.4012,-89.0355,10.86,192.0,0.171,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-07T08:00:00Z,29.4012,-89.0355,10.86,190.0,0.116,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-07T09:00:00Z,29.4012,-89.0355,10.86,236.0,0.085,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-07T10:00:00Z,29.4012,-89.0355,10.86,288.0,0.221,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-07T11:00:00Z,29.4012,-89.0355,10.86,248.0,0.114,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-07T12:00:00Z,29.4012,-89.0355,10.86,259.0,0.072,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-07T13:00:00Z,29.4012,-89.0355,10.86,195.0,0.05,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-07T14:00:00Z,29.4012,-89.0355,10.86,270.0,0.059,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-07T15:00:00Z,29.4012,-89.0355,10.86,215.0,0.047,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-07T16:00:00Z,29.4012,-89.0355,10.86,193.0,0.109,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-07T17:00:00Z,29.4012,-89.0355,10.86,204.0,0.064,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-07T18:00:00Z,29.4012,-89.0355,10.86,232.0,0.091,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-07T19:00:00Z,29.4012,-89.0355,10.86,247.0,0.061,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-07T20:00:00Z,29.4012,-89.0355,10.86,300.0,0.104,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-07T21:00:00Z,29.4012,-89.0355,10.86,296.0,0.123,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-07T22:00:00Z,29.4012,-89.0355,10.86,317.0,0.106,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-07T23:00:00Z,29.4012,-89.0355,10.86,353.0,0.166,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-08T00:00:00Z,29.4012,-89.0355,10.86,15.0,0.31,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-08T01:00:00Z,29.4012,-89.0355,10.36,27.0,0.442,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-08T02:00:00Z,29.4012,-89.0355,10.86,23.0,0.459,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-08T03:00:00Z,29.4012,-89.0355,10.86,27.0,0.413,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-08T04:00:00Z,29.4012,-89.0355,10.86,25.0,0.436,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-08T05:00:00Z,29.4012,-89.0355,10.86,20.0,0.356,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-08T06:00:00Z,29.4012,-89.0355,10.86,19.0,0.284,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-08T07:00:00Z,29.4012,-89.0355,10.86,17.0,0.202,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-08T08:00:00Z,29.4012,-89.0355,10.86,33.0,0.074,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-08T09:00:00Z,29.4012,-89.0355,10.86,123.0,0.051,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-08T10:00:00Z,29.4012,-89.0355,10.86,126.0,0.046,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-08T11:00:00Z,29.4012,-89.0355,10.86,173.0,0.017,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-08T12:00:00Z,29.4012,-89.0355,10.86,173.0,0.048,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-08T13:00:00Z,29.4012,-89.0355,10.86,135.0,0.014,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-08T14:00:00Z,29.4012,-89.0355,10.86,115.0,0.014,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-07-08T15:00:00Z,29.4012,-89.0355,10.86,180.0,0.007,-99999.0,'11133222,11111222,99999999' 