owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:518:1,2014-12-01T02:18:00Z,29.5150,-94.5133,0.0,4.4,149.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-01T03:12:00Z,29.5150,-94.5133,0.0,5.4,149.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-01T04:18:00Z,29.5150,-94.5133,0.0,3.5,169.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-01T19:00:00Z,29.5150,-94.5133,0.0,1.7,326.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-01T19:18:00Z,29.5150,-94.5133,0.0,2.6,310.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-01T20:18:00Z,29.5150,-94.5133,0.0,2.5,334.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-01T21:18:00Z,29.5150,-94.5133,0.0,3.1,331.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-01T22:18:00Z,29.5150,-94.5133,0.0,2.0,5.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-01T23:12:00Z,29.5150,-94.5133,0.0,8.7,325.0,9.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-02T19:00:00Z,29.5150,-94.5133,0.0,5.3,29.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-02T19:18:00Z,29.5150,-94.5133,0.0,4.5,22.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-02T20:18:00Z,29.5150,-94.5133,0.0,4.4,12.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-02T21:18:00Z,29.5150,-94.5133,0.0,4.5,19.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-02T22:18:00Z,29.5150,-94.5133,0.0,3.7,6.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-03T18:36:00Z,29.5150,-94.5133,0.0,3.7,62.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-03T19:18:00Z,29.5150,-94.5133,0.0,4.8,49.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-03T20:18:00Z,29.5150,-94.5133,0.0,2.3,35.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-03T21:18:00Z,29.5150,-94.5133,0.0,3.6,135.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-03T22:30:00Z,29.5150,-94.5133,0.0,2.9,126.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-03T23:18:00Z,29.5150,-94.5133,0.0,3.4,106.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-04T00:18:00Z,29.5150,-94.5133,0.0,3.7,111.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-04T01:18:00Z,29.5150,-94.5133,0.0,2.8,78.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-04T02:18:00Z,29.5150,-94.5133,0.0,3.9,64.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-04T03:18:00Z,29.5150,-94.5133,0.0,3.7,61.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-04T19:18:00Z,29.5150,-94.5133,0.0,2.8,93.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-04T20:18:00Z,29.5150,-94.5133,0.0,4.2,88.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-05T19:00:00Z,29.5150,-94.5133,0.0,3.2,187.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-05T19:18:00Z,29.5150,-94.5133,0.0,3.3,191.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-05T20:18:00Z,29.5150,-94.5133,0.0,2.8,191.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-05T21:18:00Z,29.5150,-94.5133,0.0,3.1,183.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-05T22:18:00Z,29.5150,-94.5133,0.0,2.1,189.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-05T23:18:00Z,29.5150,-94.5133,0.0,2.5,183.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-06T00:18:00Z,29.5150,-94.5133,0.0,2.9,175.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-06T01:24:00Z,29.5150,-94.5133,0.0,2.1,183.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-06T02:24:00Z,29.5150,-94.5133,0.0,2.5,184.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-06T03:18:00Z,29.5150,-94.5133,0.0,2.0,204.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-06T04:18:00Z,29.5150,-94.5133,0.0,1.9,206.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-06T17:24:00Z,29.5150,-94.5133,0.0,2.6,317.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-06T18:18:00Z,29.5150,-94.5133,0.0,5.4,12.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-06T19:18:00Z,29.5150,-94.5133,0.0,6.8,9.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-06T20:18:00Z,29.5150,-94.5133,0.0,6.8,5.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-06T21:18:00Z,29.5150,-94.5133,0.0,7.2,19.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-06T22:18:00Z,29.5150,-94.5133,0.0,7.2,27.0,9.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-06T23:18:00Z,29.5150,-94.5133,0.0,8.7,18.0,9.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-07T00:18:00Z,29.5150,-94.5133,0.0,6.4,27.0,9.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-07T01:18:00Z,29.5150,-94.5133,0.0,6.4,22.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-07T02:18:00Z,29.5150,-94.5133,0.0,7.0,35.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-07T03:18:00Z,29.5150,-94.5133,0.0,6.2,24.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-07T17:00:00Z,29.5150,-94.5133,0.0,5.6,57.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-07T17:36:00Z,29.5150,-94.5133,0.0,4.9,54.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-07T18:18:00Z,29.5150,-94.5133,0.0,4.3,64.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-07T19:18:00Z,29.5150,-94.5133,0.0,2.6,81.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-07T20:18:00Z,29.5150,-94.5133,0.0,3.0,123.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-07T21:18:00Z,29.5150,-94.5133,0.0,1.8,125.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-07T22:18:00Z,29.5150,-94.5133,0.0,1.3,142.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-07T23:18:00Z,29.5150,-94.5133,0.0,0.7,176.0,0.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-08T00:18:00Z,29.5150,-94.5133,0.0,0.1,223.0,0.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-08T01:18:00Z,29.5150,-94.5133,0.0,1.2,14.0,1.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-08T02:18:00Z,29.5150,-94.5133,0.0,2.6,3.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-08T03:18:00Z,29.5150,-94.5133,0.0,4.3,7.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-08T04:18:00Z,29.5150,-94.5133,0.0,5.6,68.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-08T19:00:00Z,29.5150,-94.5133,0.0,5.3,0.0,5.8,'1111122,1114422,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-08T19:18:00Z,29.5150,-94.5133,0.0,5.0,2.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-08T20:18:00Z,29.5150,-94.5133,0.0,5.4,7.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-08T21:18:00Z,29.5150,-94.5133,0.0,5.6,6.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-08T22:24:00Z,29.5150,-94.5133,0.0,4.0,9.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-08T23:18:00Z,29.5150,-94.5133,0.0,3.9,16.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-09T00:18:00Z,29.5150,-94.5133,0.0,3.4,24.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-09T01:18:00Z,29.5150,-94.5133,0.0,3.8,29.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-09T02:18:00Z,29.5150,-94.5133,0.0,3.7,21.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-09T03:12:00Z,29.5150,-94.5133,0.0,3.0,39.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-09T04:18:00Z,29.5150,-94.5133,0.0,3.4,21.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-09T05:24:00Z,29.5150,-94.5133,0.0,2.8,23.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-09T18:54:00Z,29.5150,-94.5133,0.0,1.9,183.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-09T19:18:00Z,29.5150,-94.5133,0.0,2.4,181.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-09T20:18:00Z,29.5150,-94.5133,0.0,3.0,166.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-09T21:18:00Z,29.5150,-94.5133,0.0,1.9,182.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-09T22:36:00Z,29.5150,-94.5133,0.0,0.7,217.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-09T23:48:00Z,29.5150,-94.5133,0.0,1.1,209.0,1.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-10T00:18:00Z,29.5150,-94.5133,0.0,0.9,179.0,1.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-10T01:18:00Z,29.5150,-94.5133,0.0,1.5,170.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-10T02:18:00Z,29.5150,-94.5133,0.0,1.7,201.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-10T03:18:00Z,29.5150,-94.5133,0.0,1.0,230.0,1.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-10T04:18:00Z,29.5150,-94.5133,0.0,1.4,263.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-10T05:18:00Z,29.5150,-94.5133,0.0,1.4,270.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-10T17:42:00Z,29.5150,-94.5133,0.0,6.2,103.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-10T18:18:00Z,29.5150,-94.5133,0.0,5.9,109.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-10T19:12:00Z,29.5150,-94.5133,0.0,5.3,113.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-10T20:18:00Z,29.5150,-94.5133,0.0,5.7,108.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-10T21:18:00Z,29.5150,-94.5133,0.0,5.2,105.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-10T23:06:00Z,29.5150,-94.5133,0.0,4.5,105.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-11T00:18:00Z,29.5150,-94.5133,0.0,4.5,126.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-11T01:24:00Z,29.5150,-94.5133,0.0,5.1,118.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-11T02:18:00Z,29.5150,-94.5133,0.0,4.9,125.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-11T03:18:00Z,29.5150,-94.5133,0.0,4.7,129.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-11T04:18:00Z,29.5150,-94.5133,0.0,4.5,129.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-11T17:24:00Z,29.5150,-94.5133,0.0,4.0,147.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-11T18:18:00Z,29.5150,-94.5133,0.0,4.4,154.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-11T19:12:00Z,29.5150,-94.5133,0.0,4.0,142.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-11T20:18:00Z,29.5150,-94.5133,0.0,4.4,136.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-11T21:18:00Z,29.5150,-94.5133,0.0,4.2,129.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-11T22:24:00Z,29.5150,-94.5133,0.0,3.7,132.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-11T23:18:00Z,29.5150,-94.5133,0.0,3.8,133.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-12T00:18:00Z,29.5150,-94.5133,0.0,3.9,140.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-12T01:18:00Z,29.5150,-94.5133,0.0,4.3,138.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-12T02:18:00Z,29.5150,-94.5133,0.0,4.0,140.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-12T03:18:00Z,29.5150,-94.5133,0.0,4.4,131.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-12T04:18:00Z,29.5150,-94.5133,0.0,3.7,151.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-12T05:18:00Z,29.5150,-94.5133,0.0,3.0,160.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-12T06:18:00Z,29.5150,-94.5133,0.0,3.4,146.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-12T07:24:00Z,29.5150,-94.5133,0.0,3.2,134.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-12T08:18:00Z,29.5150,-94.5133,0.0,3.2,130.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-12T09:18:00Z,29.5150,-94.5133,0.0,4.1,152.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-12T16:48:00Z,29.5150,-94.5133,0.0,3.9,140.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-12T17:18:00Z,29.5150,-94.5133,0.0,4.5,143.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-12T18:48:00Z,29.5150,-94.5133,0.0,4.5,124.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-12T19:42:00Z,29.5150,-94.5133,0.0,4.3,127.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-12T20:42:00Z,29.5150,-94.5133,0.0,4.5,126.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-12T21:24:00Z,29.5150,-94.5133,0.0,5.1,121.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-12T22:18:00Z,29.5150,-94.5133,0.0,4.7,118.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-12T23:18:00Z,29.5150,-94.5133,0.0,3.9,108.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-13T00:18:00Z,29.5150,-94.5133,0.0,3.9,109.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-13T01:18:00Z,29.5150,-94.5133,0.0,4.1,109.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-13T02:18:00Z,29.5150,-94.5133,0.0,4.8,122.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-13T03:18:00Z,29.5150,-94.5133,0.0,4.7,121.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-13T04:18:00Z,29.5150,-94.5133,0.0,4.4,125.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-13T05:18:00Z,29.5150,-94.5133,0.0,3.9,110.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-13T07:00:00Z,29.5150,-94.5133,0.0,3.9,112.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-13T07:18:00Z,29.5150,-94.5133,0.0,3.9,128.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-13T08:18:00Z,29.5150,-94.5133,0.0,3.6,129.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-13T09:18:00Z,29.5150,-94.5133,0.0,2.8,103.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-14T00:18:00Z,29.5150,-94.5133,0.0,4.7,127.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-14T01:18:00Z,29.5150,-94.5133,0.0,5.5,132.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-14T02:18:00Z,29.5150,-94.5133,0.0,6.2,133.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-14T03:18:00Z,29.5150,-94.5133,0.0,5.8,145.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-14T04:24:00Z,29.5150,-94.5133,0.0,4.1,153.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-14T17:18:00Z,29.5150,-94.5133,0.0,7.0,137.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-14T18:18:00Z,29.5150,-94.5133,0.0,6.5,142.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-14T19:18:00Z,29.5150,-94.5133,0.0,5.7,143.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-14T20:12:00Z,29.5150,-94.5133,0.0,5.8,139.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-14T21:18:00Z,29.5150,-94.5133,0.0,5.6,139.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-14T22:12:00Z,29.5150,-94.5133,0.0,6.7,136.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-14T23:18:00Z,29.5150,-94.5133,0.0,6.0,141.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-15T00:18:00Z,29.5150,-94.5133,0.0,5.5,145.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-15T01:18:00Z,29.5150,-94.5133,0.0,5.0,146.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-15T02:18:00Z,29.5150,-94.5133,0.0,4.4,145.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-15T03:18:00Z,29.5150,-94.5133,0.0,4.3,138.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-15T04:18:00Z,29.5150,-94.5133,0.0,3.8,158.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-15T18:06:00Z,29.5150,-94.5133,0.0,3.9,230.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-15T18:18:00Z,29.5150,-94.5133,0.0,3.9,233.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-15T19:18:00Z,29.5150,-94.5133,0.0,3.7,215.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-15T20:18:00Z,29.5150,-94.5133,0.0,4.7,234.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-15T21:18:00Z,29.5150,-94.5133,0.0,4.1,231.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-15T22:30:00Z,29.5150,-94.5133,0.0,3.4,229.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-15T23:18:00Z,29.5150,-94.5133,0.0,3.5,236.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-16T00:18:00Z,29.5150,-94.5133,0.0,3.7,241.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-16T01:18:00Z,29.5150,-94.5133,0.0,4.0,241.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-16T02:18:00Z,29.5150,-94.5133,0.0,3.2,243.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-16T03:18:00Z,29.5150,-94.5133,0.0,4.7,309.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-16T04:18:00Z,29.5150,-94.5133,0.0,5.1,6.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-16T05:18:00Z,29.5150,-94.5133,0.0,3.8,360.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-16T07:00:00Z,29.5150,-94.5133,0.0,6.2,11.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-16T07:18:00Z,29.5150,-94.5133,0.0,6.6,11.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-16T19:00:00Z,29.5150,-94.5133,0.0,3.6,347.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-16T19:48:00Z,29.5150,-94.5133,0.0,5.9,339.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-16T20:42:00Z,29.5150,-94.5133,0.0,5.8,347.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-16T21:48:00Z,29.5150,-94.5133,0.0,5.9,20.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-16T23:54:00Z,29.5150,-94.5133,0.0,5.0,6.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-17T00:48:00Z,29.5150,-94.5133,0.0,4.9,11.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-17T01:48:00Z,29.5150,-94.5133,0.0,3.4,24.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-17T02:48:00Z,29.5150,-94.5133,0.0,3.2,24.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-17T03:48:00Z,29.5150,-94.5133,0.0,4.8,22.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-17T04:48:00Z,29.5150,-94.5133,0.0,5.2,35.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-17T05:48:00Z,29.5150,-94.5133,0.0,4.1,50.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-17T17:00:00Z,29.5150,-94.5133,0.0,5.9,104.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-17T17:48:00Z,29.5150,-94.5133,0.0,6.9,110.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-17T18:30:00Z,29.5150,-94.5133,0.0,7.1,119.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-17T19:18:00Z,29.5150,-94.5133,0.0,7.8,117.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-17T20:18:00Z,29.5150,-94.5133,0.0,9.5,119.0,10.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-17T21:18:00Z,29.5150,-94.5133,0.0,8.5,115.0,9.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-17T22:24:00Z,29.5150,-94.5133,0.0,8.8,113.0,10.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-17T23:18:00Z,29.5150,-94.5133,0.0,8.3,112.0,10.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-18T00:18:00Z,29.5150,-94.5133,0.0,8.3,116.0,10.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-18T01:18:00Z,29.5150,-94.5133,0.0,9.2,122.0,10.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-18T02:18:00Z,29.5150,-94.5133,0.0,7.0,117.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-18T03:18:00Z,29.5150,-94.5133,0.0,7.0,119.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-18T04:18:00Z,29.5150,-94.5133,0.0,5.5,114.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-18T05:18:00Z,29.5150,-94.5133,0.0,5.0,107.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-18T06:54:00Z,29.5150,-94.5133,0.0,3.9,115.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-18T07:18:00Z,29.5150,-94.5133,0.0,4.9,105.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-18T08:18:00Z,29.5150,-94.5133,0.0,3.1,109.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-18T17:48:00Z,29.5150,-94.5133,0.0,1.1,29.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-18T18:18:00Z,29.5150,-94.5133,0.0,1.9,38.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-18T19:18:00Z,29.5150,-94.5133,0.0,0.2,70.0,0.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-18T21:12:00Z,29.5150,-94.5133,0.0,1.3,37.0,1.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-18T22:24:00Z,29.5150,-94.5133,0.0,5.3,55.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-21T19:12:00Z,29.5150,-94.5133,0.0,4.5,118.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-22T19:06:00Z,29.5150,-94.5133,0.0,5.4,237.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-22T20:18:00Z,29.5150,-94.5133,0.0,4.1,224.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-22T21:24:00Z,29.5150,-94.5133,0.0,3.5,222.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-24T20:06:00Z,29.5150,-94.5133,0.0,6.4,309.0,9.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-24T21:12:00Z,29.5150,-94.5133,0.0,5.6,297.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-24T22:12:00Z,29.5150,-94.5133,0.0,5.2,312.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-25T19:06:00Z,29.5150,-94.5133,0.0,5.7,174.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-25T19:42:00Z,29.5150,-94.5133,0.0,6.5,167.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-25T20:48:00Z,29.5150,-94.5133,0.0,5.7,166.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-25T22:00:00Z,29.5150,-94.5133,0.0,4.7,172.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-26T18:12:00Z,29.5150,-94.5133,0.0,5.2,143.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-27T21:06:00Z,29.5150,-94.5133,0.0,4.5,184.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-12-30T18:48:00Z,29.5150,-94.5133,0.0,7.9,29.0,10.7,'1111122,1111122,1111122' 