owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T00:00:00Z,30.2791,-87.5561,0.0,3.55,84.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T00:30:00Z,30.2791,-87.5561,0.0,3.21,88.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T01:00:00Z,30.2791,-87.5561,0.0,3.48,80.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T01:30:00Z,30.2791,-87.5561,0.0,3.99,83.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T02:00:00Z,30.2791,-87.5561,0.0,4.06,86.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T02:30:00Z,30.2791,-87.5561,0.0,4.78,85.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T03:00:00Z,30.2791,-87.5561,0.0,4.25,93.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T03:30:00Z,30.2791,-87.5561,0.0,3.23,99.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T04:00:00Z,30.2791,-87.5561,0.0,3.43,97.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T04:30:00Z,30.2791,-87.5561,0.0,3.7,83.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T05:00:00Z,30.2791,-87.5561,0.0,3.38,74.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T05:30:00Z,30.2791,-87.5561,0.0,4.0,76.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T06:00:00Z,30.2791,-87.5561,0.0,2.91,48.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T06:30:00Z,30.2791,-87.5561,0.0,2.68,40.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T07:00:00Z,30.2791,-87.5561,0.0,2.32,15.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T07:30:00Z,30.2791,-87.5561,0.0,3.17,32.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T08:00:00Z,30.2791,-87.5561,0.0,3.0,43.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T08:30:00Z,30.2791,-87.5561,0.0,3.04,37.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T09:00:00Z,30.2791,-87.5561,0.0,3.2,30.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T09:30:00Z,30.2791,-87.5561,0.0,3.68,39.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T10:00:00Z,30.2791,-87.5561,0.0,3.38,35.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T10:30:00Z,30.2791,-87.5561,0.0,4.05,49.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T11:00:00Z,30.2791,-87.5561,0.0,5.73,67.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T11:30:00Z,30.2791,-87.5561,0.0,4.47,47.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T12:00:00Z,30.2791,-87.5561,0.0,3.46,49.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T13:30:00Z,30.2791,-87.5561,0.0,5.84,50.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T14:00:00Z,30.2791,-87.5561,0.0,5.36,55.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T14:30:00Z,30.2791,-87.5561,0.0,5.46,50.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T15:00:00Z,30.2791,-87.5561,0.0,5.72,48.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T15:30:00Z,30.2791,-87.5561,0.0,6.49,74.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T16:00:00Z,30.2791,-87.5561,0.0,5.45,69.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T16:30:00Z,30.2791,-87.5561,0.0,5.35,52.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T17:00:00Z,30.2791,-87.5561,0.0,5.06,59.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T17:30:00Z,30.2791,-87.5561,0.0,4.96,65.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T18:00:00Z,30.2791,-87.5561,0.0,9.2,82.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T18:30:00Z,30.2791,-87.5561,0.0,4.29,62.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T19:00:00Z,30.2791,-87.5561,0.0,2.8,91.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T19:30:00Z,30.2791,-87.5561,0.0,4.94,67.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T20:00:00Z,30.2791,-87.5561,0.0,4.37,49.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T20:30:00Z,30.2791,-87.5561,0.0,4.3,23.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T21:00:00Z,30.2791,-87.5561,0.0,4.44,13.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T21:30:00Z,30.2791,-87.5561,0.0,4.04,6.542,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T22:00:00Z,30.2791,-87.5561,0.0,4.21,6.064,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T22:30:00Z,30.2791,-87.5561,0.0,4.71,8.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T23:00:00Z,30.2791,-87.5561,0.0,4.44,7.862,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T23:30:00Z,30.2791,-87.5561,0.0,3.22,6.273,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T00:00:00Z,30.2791,-87.5561,0.0,3.05,4.668,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T00:30:00Z,30.2791,-87.5561,0.0,2.86,344.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T01:00:00Z,30.2791,-87.5561,0.0,3.2,331.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T01:30:00Z,30.2791,-87.5561,0.0,3.65,331.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T02:00:00Z,30.2791,-87.5561,0.0,3.53,347.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T02:30:00Z,30.2791,-87.5561,0.0,3.22,343.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T03:00:00Z,30.2791,-87.5561,0.0,2.76,330.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T03:30:00Z,30.2791,-87.5561,0.0,3.08,332.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T04:00:00Z,30.2791,-87.5561,0.0,2.54,341.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T04:30:00Z,30.2791,-87.5561,0.0,2.46,336.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T05:00:00Z,30.2791,-87.5561,0.0,2.3,324.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T05:30:00Z,30.2791,-87.5561,0.0,2.69,313.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T06:00:00Z,30.2791,-87.5561,0.0,2.92,303.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T06:30:00Z,30.2791,-87.5561,0.0,2.52,299.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T07:00:00Z,30.2791,-87.5561,0.0,2.89,289.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T07:30:00Z,30.2791,-87.5561,0.0,2.53,300.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T08:00:00Z,30.2791,-87.5561,0.0,2.78,296.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T08:30:00Z,30.2791,-87.5561,0.0,2.72,294.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T09:00:00Z,30.2791,-87.5561,0.0,2.58,274.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T09:30:00Z,30.2791,-87.5561,0.0,2.0,277.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T10:00:00Z,30.2791,-87.5561,0.0,1.92,283.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T10:30:00Z,30.2791,-87.5561,0.0,1.55,276.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T11:00:00Z,30.2791,-87.5561,0.0,1.57,271.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T11:30:00Z,30.2791,-87.5561,0.0,2.16,269.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T12:00:00Z,30.2791,-87.5561,0.0,2.34,298.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T12:30:00Z,30.2791,-87.5561,0.0,3.33,307.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T13:00:00Z,30.2791,-87.5561,0.0,2.78,307.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T13:30:00Z,30.2791,-87.5561,0.0,3.12,308.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T14:00:00Z,30.2791,-87.5561,0.0,2.24,301.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T14:30:00Z,30.2791,-87.5561,0.0,1.69,315.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T15:00:00Z,30.2791,-87.5561,0.0,2.04,312.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T15:30:00Z,30.2791,-87.5561,0.0,2.68,310.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T16:00:00Z,30.2791,-87.5561,0.0,3.28,304.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T16:30:00Z,30.2791,-87.5561,0.0,3.2,301.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T17:00:00Z,30.2791,-87.5561,0.0,3.26,316.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T17:30:00Z,30.2791,-87.5561,0.0,3.28,289.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T18:00:00Z,30.2791,-87.5561,0.0,2.07,312.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T18:30:00Z,30.2791,-87.5561,0.0,0.81,289.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T19:00:00Z,30.2791,-87.5561,0.0,1.33,2.554,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T19:30:00Z,30.2791,-87.5561,0.0,2.65,202.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T20:00:00Z,30.2791,-87.5561,0.0,2.53,223.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T20:30:00Z,30.2791,-87.5561,0.0,1.62,235.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T21:00:00Z,30.2791,-87.5561,0.0,3.13,191.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T21:30:00Z,30.2791,-87.5561,0.0,2.7,230.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T22:00:00Z,30.2791,-87.5561,0.0,1.84,222.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T22:30:00Z,30.2791,-87.5561,0.0,3.34,239.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T23:00:00Z,30.2791,-87.5561,0.0,2.91,235.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T23:30:00Z,30.2791,-87.5561,0.0,3.2,242.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T00:00:00Z,30.2791,-87.5561,0.0,3.19,250.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T00:30:00Z,30.2791,-87.5561,0.0,3.09,252.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T01:00:00Z,30.2791,-87.5561,0.0,2.92,263.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T01:30:00Z,30.2791,-87.5561,0.0,1.45,258.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T02:00:00Z,30.2791,-87.5561,0.0,1.58,255.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T02:30:00Z,30.2791,-87.5561,0.0,1.34,262.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T03:00:00Z,30.2791,-87.5561,0.0,1.3,246.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T03:30:00Z,30.2791,-87.5561,0.0,1.13,247.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T04:00:00Z,30.2791,-87.5561,0.0,1.32,257.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T04:30:00Z,30.2791,-87.5561,0.0,1.92,254.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T05:00:00Z,30.2791,-87.5561,0.0,1.41,260.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T05:30:00Z,30.2791,-87.5561,0.0,0.24,278.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T06:00:00Z,30.2791,-87.5561,0.0,0.71,312.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T06:30:00Z,30.2791,-87.5561,0.0,0.84,42.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T07:00:00Z,30.2791,-87.5561,0.0,0.77,29.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T07:30:00Z,30.2791,-87.5561,0.0,0.07,288.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T08:00:00Z,30.2791,-87.5561,0.0,0.27,346.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T08:30:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T09:00:00Z,30.2791,-87.5561,0.0,0.02,69.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T13:30:00Z,30.2791,-87.5561,0.0,0.42,116.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T14:00:00Z,30.2791,-87.5561,0.0,2.48,57.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T14:30:00Z,30.2791,-87.5561,0.0,2.78,68.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T15:00:00Z,30.2791,-87.5561,0.0,3.13,60.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T15:30:00Z,30.2791,-87.5561,0.0,2.88,99.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T16:00:00Z,30.2791,-87.5561,0.0,3.96,90.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T16:30:00Z,30.2791,-87.5561,0.0,3.92,107.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T17:00:00Z,30.2791,-87.5561,0.0,3.55,101.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T17:30:00Z,30.2791,-87.5561,0.0,5.09,85.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T18:00:00Z,30.2791,-87.5561,0.0,5.1,98.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T18:30:00Z,30.2791,-87.5561,0.0,5.18,98.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T19:00:00Z,30.2791,-87.5561,0.0,4.75,101.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T19:30:00Z,30.2791,-87.5561,0.0,5.15,116.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T20:00:00Z,30.2791,-87.5561,0.0,5.04,117.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T20:30:00Z,30.2791,-87.5561,0.0,5.68,122.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T21:00:00Z,30.2791,-87.5561,0.0,4.87,146.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T21:30:00Z,30.2791,-87.5561,0.0,3.8,171.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T22:00:00Z,30.2791,-87.5561,0.0,3.64,69.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T22:30:00Z,30.2791,-87.5561,0.0,1.26,139.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T23:00:00Z,30.2791,-87.5561,0.0,4.34,117.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T23:30:00Z,30.2791,-87.5561,0.0,3.36,104.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T00:00:00Z,30.2791,-87.5561,0.0,1.96,130.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T00:30:00Z,30.2791,-87.5561,0.0,4.77,171.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T01:00:00Z,30.2791,-87.5561,0.0,2.56,173.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T01:30:00Z,30.2791,-87.5561,0.0,1.94,182.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T02:00:00Z,30.2791,-87.5561,0.0,2.38,20.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T02:30:00Z,30.2791,-87.5561,0.0,2.81,37.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T03:00:00Z,30.2791,-87.5561,0.0,2.42,48.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T03:30:00Z,30.2791,-87.5561,0.0,1.61,107.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T04:00:00Z,30.2791,-87.5561,0.0,3.3,60.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T04:30:00Z,30.2791,-87.5561,0.0,3.55,61.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T05:00:00Z,30.2791,-87.5561,0.0,1.79,92.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T05:30:00Z,30.2791,-87.5561,0.0,2.89,152.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T06:00:00Z,30.2791,-87.5561,0.0,2.7,153.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T06:30:00Z,30.2791,-87.5561,0.0,1.58,150.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T07:00:00Z,30.2791,-87.5561,0.0,2.37,77.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T07:30:00Z,30.2791,-87.5561,0.0,4.57,71.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T08:00:00Z,30.2791,-87.5561,0.0,3.33,76.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T08:30:00Z,30.2791,-87.5561,0.0,3.01,65.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T09:00:00Z,30.2791,-87.5561,0.0,2.03,74.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T09:30:00Z,30.2791,-87.5561,0.0,2.31,56.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T10:00:00Z,30.2791,-87.5561,0.0,2.26,144.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T10:30:00Z,30.2791,-87.5561,0.0,2.62,178.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T11:00:00Z,30.2791,-87.5561,0.0,0.78,272.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T11:30:00Z,30.2791,-87.5561,0.0,1.35,0.003,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T12:00:00Z,30.2791,-87.5561,0.0,2.68,21.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T12:30:00Z,30.2791,-87.5561,0.0,1.87,35.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T13:00:00Z,30.2791,-87.5561,0.0,1.73,351.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T13:30:00Z,30.2791,-87.5561,0.0,2.31,38.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T14:00:00Z,30.2791,-87.5561,0.0,1.77,30.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T14:30:00Z,30.2791,-87.5561,0.0,2.17,53.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T15:00:00Z,30.2791,-87.5561,0.0,2.2,67.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T15:30:00Z,30.2791,-87.5561,0.0,4.97,320.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T16:00:00Z,30.2791,-87.5561,0.0,2.2,287.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T16:30:00Z,30.2791,-87.5561,0.0,2.04,312.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T17:00:00Z,30.2791,-87.5561,0.0,3.37,276.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T17:30:00Z,30.2791,-87.5561,0.0,3.27,260.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T18:00:00Z,30.2791,-87.5561,0.0,1.96,263.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T18:30:00Z,30.2791,-87.5561,0.0,1.61,294.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T19:00:00Z,30.2791,-87.5561,0.0,1.93,167.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T19:30:00Z,30.2791,-87.5561,0.0,2.23,128.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T20:00:00Z,30.2791,-87.5561,0.0,0.8,144.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T20:30:00Z,30.2791,-87.5561,0.0,1.48,99.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T21:00:00Z,30.2791,-87.5561,0.0,1.88,113.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T21:30:00Z,30.2791,-87.5561,0.0,1.81,83.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T22:00:00Z,30.2791,-87.5561,0.0,3.76,64.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T22:30:00Z,30.2791,-87.5561,0.0,1.93,70.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T23:00:00Z,30.2791,-87.5561,0.0,3.06,93.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T23:30:00Z,30.2791,-87.5561,0.0,0.76,333.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T00:00:00Z,30.2791,-87.5561,0.0,1.17,259.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T00:30:00Z,30.2791,-87.5561,0.0,0.7,302.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T01:00:00Z,30.2791,-87.5561,0.0,1.11,354.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T01:30:00Z,30.2791,-87.5561,0.0,1.58,51.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T02:00:00Z,30.2791,-87.5561,0.0,3.39,85.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T02:30:00Z,30.2791,-87.5561,0.0,2.23,59.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T03:00:00Z,30.2791,-87.5561,0.0,2.92,62.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T03:30:00Z,30.2791,-87.5561,0.0,3.18,62.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T04:00:00Z,30.2791,-87.5561,0.0,3.31,73.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T04:30:00Z,30.2791,-87.5561,0.0,1.54,98.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T05:00:00Z,30.2791,-87.5561,0.0,1.84,99.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T05:30:00Z,30.2791,-87.5561,0.0,3.23,51.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T06:00:00Z,30.2791,-87.5561,0.0,3.09,67.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T06:30:00Z,30.2791,-87.5561,0.0,4.16,117.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T13:30:00Z,30.2791,-87.5561,0.0,5.28,106.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T14:00:00Z,30.2791,-87.5561,0.0,7.06,73.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T14:30:00Z,30.2791,-87.5561,0.0,6.75,79.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T15:00:00Z,30.2791,-87.5561,0.0,5.89,85.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T15:30:00Z,30.2791,-87.5561,0.0,5.72,82.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T16:00:00Z,30.2791,-87.5561,0.0,6.26,81.4,-9999.0,'1111122,1111122,1111122' 