owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T00:00:00Z,30.3288,-87.8293,24.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T00:30:00Z,30.3288,-87.8293,24.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T01:00:00Z,30.3288,-87.8293,24.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T01:30:00Z,30.3288,-87.8293,24.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T02:00:00Z,30.3288,-87.8293,21.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T02:30:00Z,30.3288,-87.8293,21.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T03:00:00Z,30.3288,-87.8293,21.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T03:30:00Z,30.3288,-87.8293,22.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T04:00:00Z,30.3288,-87.8293,22.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T04:30:00Z,30.3288,-87.8293,23.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T05:00:00Z,30.3288,-87.8293,23.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T05:30:00Z,30.3288,-87.8293,23.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T06:00:00Z,30.3288,-87.8293,24.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T06:30:00Z,30.3288,-87.8293,24.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T07:00:00Z,30.3288,-87.8293,24.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T07:30:00Z,30.3288,-87.8293,24.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T08:00:00Z,30.3288,-87.8293,24.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T08:30:00Z,30.3288,-87.8293,24.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T09:00:00Z,30.3288,-87.8293,24.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T09:30:00Z,30.3288,-87.8293,24.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T10:00:00Z,30.3288,-87.8293,24.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T10:30:00Z,30.3288,-87.8293,24.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T11:00:00Z,30.3288,-87.8293,24.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T11:30:00Z,30.3288,-87.8293,23.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T12:00:00Z,30.3288,-87.8293,23.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T12:30:00Z,30.3288,-87.8293,24.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T13:00:00Z,30.3288,-87.8293,24.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T13:30:00Z,30.3288,-87.8293,24.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T14:00:00Z,30.3288,-87.8293,24.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T14:30:00Z,30.3288,-87.8293,24.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T15:00:00Z,30.3288,-87.8293,24.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T15:30:00Z,30.3288,-87.8293,24.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T16:00:00Z,30.3288,-87.8293,24.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T16:30:00Z,30.3288,-87.8293,24.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T17:00:00Z,30.3288,-87.8293,24.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T17:30:00Z,30.3288,-87.8293,25.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T18:00:00Z,30.3288,-87.8293,25.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T18:30:00Z,30.3288,-87.8293,25.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T19:00:00Z,30.3288,-87.8293,25.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T19:30:00Z,30.3288,-87.8293,25.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T20:00:00Z,30.3288,-87.8293,25.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T20:30:00Z,30.3288,-87.8293,25.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T21:00:00Z,30.3288,-87.8293,25.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T21:30:00Z,30.3288,-87.8293,25.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T22:00:00Z,30.3288,-87.8293,25.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T22:30:00Z,30.3288,-87.8293,25.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T23:00:00Z,30.3288,-87.8293,25.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T23:30:00Z,30.3288,-87.8293,24.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T00:00:00Z,30.3288,-87.8293,24.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T00:30:00Z,30.3288,-87.8293,24.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T01:00:00Z,30.3288,-87.8293,24.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T01:30:00Z,30.3288,-87.8293,24.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T02:00:00Z,30.3288,-87.8293,24.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T02:30:00Z,30.3288,-87.8293,24.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T03:00:00Z,30.3288,-87.8293,24.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T03:30:00Z,30.3288,-87.8293,24.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T04:00:00Z,30.3288,-87.8293,24.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T04:30:00Z,30.3288,-87.8293,24.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T05:00:00Z,30.3288,-87.8293,24.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T05:30:00Z,30.3288,-87.8293,24.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T06:00:00Z,30.3288,-87.8293,24.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T06:30:00Z,30.3288,-87.8293,24.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T07:00:00Z,30.3288,-87.8293,24.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T07:30:00Z,30.3288,-87.8293,24.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T08:00:00Z,30.3288,-87.8293,23.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T08:30:00Z,30.3288,-87.8293,23.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T09:00:00Z,30.3288,-87.8293,23.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T09:30:00Z,30.3288,-87.8293,23.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T10:00:00Z,30.3288,-87.8293,24.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T10:30:00Z,30.3288,-87.8293,23.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T11:00:00Z,30.3288,-87.8293,24.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T11:30:00Z,30.3288,-87.8293,23.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T12:00:00Z,30.3288,-87.8293,24.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T12:30:00Z,30.3288,-87.8293,24.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T13:00:00Z,30.3288,-87.8293,24.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T13:30:00Z,30.3288,-87.8293,24.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T14:00:00Z,30.3288,-87.8293,24.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T14:30:00Z,30.3288,-87.8293,24.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T15:00:00Z,30.3288,-87.8293,24.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T15:30:00Z,30.3288,-87.8293,24.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T16:00:00Z,30.3288,-87.8293,24.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T16:30:00Z,30.3288,-87.8293,24.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T17:00:00Z,30.3288,-87.8293,24.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T17:30:00Z,30.3288,-87.8293,25.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T18:00:00Z,30.3288,-87.8293,25.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T18:30:00Z,30.3288,-87.8293,25.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T19:00:00Z,30.3288,-87.8293,25.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T19:30:00Z,30.3288,-87.8293,25.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T20:00:00Z,30.3288,-87.8293,25.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T20:30:00Z,30.3288,-87.8293,25.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T21:00:00Z,30.3288,-87.8293,25.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T21:30:00Z,30.3288,-87.8293,25.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T22:00:00Z,30.3288,-87.8293,25.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T22:30:00Z,30.3288,-87.8293,25.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T23:00:00Z,30.3288,-87.8293,25.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T23:30:00Z,30.3288,-87.8293,25.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T00:00:00Z,30.3288,-87.8293,24.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T00:30:00Z,30.3288,-87.8293,24.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T01:00:00Z,30.3288,-87.8293,22.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T01:30:00Z,30.3288,-87.8293,21.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T02:00:00Z,30.3288,-87.8293,21.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T02:30:00Z,30.3288,-87.8293,21.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T03:00:00Z,30.3288,-87.8293,22.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T03:30:00Z,30.3288,-87.8293,22.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T04:00:00Z,30.3288,-87.8293,22.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T04:30:00Z,30.3288,-87.8293,22.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T05:00:00Z,30.3288,-87.8293,23.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T05:30:00Z,30.3288,-87.8293,23.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T06:00:00Z,30.3288,-87.8293,23.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T06:30:00Z,30.3288,-87.8293,21.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T07:00:00Z,30.3288,-87.8293,22.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T07:30:00Z,30.3288,-87.8293,24.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T08:00:00Z,30.3288,-87.8293,24.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T08:30:00Z,30.3288,-87.8293,24.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T09:00:00Z,30.3288,-87.8293,24.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T09:30:00Z,30.3288,-87.8293,24.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T10:00:00Z,30.3288,-87.8293,24.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T10:30:00Z,30.3288,-87.8293,23.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T11:00:00Z,30.3288,-87.8293,22.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T11:30:00Z,30.3288,-87.8293,22.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T12:00:00Z,30.3288,-87.8293,22.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T12:30:00Z,30.3288,-87.8293,22.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T13:00:00Z,30.3288,-87.8293,22.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T13:30:00Z,30.3288,-87.8293,22.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T14:00:00Z,30.3288,-87.8293,22.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T14:30:00Z,30.3288,-87.8293,21.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T15:00:00Z,30.3288,-87.8293,22.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T15:30:00Z,30.3288,-87.8293,22.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T16:00:00Z,30.3288,-87.8293,22.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T16:30:00Z,30.3288,-87.8293,22.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T17:00:00Z,30.3288,-87.8293,22.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T17:30:00Z,30.3288,-87.8293,22.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T18:00:00Z,30.3288,-87.8293,23.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T18:30:00Z,30.3288,-87.8293,23.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T19:00:00Z,30.3288,-87.8293,23.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T19:30:00Z,30.3288,-87.8293,23.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T20:00:00Z,30.3288,-87.8293,24.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T20:30:00Z,30.3288,-87.8293,24.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T21:00:00Z,30.3288,-87.8293,24.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T21:30:00Z,30.3288,-87.8293,24.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T22:00:00Z,30.3288,-87.8293,24.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T22:30:00Z,30.3288,-87.8293,23.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T23:00:00Z,30.3288,-87.8293,22.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T23:30:00Z,30.3288,-87.8293,21.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T00:00:00Z,30.3288,-87.8293,22.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T00:30:00Z,30.3288,-87.8293,21.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T01:00:00Z,30.3288,-87.8293,21.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T01:30:00Z,30.3288,-87.8293,22.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T02:00:00Z,30.3288,-87.8293,22.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T02:30:00Z,30.3288,-87.8293,22.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T03:00:00Z,30.3288,-87.8293,22.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T03:30:00Z,30.3288,-87.8293,22.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T04:00:00Z,30.3288,-87.8293,21.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T04:30:00Z,30.3288,-87.8293,21.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T05:00:00Z,30.3288,-87.8293,21.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T05:30:00Z,30.3288,-87.8293,21.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T06:00:00Z,30.3288,-87.8293,21.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T06:30:00Z,30.3288,-87.8293,20.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T07:00:00Z,30.3288,-87.8293,19.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T07:30:00Z,30.3288,-87.8293,19.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T08:00:00Z,30.3288,-87.8293,18.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T08:30:00Z,30.3288,-87.8293,18.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T09:00:00Z,30.3288,-87.8293,17.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T09:30:00Z,30.3288,-87.8293,17.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T10:00:00Z,30.3288,-87.8293,17.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T10:30:00Z,30.3288,-87.8293,17.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T11:00:00Z,30.3288,-87.8293,16.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T11:30:00Z,30.3288,-87.8293,16.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T12:00:00Z,30.3288,-87.8293,16.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T12:30:00Z,30.3288,-87.8293,16.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T13:00:00Z,30.3288,-87.8293,16.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T13:30:00Z,30.3288,-87.8293,17.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T14:00:00Z,30.3288,-87.8293,17.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T14:30:00Z,30.3288,-87.8293,17.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T15:00:00Z,30.3288,-87.8293,17.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T15:30:00Z,30.3288,-87.8293,18.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T16:00:00Z,30.3288,-87.8293,18.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T16:30:00Z,30.3288,-87.8293,19.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T17:00:00Z,30.3288,-87.8293,19.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T17:30:00Z,30.3288,-87.8293,20.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T18:00:00Z,30.3288,-87.8293,20.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T18:30:00Z,30.3288,-87.8293,20.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T19:00:00Z,30.3288,-87.8293,20.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T19:30:00Z,30.3288,-87.8293,21.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T20:00:00Z,30.3288,-87.8293,21.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T20:30:00Z,30.3288,-87.8293,21.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T21:00:00Z,30.3288,-87.8293,22.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T21:30:00Z,30.3288,-87.8293,22.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T22:00:00Z,30.3288,-87.8293,22.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T22:30:00Z,30.3288,-87.8293,23.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T23:00:00Z,30.3288,-87.8293,23.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T23:30:00Z,30.3288,-87.8293,23.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T00:00:00Z,30.3288,-87.8293,23.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T00:30:00Z,30.3288,-87.8293,23.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T01:00:00Z,30.3288,-87.8293,23.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T01:30:00Z,30.3288,-87.8293,23.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T02:00:00Z,30.3288,-87.8293,23.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T02:30:00Z,30.3288,-87.8293,23.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T03:00:00Z,30.3288,-87.8293,23.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T03:30:00Z,30.3288,-87.8293,23.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T04:00:00Z,30.3288,-87.8293,23.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T04:30:00Z,30.3288,-87.8293,23.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T05:00:00Z,30.3288,-87.8293,22.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T05:30:00Z,30.3288,-87.8293,22.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T06:00:00Z,30.3288,-87.8293,22.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T06:30:00Z,30.3288,-87.8293,22.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T07:00:00Z,30.3288,-87.8293,22.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T07:30:00Z,30.3288,-87.8293,22.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T08:00:00Z,30.3288,-87.8293,22.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T08:30:00Z,30.3288,-87.8293,22.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T09:00:00Z,30.3288,-87.8293,21.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T09:30:00Z,30.3288,-87.8293,20.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T10:00:00Z,30.3288,-87.8293,19.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T10:30:00Z,30.3288,-87.8293,19.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T11:00:00Z,30.3288,-87.8293,19.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T11:30:00Z,30.3288,-87.8293,18.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T12:00:00Z,30.3288,-87.8293,18.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T12:30:00Z,30.3288,-87.8293,18.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T13:00:00Z,30.3288,-87.8293,18.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T13:30:00Z,30.3288,-87.8293,18.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T14:00:00Z,30.3288,-87.8293,19.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T14:30:00Z,30.3288,-87.8293,19.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T15:00:00Z,30.3288,-87.8293,20.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T15:30:00Z,30.3288,-87.8293,20.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T16:00:00Z,30.3288,-87.8293,20.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T16:30:00Z,30.3288,-87.8293,21.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T17:00:00Z,30.3288,-87.8293,21.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T17:30:00Z,30.3288,-87.8293,21.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T18:00:00Z,30.3288,-87.8293,21.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T18:30:00Z,30.3288,-87.8293,21.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T19:00:00Z,30.3288,-87.8293,22.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T19:30:00Z,30.3288,-87.8293,22.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T20:00:00Z,30.3288,-87.8293,22.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T20:30:00Z,30.3288,-87.8293,23.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T21:00:00Z,30.3288,-87.8293,23.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T21:30:00Z,30.3288,-87.8293,23.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T22:00:00Z,30.3288,-87.8293,23.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T22:30:00Z,30.3288,-87.8293,23.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T23:00:00Z,30.3288,-87.8293,23.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T23:30:00Z,30.3288,-87.8293,23.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T00:00:00Z,30.3288,-87.8293,23.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T00:30:00Z,30.3288,-87.8293,22.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T01:00:00Z,30.3288,-87.8293,22.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T01:30:00Z,30.3288,-87.8293,21.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T02:00:00Z,30.3288,-87.8293,21.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T02:30:00Z,30.3288,-87.8293,21.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T03:00:00Z,30.3288,-87.8293,21.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T03:30:00Z,30.3288,-87.8293,21.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T04:00:00Z,30.3288,-87.8293,21.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T04:30:00Z,30.3288,-87.8293,21.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T05:00:00Z,30.3288,-87.8293,20.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T05:30:00Z,30.3288,-87.8293,20.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T06:00:00Z,30.3288,-87.8293,19.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T06:30:00Z,30.3288,-87.8293,18.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T07:00:00Z,30.3288,-87.8293,18.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T07:30:00Z,30.3288,-87.8293,17.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T08:00:00Z,30.3288,-87.8293,17.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T08:30:00Z,30.3288,-87.8293,16.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T09:00:00Z,30.3288,-87.8293,15.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T09:30:00Z,30.3288,-87.8293,15.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T10:00:00Z,30.3288,-87.8293,14.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T10:30:00Z,30.3288,-87.8293,13.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T11:00:00Z,30.3288,-87.8293,13.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T11:30:00Z,30.3288,-87.8293,13.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T12:00:00Z,30.3288,-87.8293,13.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T12:30:00Z,30.3288,-87.8293,14.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T13:00:00Z,30.3288,-87.8293,14.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T13:30:00Z,30.3288,-87.8293,14.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T14:00:00Z,30.3288,-87.8293,15.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T14:30:00Z,30.3288,-87.8293,15.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T15:00:00Z,30.3288,-87.8293,16.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T15:30:00Z,30.3288,-87.8293,16.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T16:00:00Z,30.3288,-87.8293,17.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T16:30:00Z,30.3288,-87.8293,17.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T17:00:00Z,30.3288,-87.8293,18.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T17:30:00Z,30.3288,-87.8293,18.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T18:00:00Z,30.3288,-87.8293,18.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T18:30:00Z,30.3288,-87.8293,18.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T19:00:00Z,30.3288,-87.8293,19.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T19:30:00Z,30.3288,-87.8293,20.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T20:00:00Z,30.3288,-87.8293,20.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T20:30:00Z,30.3288,-87.8293,21.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T21:00:00Z,30.3288,-87.8293,21.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T21:30:00Z,30.3288,-87.8293,22.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T22:00:00Z,30.3288,-87.8293,22.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T22:30:00Z,30.3288,-87.8293,21.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T23:00:00Z,30.3288,-87.8293,21.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T23:30:00Z,30.3288,-87.8293,21.25,1111122 