owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:074:1,2014-01-01T00:30:00Z,27.8516,-97.4820,0.0,10.1,2 
TCOON,ioos:station:TCOON:074:1,2014-01-01T01:30:00Z,27.8516,-97.4820,0.0,10.0,2 
TCOON,ioos:station:TCOON:074:1,2014-01-01T02:00:00Z,27.8516,-97.4820,0.0,10.1,2 
TCOON,ioos:station:TCOON:074:1,2014-01-01T02:30:00Z,27.8516,-97.4820,0.0,10.0,2 
TCOON,ioos:station:TCOON:074:1,2014-01-01T03:00:00Z,27.8516,-97.4820,0.0,10.0,2 
TCOON,ioos:station:TCOON:074:1,2014-01-01T04:00:00Z,27.8516,-97.4820,0.0,10.0,2 
TCOON,ioos:station:TCOON:074:1,2014-01-01T04:30:00Z,27.8516,-97.4820,0.0,10.0,2 
TCOON,ioos:station:TCOON:074:1,2014-01-01T05:00:00Z,27.8516,-97.4820,0.0,10.0,2 
TCOON,ioos:station:TCOON:074:1,2014-01-01T05:30:00Z,27.8516,-97.4820,0.0,10.0,2 
TCOON,ioos:station:TCOON:074:1,2014-01-01T08:00:00Z,27.8516,-97.4820,0.0,9.9,2 
TCOON,ioos:station:TCOON:074:1,2014-01-01T12:00:00Z,27.8516,-97.4820,0.0,9.9,2 
TCOON,ioos:station:TCOON:074:1,2014-01-01T12:30:00Z,27.8516,-97.4820,0.0,9.8,2 
TCOON,ioos:station:TCOON:074:1,2014-01-01T14:00:00Z,27.8516,-97.4820,0.0,9.7,2 
TCOON,ioos:station:TCOON:074:1,2014-01-01T14:30:00Z,27.8516,-97.4820,0.0,9.7,2 
TCOON,ioos:station:TCOON:074:1,2014-01-01T15:00:00Z,27.8516,-97.4820,0.0,9.8,2 
TCOON,ioos:station:TCOON:074:1,2014-01-01T15:30:00Z,27.8516,-97.4820,0.0,9.8,2 
TCOON,ioos:station:TCOON:074:1,2014-01-01T16:00:00Z,27.8516,-97.4820,0.0,9.8,2 
TCOON,ioos:station:TCOON:074:1,2014-01-01T16:30:00Z,27.8516,-97.4820,0.0,9.9,2 
TCOON,ioos:station:TCOON:074:1,2014-01-01T17:00:00Z,27.8516,-97.4820,0.0,9.9,2 
TCOON,ioos:station:TCOON:074:1,2014-01-01T18:00:00Z,27.8516,-97.4820,0.0,10.0,2 
TCOON,ioos:station:TCOON:074:1,2014-01-01T19:00:00Z,27.8516,-97.4820,0.0,10.2,2 
TCOON,ioos:station:TCOON:074:1,2014-01-01T20:00:00Z,27.8516,-97.4820,0.0,10.3,2 
TCOON,ioos:station:TCOON:074:1,2014-01-01T20:30:00Z,27.8516,-97.4820,0.0,10.3,2 
TCOON,ioos:station:TCOON:074:1,2014-01-01T21:00:00Z,27.8516,-97.4820,0.0,10.4,2 
TCOON,ioos:station:TCOON:074:1,2014-01-01T22:00:00Z,27.8516,-97.4820,0.0,10.5,2 
TCOON,ioos:station:TCOON:074:1,2014-01-01T22:30:00Z,27.8516,-97.4820,0.0,10.6,2 
TCOON,ioos:station:TCOON:074:1,2014-01-02T00:00:00Z,27.8516,-97.4820,0.0,10.7,2 
TCOON,ioos:station:TCOON:074:1,2014-01-02T01:00:00Z,27.8516,-97.4820,0.0,10.6,2 
TCOON,ioos:station:TCOON:074:1,2014-01-02T01:30:00Z,27.8516,-97.4820,0.0,10.5,2 
TCOON,ioos:station:TCOON:074:1,2014-01-02T02:00:00Z,27.8516,-97.4820,0.0,10.5,2 
TCOON,ioos:station:TCOON:074:1,2014-01-02T04:00:00Z,27.8516,-97.4820,0.0,10.5,2 
TCOON,ioos:station:TCOON:074:1,2014-01-02T06:30:00Z,27.8516,-97.4820,0.0,10.7,2 
TCOON,ioos:station:TCOON:074:1,2014-01-02T08:00:00Z,27.8516,-97.4820,0.0,10.7,2 
TCOON,ioos:station:TCOON:074:1,2014-01-02T08:30:00Z,27.8516,-97.4820,0.0,10.7,2 
TCOON,ioos:station:TCOON:074:1,2014-01-02T11:30:00Z,27.8516,-97.4820,0.0,10.8,2 
TCOON,ioos:station:TCOON:074:1,2014-01-02T12:00:00Z,27.8516,-97.4820,0.0,10.8,2 
TCOON,ioos:station:TCOON:074:1,2014-01-02T12:30:00Z,27.8516,-97.4820,0.0,10.8,2 
TCOON,ioos:station:TCOON:074:1,2014-01-02T14:30:00Z,27.8516,-97.4820,0.0,10.6,2 
TCOON,ioos:station:TCOON:074:1,2014-01-02T15:00:00Z,27.8516,-97.4820,0.0,10.6,2 
TCOON,ioos:station:TCOON:074:1,2014-01-02T16:00:00Z,27.8516,-97.4820,0.0,10.5,2 
TCOON,ioos:station:TCOON:074:1,2014-01-02T16:30:00Z,27.8516,-97.4820,0.0,10.5,2 
TCOON,ioos:station:TCOON:074:1,2014-01-02T18:00:00Z,27.8516,-97.4820,0.0,10.7,2 
TCOON,ioos:station:TCOON:074:1,2014-01-02T18:30:00Z,27.8516,-97.4820,0.0,10.8,2 
TCOON,ioos:station:TCOON:074:1,2014-01-02T19:00:00Z,27.8516,-97.4820,0.0,10.8,2 
TCOON,ioos:station:TCOON:074:1,2014-01-02T21:00:00Z,27.8516,-97.4820,0.0,11.3,2 
TCOON,ioos:station:TCOON:074:1,2014-01-03T00:00:00Z,27.8516,-97.4820,0.0,11.3,2 
TCOON,ioos:station:TCOON:074:1,2014-01-03T00:30:00Z,27.8516,-97.4820,0.0,11.4,2 
TCOON,ioos:station:TCOON:074:1,2014-01-03T01:00:00Z,27.8516,-97.4820,0.0,11.3,2 
TCOON,ioos:station:TCOON:074:1,2014-01-03T03:00:00Z,27.8516,-97.4820,0.0,10.7,2 
TCOON,ioos:station:TCOON:074:1,2014-01-03T04:00:00Z,27.8516,-97.4820,0.0,10.2,2 
TCOON,ioos:station:TCOON:074:1,2014-01-03T10:00:00Z,27.8516,-97.4820,0.0,9.3,2 
TCOON,ioos:station:TCOON:074:1,2014-01-03T10:30:00Z,27.8516,-97.4820,0.0,9.2,2 
TCOON,ioos:station:TCOON:074:1,2014-01-03T11:00:00Z,27.8516,-97.4820,0.0,9.1,2 
TCOON,ioos:station:TCOON:074:1,2014-01-03T13:30:00Z,27.8516,-97.4820,0.0,8.8,2 
TCOON,ioos:station:TCOON:074:1,2014-01-03T15:00:00Z,27.8516,-97.4820,0.0,8.6,2 
TCOON,ioos:station:TCOON:074:1,2014-01-03T16:00:00Z,27.8516,-97.4820,0.0,8.3,2 
TCOON,ioos:station:TCOON:074:1,2014-01-03T16:30:00Z,27.8516,-97.4820,0.0,8.5,2 
TCOON,ioos:station:TCOON:074:1,2014-01-03T17:00:00Z,27.8516,-97.4820,0.0,9.2,2 
TCOON,ioos:station:TCOON:074:1,2014-01-03T19:30:00Z,27.8516,-97.4820,0.0,10.4,2 
TCOON,ioos:station:TCOON:074:1,2014-01-03T20:00:00Z,27.8516,-97.4820,0.0,10.4,2 
TCOON,ioos:station:TCOON:074:1,2014-01-03T22:00:00Z,27.8516,-97.4820,0.0,11.0,2 
TCOON,ioos:station:TCOON:074:1,2014-01-03T23:00:00Z,27.8516,-97.4820,0.0,11.0,2 
TCOON,ioos:station:TCOON:074:1,2014-01-04T00:00:00Z,27.8516,-97.4820,0.0,10.8,2 
TCOON,ioos:station:TCOON:074:1,2014-01-04T07:30:00Z,27.8516,-97.4820,0.0,10.4,2 
TCOON,ioos:station:TCOON:074:1,2014-01-04T09:00:00Z,27.8516,-97.4820,0.0,10.4,2 
TCOON,ioos:station:TCOON:074:1,2014-01-04T09:30:00Z,27.8516,-97.4820,0.0,10.3,2 
TCOON,ioos:station:TCOON:074:1,2014-01-04T11:30:00Z,27.8516,-97.4820,0.0,10.4,2 
TCOON,ioos:station:TCOON:074:1,2014-01-04T13:00:00Z,27.8516,-97.4820,0.0,10.4,2 
TCOON,ioos:station:TCOON:074:1,2014-01-04T16:30:00Z,27.8516,-97.4820,0.0,10.8,2 
TCOON,ioos:station:TCOON:074:1,2014-01-04T17:00:00Z,27.8516,-97.4820,0.0,11.0,2 
TCOON,ioos:station:TCOON:074:1,2014-01-04T19:00:00Z,27.8516,-97.4820,0.0,11.8,2 
TCOON,ioos:station:TCOON:074:1,2014-01-04T19:30:00Z,27.8516,-97.4820,0.0,11.9,2 
TCOON,ioos:station:TCOON:074:1,2014-01-04T20:00:00Z,27.8516,-97.4820,0.0,12.0,2 
TCOON,ioos:station:TCOON:074:1,2014-01-04T21:00:00Z,27.8516,-97.4820,0.0,12.4,2 
TCOON,ioos:station:TCOON:074:1,2014-01-04T22:00:00Z,27.8516,-97.4820,0.0,12.7,2 
TCOON,ioos:station:TCOON:074:1,2014-01-04T23:30:00Z,27.8516,-97.4820,0.0,12.7,2 
TCOON,ioos:station:TCOON:074:1,2014-01-05T00:30:00Z,27.8516,-97.4820,0.0,12.6,2 
TCOON,ioos:station:TCOON:074:1,2014-01-05T01:30:00Z,27.8516,-97.4820,0.0,12.6,2 
TCOON,ioos:station:TCOON:074:1,2014-01-05T02:00:00Z,27.8516,-97.4820,0.0,12.6,2 
TCOON,ioos:station:TCOON:074:1,2014-01-05T02:30:00Z,27.8516,-97.4820,0.0,12.7,2 
TCOON,ioos:station:TCOON:074:1,2014-01-05T06:30:00Z,27.8516,-97.4820,0.0,12.9,2 
TCOON,ioos:station:TCOON:074:1,2014-01-05T09:00:00Z,27.8516,-97.4820,0.0,13.0,2 
TCOON,ioos:station:TCOON:074:1,2014-01-05T10:00:00Z,27.8516,-97.4820,0.0,13.1,2 
TCOON,ioos:station:TCOON:074:1,2014-01-05T10:30:00Z,27.8516,-97.4820,0.0,13.1,2 
TCOON,ioos:station:TCOON:074:1,2014-01-05T12:30:00Z,27.8516,-97.4820,0.0,13.1,2 
TCOON,ioos:station:TCOON:074:1,2014-01-05T15:30:00Z,27.8516,-97.4820,0.0,13.3,2 
TCOON,ioos:station:TCOON:074:1,2014-01-05T16:00:00Z,27.8516,-97.4820,0.0,13.3,2 
TCOON,ioos:station:TCOON:074:1,2014-01-05T17:00:00Z,27.8516,-97.4820,0.0,13.5,2 
TCOON,ioos:station:TCOON:074:1,2014-01-05T19:30:00Z,27.8516,-97.4820,0.0,13.3,2 
TCOON,ioos:station:TCOON:074:1,2014-01-05T20:30:00Z,27.8516,-97.4820,0.0,13.5,2 
TCOON,ioos:station:TCOON:074:1,2014-01-05T21:00:00Z,27.8516,-97.4820,0.0,13.6,2 
TCOON,ioos:station:TCOON:074:1,2014-01-05T21:30:00Z,27.8516,-97.4820,0.0,13.5,2 
TCOON,ioos:station:TCOON:074:1,2014-01-05T23:00:00Z,27.8516,-97.4820,0.0,13.2,2 
TCOON,ioos:station:TCOON:074:1,2014-01-05T23:30:00Z,27.8516,-97.4820,0.0,13.1,2 
TCOON,ioos:station:TCOON:074:1,2014-01-06T01:00:00Z,27.8516,-97.4820,0.0,12.4,2 
TCOON,ioos:station:TCOON:074:1,2014-01-06T02:00:00Z,27.8516,-97.4820,0.0,12.1,2 
TCOON,ioos:station:TCOON:074:1,2014-01-06T03:00:00Z,27.8516,-97.4820,0.0,12.1,2 
TCOON,ioos:station:TCOON:074:1,2014-01-06T04:00:00Z,27.8516,-97.4820,0.0,11.8,2 
TCOON,ioos:station:TCOON:074:1,2014-01-06T04:30:00Z,27.8516,-97.4820,0.0,11.4,2 
TCOON,ioos:station:TCOON:074:1,2014-01-06T05:30:00Z,27.8516,-97.4820,0.0,11.5,2 
TCOON,ioos:station:TCOON:074:1,2014-01-06T06:00:00Z,27.8516,-97.4820,0.0,11.6,2 
TCOON,ioos:station:TCOON:074:1,2014-01-06T07:00:00Z,27.8516,-97.4820,0.0,11.7,2 
TCOON,ioos:station:TCOON:074:1,2014-01-06T08:00:00Z,27.8516,-97.4820,0.0,11.5,2 
TCOON,ioos:station:TCOON:074:1,2014-01-06T10:00:00Z,27.8516,-97.4820,0.0,11.3,2 
TCOON,ioos:station:TCOON:074:1,2014-01-06T11:00:00Z,27.8516,-97.4820,0.0,11.1,2 
TCOON,ioos:station:TCOON:074:1,2014-01-06T13:00:00Z,27.8516,-97.4820,0.0,10.3,2 
TCOON,ioos:station:TCOON:074:1,2014-01-06T15:00:00Z,27.8516,-97.4820,0.0,9.9,2 
TCOON,ioos:station:TCOON:074:1,2014-01-06T16:00:00Z,27.8516,-97.4820,0.0,9.7,2 
TCOON,ioos:station:TCOON:074:1,2014-01-06T17:00:00Z,27.8516,-97.4820,0.0,9.2,2 
TCOON,ioos:station:TCOON:074:1,2014-01-06T17:30:00Z,27.8516,-97.4820,0.0,9.2,2 
TCOON,ioos:station:TCOON:074:1,2014-01-06T19:00:00Z,27.8516,-97.4820,0.0,8.7,2 
TCOON,ioos:station:TCOON:074:1,2014-01-06T19:30:00Z,27.8516,-97.4820,0.0,8.3,2 
TCOON,ioos:station:TCOON:074:1,2014-01-06T20:30:00Z,27.8516,-97.4820,0.0,9.0,2 
TCOON,ioos:station:TCOON:074:1,2014-01-06T21:00:00Z,27.8516,-97.4820,0.0,8.8,2 
TCOON,ioos:station:TCOON:074:1,2014-01-06T22:00:00Z,27.8516,-97.4820,0.0,8.1,2 
TCOON,ioos:station:TCOON:074:1,2014-01-06T22:30:00Z,27.8516,-97.4820,0.0,8.0,2 
TCOON,ioos:station:TCOON:074:1,2014-01-07T00:00:00Z,27.8516,-97.4820,0.0,7.9,2 
TCOON,ioos:station:TCOON:074:1,2014-01-07T01:00:00Z,27.8516,-97.4820,0.0,7.6,2 
TCOON,ioos:station:TCOON:074:1,2014-01-07T02:30:00Z,27.8516,-97.4820,0.0,7.2,2 
TCOON,ioos:station:TCOON:074:1,2014-01-07T09:30:00Z,27.8516,-97.4820,0.0,6.0,2 
TCOON,ioos:station:TCOON:074:1,2014-01-07T10:00:00Z,27.8516,-97.4820,0.0,6.0,2 
TCOON,ioos:station:TCOON:074:1,2014-01-07T12:30:00Z,27.8516,-97.4820,0.0,5.4,2 
TCOON,ioos:station:TCOON:074:1,2014-01-07T13:30:00Z,27.8516,-97.4820,0.0,5.1,2 
TCOON,ioos:station:TCOON:074:1,2014-01-07T14:00:00Z,27.8516,-97.4820,0.0,4.9,2 
TCOON,ioos:station:TCOON:074:1,2014-01-07T15:30:00Z,27.8516,-97.4820,0.0,4.7,2 
TCOON,ioos:station:TCOON:074:1,2014-01-07T16:30:00Z,27.8516,-97.4820,0.0,4.7,2 
TCOON,ioos:station:TCOON:074:1,2014-01-07T17:00:00Z,27.8516,-97.4820,0.0,4.8,2 
TCOON,ioos:station:TCOON:074:1,2014-01-07T18:30:00Z,27.8516,-97.4820,0.0,5.3,2 
TCOON,ioos:station:TCOON:074:1,2014-01-07T19:30:00Z,27.8516,-97.4820,0.0,7.1,2 
TCOON,ioos:station:TCOON:074:1,2014-01-07T20:30:00Z,27.8516,-97.4820,0.0,7.2,2 
TCOON,ioos:station:TCOON:074:1,2014-01-07T21:00:00Z,27.8516,-97.4820,0.0,6.7,2 
TCOON,ioos:station:TCOON:074:1,2014-01-07T22:00:00Z,27.8516,-97.4820,0.0,8.0,2 
TCOON,ioos:station:TCOON:074:1,2014-01-07T22:30:00Z,27.8516,-97.4820,0.0,8.0,2 
TCOON,ioos:station:TCOON:074:1,2014-01-07T23:00:00Z,27.8516,-97.4820,0.0,8.0,2 
TCOON,ioos:station:TCOON:074:1,2014-01-07T23:30:00Z,27.8516,-97.4820,0.0,8.0,2 
TCOON,ioos:station:TCOON:074:1,2014-01-08T00:00:00Z,27.8516,-97.4820,0.0,8.1,2 
TCOON,ioos:station:TCOON:074:1,2014-01-08T07:30:00Z,27.8516,-97.4820,0.0,7.8,2 
TCOON,ioos:station:TCOON:074:1,2014-01-08T09:30:00Z,27.8516,-97.4820,0.0,8.0,2 
TCOON,ioos:station:TCOON:074:1,2014-01-08T10:00:00Z,27.8516,-97.4820,0.0,8.0,2 
TCOON,ioos:station:TCOON:074:1,2014-01-08T10:30:00Z,27.8516,-97.4820,0.0,8.0,2 
TCOON,ioos:station:TCOON:074:1,2014-01-08T11:00:00Z,27.8516,-97.4820,0.0,7.9,2 
TCOON,ioos:station:TCOON:074:1,2014-01-08T13:00:00Z,27.8516,-97.4820,0.0,7.9,2 
TCOON,ioos:station:TCOON:074:1,2014-01-08T13:30:00Z,27.8516,-97.4820,0.0,7.9,2 
TCOON,ioos:station:TCOON:074:1,2014-01-08T14:00:00Z,27.8516,-97.4820,0.0,8.0,2 
TCOON,ioos:station:TCOON:074:1,2014-01-08T16:00:00Z,27.8516,-97.4820,0.0,8.2,2 
TCOON,ioos:station:TCOON:074:1,2014-01-08T16:30:00Z,27.8516,-97.4820,0.0,8.2,2 
TCOON,ioos:station:TCOON:074:1,2014-01-08T18:30:00Z,27.8516,-97.4820,0.0,8.7,2 
TCOON,ioos:station:TCOON:074:1,2014-01-08T20:30:00Z,27.8516,-97.4820,0.0,9.3,2 
TCOON,ioos:station:TCOON:074:1,2014-01-08T21:30:00Z,27.8516,-97.4820,0.0,9.6,2 
TCOON,ioos:station:TCOON:074:1,2014-01-08T22:00:00Z,27.8516,-97.4820,0.0,9.7,2 
TCOON,ioos:station:TCOON:074:1,2014-01-09T08:00:00Z,27.8516,-97.4820,0.0,10.1,2 
TCOON,ioos:station:TCOON:074:1,2014-01-09T12:00:00Z,27.8516,-97.4820,0.0,10.4,2 
TCOON,ioos:station:TCOON:074:1,2014-01-09T13:00:00Z,27.8516,-97.4820,0.0,10.5,2 
TCOON,ioos:station:TCOON:074:1,2014-01-09T14:00:00Z,27.8516,-97.4820,0.0,10.5,2 
TCOON,ioos:station:TCOON:074:1,2014-01-09T14:30:00Z,27.8516,-97.4820,0.0,10.5,2 
TCOON,ioos:station:TCOON:074:1,2014-01-09T17:00:00Z,27.8516,-97.4820,0.0,10.7,2 
TCOON,ioos:station:TCOON:074:1,2014-01-10T01:00:00Z,27.8516,-97.4820,0.0,12.2,2 
TCOON,ioos:station:TCOON:074:1,2014-01-10T01:30:00Z,27.8516,-97.4820,0.0,12.3,2 
TCOON,ioos:station:TCOON:074:1,2014-01-10T03:00:00Z,27.8516,-97.4820,0.0,12.4,2 
TCOON,ioos:station:TCOON:074:1,2014-01-10T04:00:00Z,27.8516,-97.4820,0.0,12.5,2 
TCOON,ioos:station:TCOON:074:1,2014-01-10T05:00:00Z,27.8516,-97.4820,0.0,12.6,2 
TCOON,ioos:station:TCOON:074:1,2014-01-10T07:00:00Z,27.8516,-97.4820,0.0,12.6,2 
TCOON,ioos:station:TCOON:074:1,2014-01-10T07:30:00Z,27.8516,-97.4820,0.0,12.8,2 
TCOON,ioos:station:TCOON:074:1,2014-01-10T10:00:00Z,27.8516,-97.4820,0.0,12.5,2 
TCOON,ioos:station:TCOON:074:1,2014-01-10T10:30:00Z,27.8516,-97.4820,0.0,12.6,2 
TCOON,ioos:station:TCOON:074:1,2014-01-10T11:00:00Z,27.8516,-97.4820,0.0,12.6,2 
TCOON,ioos:station:TCOON:074:1,2014-01-10T12:00:00Z,27.8516,-97.4820,0.0,12.7,2 
TCOON,ioos:station:TCOON:074:1,2014-01-10T13:30:00Z,27.8516,-97.4820,0.0,13.1,2 
TCOON,ioos:station:TCOON:074:1,2014-01-10T14:30:00Z,27.8516,-97.4820,0.0,13.1,2 
TCOON,ioos:station:TCOON:074:1,2014-01-10T15:00:00Z,27.8516,-97.4820,0.0,13.1,2 
TCOON,ioos:station:TCOON:074:1,2014-01-10T15:30:00Z,27.8516,-97.4820,0.0,13.3,2 
TCOON,ioos:station:TCOON:074:1,2014-01-10T16:00:00Z,27.8516,-97.4820,0.0,13.4,2 
TCOON,ioos:station:TCOON:074:1,2014-01-10T16:30:00Z,27.8516,-97.4820,0.0,13.4,2 
TCOON,ioos:station:TCOON:074:1,2014-01-10T19:00:00Z,27.8516,-97.4820,0.0,13.8,2 
TCOON,ioos:station:TCOON:074:1,2014-01-10T19:30:00Z,27.8516,-97.4820,0.0,14.1,2 
TCOON,ioos:station:TCOON:074:1,2014-01-10T21:30:00Z,27.8516,-97.4820,0.0,14.8,2 
TCOON,ioos:station:TCOON:074:1,2014-01-10T22:00:00Z,27.8516,-97.4820,0.0,15.0,2 
TCOON,ioos:station:TCOON:074:1,2014-01-10T22:30:00Z,27.8516,-97.4820,0.0,15.1,2 
TCOON,ioos:station:TCOON:074:1,2014-01-11T02:00:00Z,27.8516,-97.4820,0.0,14.9,2 
TCOON,ioos:station:TCOON:074:1,2014-01-11T03:00:00Z,27.8516,-97.4820,0.0,14.9,2 
TCOON,ioos:station:TCOON:074:1,2014-01-11T03:30:00Z,27.8516,-97.4820,0.0,14.9,2 
TCOON,ioos:station:TCOON:074:1,2014-01-11T05:30:00Z,27.8516,-97.4820,0.0,14.9,2 
TCOON,ioos:station:TCOON:074:1,2014-01-11T07:00:00Z,27.8516,-97.4820,0.0,14.9,2 
TCOON,ioos:station:TCOON:074:1,2014-01-11T10:30:00Z,27.8516,-97.4820,0.0,14.6,2 
TCOON,ioos:station:TCOON:074:1,2014-01-11T11:00:00Z,27.8516,-97.4820,0.0,14.7,2 
TCOON,ioos:station:TCOON:074:1,2014-01-11T11:30:00Z,27.8516,-97.4820,0.0,14.7,2 
TCOON,ioos:station:TCOON:074:1,2014-01-11T12:30:00Z,27.8516,-97.4820,0.0,14.5,2 
TCOON,ioos:station:TCOON:074:1,2014-01-11T13:30:00Z,27.8516,-97.4820,0.0,14.4,2 
TCOON,ioos:station:TCOON:074:1,2014-01-11T14:00:00Z,27.8516,-97.4820,0.0,14.3,2 
TCOON,ioos:station:TCOON:074:1,2014-01-11T16:30:00Z,27.8516,-97.4820,0.0,14.7,2 
TCOON,ioos:station:TCOON:074:1,2014-01-11T17:30:00Z,27.8516,-97.4820,0.0,15.1,2 
TCOON,ioos:station:TCOON:074:1,2014-01-11T19:00:00Z,27.8516,-97.4820,0.0,16.3,2 
TCOON,ioos:station:TCOON:074:1,2014-01-11T20:00:00Z,27.8516,-97.4820,0.0,17.0,2 
TCOON,ioos:station:TCOON:074:1,2014-01-11T20:30:00Z,27.8516,-97.4820,0.0,17.0,2 
TCOON,ioos:station:TCOON:074:1,2014-01-11T21:00:00Z,27.8516,-97.4820,0.0,17.5,2 
TCOON,ioos:station:TCOON:074:1,2014-01-11T21:30:00Z,27.8516,-97.4820,0.0,17.7,2 
TCOON,ioos:station:TCOON:074:1,2014-01-11T22:30:00Z,27.8516,-97.4820,0.0,17.1,2 
TCOON,ioos:station:TCOON:074:1,2014-01-11T23:00:00Z,27.8516,-97.4820,0.0,17.1,2 
TCOON,ioos:station:TCOON:074:1,2014-01-12T00:30:00Z,27.8516,-97.4820,0.0,16.6,2 
TCOON,ioos:station:TCOON:074:1,2014-01-12T02:00:00Z,27.8516,-97.4820,0.0,16.4,2 
TCOON,ioos:station:TCOON:074:1,2014-01-12T03:30:00Z,27.8516,-97.4820,0.0,16.2,2 
TCOON,ioos:station:TCOON:074:1,2014-01-12T04:30:00Z,27.8516,-97.4820,0.0,16.2,2 
TCOON,ioos:station:TCOON:074:1,2014-01-12T05:30:00Z,27.8516,-97.4820,0.0,16.0,2 
TCOON,ioos:station:TCOON:074:1,2014-01-12T06:30:00Z,27.8516,-97.4820,0.0,15.7,2 
TCOON,ioos:station:TCOON:074:1,2014-01-12T07:00:00Z,27.8516,-97.4820,0.0,15.6,2 
TCOON,ioos:station:TCOON:074:1,2014-01-12T08:00:00Z,27.8516,-97.4820,0.0,15.5,2 
TCOON,ioos:station:TCOON:074:1,2014-01-12T10:30:00Z,27.8516,-97.4820,0.0,15.3,2 
TCOON,ioos:station:TCOON:074:1,2014-01-12T11:00:00Z,27.8516,-97.4820,0.0,15.2,2 
TCOON,ioos:station:TCOON:074:1,2014-01-12T12:00:00Z,27.8516,-97.4820,0.0,15.2,2 
TCOON,ioos:station:TCOON:074:1,2014-01-12T12:30:00Z,27.8516,-97.4820,0.0,15.3,2 
TCOON,ioos:station:TCOON:074:1,2014-01-12T13:30:00Z,27.8516,-97.4820,0.0,15.4,2 
TCOON,ioos:station:TCOON:074:1,2014-01-12T14:00:00Z,27.8516,-97.4820,0.0,15.4,2 
TCOON,ioos:station:TCOON:074:1,2014-01-12T14:30:00Z,27.8516,-97.4820,0.0,15.4,2 
TCOON,ioos:station:TCOON:074:1,2014-01-12T15:00:00Z,27.8516,-97.4820,0.0,15.5,2 
TCOON,ioos:station:TCOON:074:1,2014-01-12T15:30:00Z,27.8516,-97.4820,0.0,15.5,2 
TCOON,ioos:station:TCOON:074:1,2014-01-12T16:00:00Z,27.8516,-97.4820,0.0,15.6,2 
TCOON,ioos:station:TCOON:074:1,2014-01-12T16:30:00Z,27.8516,-97.4820,0.0,15.8,2 
TCOON,ioos:station:TCOON:074:1,2014-01-12T17:30:00Z,27.8516,-97.4820,0.0,16.0,2 
TCOON,ioos:station:TCOON:074:1,2014-01-12T18:30:00Z,27.8516,-97.4820,0.0,16.2,2 
TCOON,ioos:station:TCOON:074:1,2014-01-12T20:00:00Z,27.8516,-97.4820,0.0,16.4,2 
TCOON,ioos:station:TCOON:074:1,2014-01-12T20:30:00Z,27.8516,-97.4820,0.0,16.7,2 
TCOON,ioos:station:TCOON:074:1,2014-01-12T21:30:00Z,27.8516,-97.4820,0.0,16.8,2 
TCOON,ioos:station:TCOON:074:1,2014-01-12T23:00:00Z,27.8516,-97.4820,0.0,16.8,2 
TCOON,ioos:station:TCOON:074:1,2014-01-13T05:00:00Z,27.8516,-97.4820,0.0,16.6,2 
TCOON,ioos:station:TCOON:074:1,2014-01-13T10:00:00Z,27.8516,-97.4820,0.0,16.5,2 
TCOON,ioos:station:TCOON:074:1,2014-01-13T10:30:00Z,27.8516,-97.4820,0.0,16.5,2 
TCOON,ioos:station:TCOON:074:1,2014-01-13T13:30:00Z,27.8516,-97.4820,0.0,16.6,2 
TCOON,ioos:station:TCOON:074:1,2014-01-13T14:00:00Z,27.8516,-97.4820,0.0,16.6,2 
TCOON,ioos:station:TCOON:074:1,2014-01-13T14:30:00Z,27.8516,-97.4820,0.0,16.6,2 
TCOON,ioos:station:TCOON:074:1,2014-01-13T17:00:00Z,27.8516,-97.4820,0.0,17.1,2 
TCOON,ioos:station:TCOON:074:1,2014-01-13T17:30:00Z,27.8516,-97.4820,0.0,17.3,2 
TCOON,ioos:station:TCOON:074:1,2014-01-13T19:00:00Z,27.8516,-97.4820,0.0,17.9,2 
TCOON,ioos:station:TCOON:074:1,2014-01-13T21:00:00Z,27.8516,-97.4820,0.0,18.6,2 
TCOON,ioos:station:TCOON:074:1,2014-01-13T21:30:00Z,27.8516,-97.4820,0.0,18.6,2 
TCOON,ioos:station:TCOON:074:1,2014-01-13T23:30:00Z,27.8516,-97.4820,0.0,18.1,2 
TCOON,ioos:station:TCOON:074:1,2014-01-14T00:00:00Z,27.8516,-97.4820,0.0,18.1,2 
TCOON,ioos:station:TCOON:074:1,2014-01-14T01:30:00Z,27.8516,-97.4820,0.0,17.0,2 
TCOON,ioos:station:TCOON:074:1,2014-01-14T02:30:00Z,27.8516,-97.4820,0.0,16.7,2 
TCOON,ioos:station:TCOON:074:1,2014-01-14T03:00:00Z,27.8516,-97.4820,0.0,16.6,2 
TCOON,ioos:station:TCOON:074:1,2014-01-14T03:30:00Z,27.8516,-97.4820,0.0,16.7,2 
TCOON,ioos:station:TCOON:074:1,2014-01-14T04:00:00Z,27.8516,-97.4820,0.0,16.6,2 
TCOON,ioos:station:TCOON:074:1,2014-01-14T04:30:00Z,27.8516,-97.4820,0.0,16.4,2 
TCOON,ioos:station:TCOON:074:1,2014-01-14T05:00:00Z,27.8516,-97.4820,0.0,16.0,2 
TCOON,ioos:station:TCOON:074:1,2014-01-14T06:00:00Z,27.8516,-97.4820,0.0,16.0,2 
TCOON,ioos:station:TCOON:074:1,2014-01-14T07:00:00Z,27.8516,-97.4820,0.0,15.9,2 
TCOON,ioos:station:TCOON:074:1,2014-01-14T07:30:00Z,27.8516,-97.4820,0.0,15.8,2 
TCOON,ioos:station:TCOON:074:1,2014-01-14T08:00:00Z,27.8516,-97.4820,0.0,15.6,2 
TCOON,ioos:station:TCOON:074:1,2014-01-14T08:30:00Z,27.8516,-97.4820,0.0,15.6,2 
TCOON,ioos:station:TCOON:074:1,2014-01-14T10:00:00Z,27.8516,-97.4820,0.0,15.4,2 
TCOON,ioos:station:TCOON:074:1,2014-01-14T10:30:00Z,27.8516,-97.4820,0.0,15.1,2 
TCOON,ioos:station:TCOON:074:1,2014-01-14T11:00:00Z,27.8516,-97.4820,0.0,15.2,2 
TCOON,ioos:station:TCOON:074:1,2014-01-14T11:30:00Z,27.8516,-97.4820,0.0,15.2,2 
TCOON,ioos:station:TCOON:074:1,2014-01-14T12:00:00Z,27.8516,-97.4820,0.0,15.0,2 
TCOON,ioos:station:TCOON:074:1,2014-01-14T13:00:00Z,27.8516,-97.4820,0.0,15.0,2 
TCOON,ioos:station:TCOON:074:1,2014-01-14T13:30:00Z,27.8516,-97.4820,0.0,15.0,2 
TCOON,ioos:station:TCOON:074:1,2014-01-14T14:30:00Z,27.8516,-97.4820,0.0,15.1,2 
TCOON,ioos:station:TCOON:074:1,2014-01-14T15:30:00Z,27.8516,-97.4820,0.0,15.2,2 
TCOON,ioos:station:TCOON:074:1,2014-01-14T16:00:00Z,27.8516,-97.4820,0.0,15.3,2 
TCOON,ioos:station:TCOON:074:1,2014-01-14T17:30:00Z,27.8516,-97.4820,0.0,16.0,2 
TCOON,ioos:station:TCOON:074:1,2014-01-14T19:30:00Z,27.8516,-97.4820,0.0,16.9,2 
TCOON,ioos:station:TCOON:074:1,2014-01-14T20:30:00Z,27.8516,-97.4820,0.0,17.2,2 
TCOON,ioos:station:TCOON:074:1,2014-01-14T21:00:00Z,27.8516,-97.4820,0.0,17.2,2 
TCOON,ioos:station:TCOON:074:1,2014-01-14T23:00:00Z,27.8516,-97.4820,0.0,17.8,2 
TCOON,ioos:station:TCOON:074:1,2014-01-14T23:30:00Z,27.8516,-97.4820,0.0,17.8,2 
TCOON,ioos:station:TCOON:074:1,2014-01-15T00:00:00Z,27.8516,-97.4820,0.0,17.5,2 
TCOON,ioos:station:TCOON:074:1,2014-01-15T05:30:00Z,27.8516,-97.4820,0.0,15.9,2 
TCOON,ioos:station:TCOON:074:1,2014-01-15T06:00:00Z,27.8516,-97.4820,0.0,16.1,2 
TCOON,ioos:station:TCOON:074:1,2014-01-15T06:30:00Z,27.8516,-97.4820,0.0,15.9,2 
TCOON,ioos:station:TCOON:074:1,2014-01-15T07:00:00Z,27.8516,-97.4820,0.0,15.8,2 
TCOON,ioos:station:TCOON:074:1,2014-01-15T07:30:00Z,27.8516,-97.4820,0.0,15.6,2 
TCOON,ioos:station:TCOON:074:1,2014-01-15T08:30:00Z,27.8516,-97.4820,0.0,14.8,2 
TCOON,ioos:station:TCOON:074:1,2014-01-15T09:00:00Z,27.8516,-97.4820,0.0,15.0,2 
TCOON,ioos:station:TCOON:074:1,2014-01-15T10:00:00Z,27.8516,-97.4820,0.0,14.8,2 
TCOON,ioos:station:TCOON:074:1,2014-01-15T11:00:00Z,27.8516,-97.4820,0.0,14.4,2 
TCOON,ioos:station:TCOON:074:1,2014-01-15T11:30:00Z,27.8516,-97.4820,0.0,14.5,2 
TCOON,ioos:station:TCOON:074:1,2014-01-15T13:30:00Z,27.8516,-97.4820,0.0,13.8,2 
TCOON,ioos:station:TCOON:074:1,2014-01-15T14:00:00Z,27.8516,-97.4820,0.0,13.5,2 
TCOON,ioos:station:TCOON:074:1,2014-01-15T15:00:00Z,27.8516,-97.4820,0.0,13.7,2 
TCOON,ioos:station:TCOON:074:1,2014-01-15T16:00:00Z,27.8516,-97.4820,0.0,13.5,2 
TCOON,ioos:station:TCOON:074:1,2014-01-15T16:30:00Z,27.8516,-97.4820,0.0,13.0,2 
TCOON,ioos:station:TCOON:074:1,2014-01-15T17:00:00Z,27.8516,-97.4820,0.0,13.3,2 
TCOON,ioos:station:TCOON:074:1,2014-01-15T18:00:00Z,27.8516,-97.4820,0.0,14.0,2 
TCOON,ioos:station:TCOON:074:1,2014-01-15T19:00:00Z,27.8516,-97.4820,0.0,14.5,2 
TCOON,ioos:station:TCOON:074:1,2014-01-15T19:30:00Z,27.8516,-97.4820,0.0,14.8,2 
TCOON,ioos:station:TCOON:074:1,2014-01-15T20:00:00Z,27.8516,-97.4820,0.0,15.0,2 
TCOON,ioos:station:TCOON:074:1,2014-01-15T21:00:00Z,27.8516,-97.4820,0.0,15.3,2 
TCOON,ioos:station:TCOON:074:1,2014-01-15T21:30:00Z,27.8516,-97.4820,0.0,15.4,2 
TCOON,ioos:station:TCOON:074:1,2014-01-15T22:00:00Z,27.8516,-97.4820,0.0,15.6,2 
TCOON,ioos:station:TCOON:074:1,2014-01-16T00:30:00Z,27.8516,-97.4820,0.0,15.5,2 
TCOON,ioos:station:TCOON:074:1,2014-01-16T04:30:00Z,27.8516,-97.4820,0.0,14.0,2 
TCOON,ioos:station:TCOON:074:1,2014-01-16T08:30:00Z,27.8516,-97.4820,0.0,13.2,2 
TCOON,ioos:station:TCOON:074:1,2014-01-16T11:00:00Z,27.8516,-97.4820,0.0,13.4,2 
TCOON,ioos:station:TCOON:074:1,2014-01-16T12:00:00Z,27.8516,-97.4820,0.0,13.4,2 
TCOON,ioos:station:TCOON:074:1,2014-01-16T12:30:00Z,27.8516,-97.4820,0.0,13.3,2 
TCOON,ioos:station:TCOON:074:1,2014-01-16T13:00:00Z,27.8516,-97.4820,0.0,13.2,2 
TCOON,ioos:station:TCOON:074:1,2014-01-16T13:30:00Z,27.8516,-97.4820,0.0,13.1,2 