owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:009:1,2013-12-01T00:00:00Z,27.8398,-97.0727,0.0,3.3,107.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T00:06:00Z,27.8398,-97.0727,0.0,2.8,107.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T00:12:00Z,27.8398,-97.0727,0.0,2.4,106.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T00:18:00Z,27.8398,-97.0727,0.0,3.3,105.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T00:24:00Z,27.8398,-97.0727,0.0,3.1,100.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T00:30:00Z,27.8398,-97.0727,0.0,2.8,103.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T00:36:00Z,27.8398,-97.0727,0.0,2.6,106.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T00:42:00Z,27.8398,-97.0727,0.0,2.6,105.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T00:48:00Z,27.8398,-97.0727,0.0,2.6,102.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T00:54:00Z,27.8398,-97.0727,0.0,2.7,104.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T01:00:00Z,27.8398,-97.0727,0.0,2.3,105.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T01:06:00Z,27.8398,-97.0727,0.0,2.2,112.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T01:12:00Z,27.8398,-97.0727,0.0,2.7,110.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T01:18:00Z,27.8398,-97.0727,0.0,2.0,98.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T01:24:00Z,27.8398,-97.0727,0.0,1.8,95.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T01:30:00Z,27.8398,-97.0727,0.0,2.3,105.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T01:36:00Z,27.8398,-97.0727,0.0,2.2,100.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T01:42:00Z,27.8398,-97.0727,0.0,2.7,106.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T01:48:00Z,27.8398,-97.0727,0.0,3.1,108.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T01:54:00Z,27.8398,-97.0727,0.0,3.3,106.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T02:00:00Z,27.8398,-97.0727,0.0,3.4,112.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T02:06:00Z,27.8398,-97.0727,0.0,3.5,109.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T02:12:00Z,27.8398,-97.0727,0.0,3.5,110.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T02:18:00Z,27.8398,-97.0727,0.0,3.7,113.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T02:24:00Z,27.8398,-97.0727,0.0,3.6,119.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T02:30:00Z,27.8398,-97.0727,0.0,3.4,114.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T02:36:00Z,27.8398,-97.0727,0.0,2.8,113.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T02:42:00Z,27.8398,-97.0727,0.0,3.2,113.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T02:48:00Z,27.8398,-97.0727,0.0,2.9,111.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T02:54:00Z,27.8398,-97.0727,0.0,3.6,119.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T03:00:00Z,27.8398,-97.0727,0.0,3.9,121.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T03:06:00Z,27.8398,-97.0727,0.0,4.0,119.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T03:12:00Z,27.8398,-97.0727,0.0,3.6,122.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T03:18:00Z,27.8398,-97.0727,0.0,3.5,116.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T03:24:00Z,27.8398,-97.0727,0.0,3.6,122.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T03:30:00Z,27.8398,-97.0727,0.0,2.8,128.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T03:36:00Z,27.8398,-97.0727,0.0,3.1,125.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T03:42:00Z,27.8398,-97.0727,0.0,3.5,126.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T03:48:00Z,27.8398,-97.0727,0.0,3.8,127.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T03:54:00Z,27.8398,-97.0727,0.0,3.6,120.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T04:00:00Z,27.8398,-97.0727,0.0,3.5,123.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T04:06:00Z,27.8398,-97.0727,0.0,3.6,117.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T04:12:00Z,27.8398,-97.0727,0.0,3.3,122.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T04:18:00Z,27.8398,-97.0727,0.0,3.9,125.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T04:24:00Z,27.8398,-97.0727,0.0,3.5,121.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T04:30:00Z,27.8398,-97.0727,0.0,2.9,132.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T04:36:00Z,27.8398,-97.0727,0.0,2.7,138.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T04:42:00Z,27.8398,-97.0727,0.0,2.1,149.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T04:48:00Z,27.8398,-97.0727,0.0,2.1,135.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T04:54:00Z,27.8398,-97.0727,0.0,2.0,149.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T05:00:00Z,27.8398,-97.0727,0.0,1.9,143.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T05:06:00Z,27.8398,-97.0727,0.0,2.4,133.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T05:12:00Z,27.8398,-97.0727,0.0,2.2,139.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T05:18:00Z,27.8398,-97.0727,0.0,2.5,130.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T05:24:00Z,27.8398,-97.0727,0.0,2.2,140.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T05:30:00Z,27.8398,-97.0727,0.0,1.9,131.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T05:36:00Z,27.8398,-97.0727,0.0,1.8,147.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T05:42:00Z,27.8398,-97.0727,0.0,1.5,147.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T05:48:00Z,27.8398,-97.0727,0.0,1.3,141.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T05:54:00Z,27.8398,-97.0727,0.0,1.5,146.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T06:00:00Z,27.8398,-97.0727,0.0,1.2,139.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T06:06:00Z,27.8398,-97.0727,0.0,1.0,153.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T06:12:00Z,27.8398,-97.0727,0.0,1.0,133.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T06:18:00Z,27.8398,-97.0727,0.0,1.5,141.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T06:24:00Z,27.8398,-97.0727,0.0,1.2,152.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T06:30:00Z,27.8398,-97.0727,0.0,0.8,153.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T06:36:00Z,27.8398,-97.0727,0.0,1.3,134.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T06:42:00Z,27.8398,-97.0727,0.0,1.4,154.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T06:48:00Z,27.8398,-97.0727,0.0,1.2,139.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T06:54:00Z,27.8398,-97.0727,0.0,1.2,147.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T07:00:00Z,27.8398,-97.0727,0.0,1.1,151.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T07:06:00Z,27.8398,-97.0727,0.0,1.4,146.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T07:12:00Z,27.8398,-97.0727,0.0,1.0,143.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T07:18:00Z,27.8398,-97.0727,0.0,1.1,130.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T07:24:00Z,27.8398,-97.0727,0.0,1.3,136.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T07:30:00Z,27.8398,-97.0727,0.0,1.1,143.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T07:36:00Z,27.8398,-97.0727,0.0,1.1,185.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T07:42:00Z,27.8398,-97.0727,0.0,0.8,211.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T07:48:00Z,27.8398,-97.0727,0.0,0.9,180.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T07:54:00Z,27.8398,-97.0727,0.0,1.2,184.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T08:00:00Z,27.8398,-97.0727,0.0,1.1,179.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T08:06:00Z,27.8398,-97.0727,0.0,1.4,192.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T08:12:00Z,27.8398,-97.0727,0.0,1.3,186.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T08:18:00Z,27.8398,-97.0727,0.0,1.2,178.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T08:24:00Z,27.8398,-97.0727,0.0,1.3,186.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T08:30:00Z,27.8398,-97.0727,0.0,1.1,188.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T08:36:00Z,27.8398,-97.0727,0.0,1.2,192.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T08:42:00Z,27.8398,-97.0727,0.0,1.1,196.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T08:48:00Z,27.8398,-97.0727,0.0,1.1,200.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T08:54:00Z,27.8398,-97.0727,0.0,1.0,187.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T09:00:00Z,27.8398,-97.0727,0.0,0.8,194.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T09:06:00Z,27.8398,-97.0727,0.0,0.9,202.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T09:12:00Z,27.8398,-97.0727,0.0,1.0,219.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T09:18:00Z,27.8398,-97.0727,0.0,0.7,243.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T09:24:00Z,27.8398,-97.0727,0.0,0.8,258.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T09:30:00Z,27.8398,-97.0727,0.0,0.5,269.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T09:36:00Z,27.8398,-97.0727,0.0,0.7,271.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T09:42:00Z,27.8398,-97.0727,0.0,1.0,287.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T09:48:00Z,27.8398,-97.0727,0.0,1.2,307.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T09:54:00Z,27.8398,-97.0727,0.0,1.1,333.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T10:00:00Z,27.8398,-97.0727,0.0,0.7,353.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T10:06:00Z,27.8398,-97.0727,0.0,1.1,335.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T10:12:00Z,27.8398,-97.0727,0.0,1.0,344.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T10:18:00Z,27.8398,-97.0727,0.0,0.9,13.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T10:24:00Z,27.8398,-97.0727,0.0,0.5,16.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T10:30:00Z,27.8398,-97.0727,0.0,1.1,25.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T10:36:00Z,27.8398,-97.0727,0.0,0.7,29.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T10:42:00Z,27.8398,-97.0727,0.0,1.0,2.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T10:48:00Z,27.8398,-97.0727,0.0,1.1,27.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T10:54:00Z,27.8398,-97.0727,0.0,1.1,53.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T11:00:00Z,27.8398,-97.0727,0.0,1.3,52.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T11:06:00Z,27.8398,-97.0727,0.0,1.2,47.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T11:12:00Z,27.8398,-97.0727,0.0,1.0,48.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T11:18:00Z,27.8398,-97.0727,0.0,0.9,37.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T11:24:00Z,27.8398,-97.0727,0.0,1.1,34.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T11:30:00Z,27.8398,-97.0727,0.0,0.9,52.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T11:36:00Z,27.8398,-97.0727,0.0,1.5,64.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T11:42:00Z,27.8398,-97.0727,0.0,1.4,38.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T11:48:00Z,27.8398,-97.0727,0.0,1.1,29.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T11:54:00Z,27.8398,-97.0727,0.0,0.8,34.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T12:00:00Z,27.8398,-97.0727,0.0,1.1,55.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T12:06:00Z,27.8398,-97.0727,0.0,1.0,75.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T12:12:00Z,27.8398,-97.0727,0.0,0.0,77.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T12:18:00Z,27.8398,-97.0727,0.0,1.2,60.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T12:24:00Z,27.8398,-97.0727,0.0,1.3,51.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T12:30:00Z,27.8398,-97.0727,0.0,1.4,60.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T12:36:00Z,27.8398,-97.0727,0.0,1.3,71.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T12:42:00Z,27.8398,-97.0727,0.0,1.1,76.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T12:48:00Z,27.8398,-97.0727,0.0,1.1,58.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T12:54:00Z,27.8398,-97.0727,0.0,0.8,46.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T13:00:00Z,27.8398,-97.0727,0.0,1.1,44.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T13:06:00Z,27.8398,-97.0727,0.0,1.2,60.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T13:12:00Z,27.8398,-97.0727,0.0,0.8,50.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T13:18:00Z,27.8398,-97.0727,0.0,0.5,45.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T13:24:00Z,27.8398,-97.0727,0.0,0.3,46.0,0.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T13:30:00Z,27.8398,-97.0727,0.0,0.4,44.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T13:36:00Z,27.8398,-97.0727,0.0,0.8,79.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T13:42:00Z,27.8398,-97.0727,0.0,1.0,65.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T13:48:00Z,27.8398,-97.0727,0.0,0.4,67.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T13:54:00Z,27.8398,-97.0727,0.0,0.7,68.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T14:00:00Z,27.8398,-97.0727,0.0,0.4,71.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T14:06:00Z,27.8398,-97.0727,0.0,0.5,91.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T14:12:00Z,27.8398,-97.0727,0.0,0.7,75.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T14:18:00Z,27.8398,-97.0727,0.0,0.6,25.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T14:24:00Z,27.8398,-97.0727,0.0,1.2,44.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T14:30:00Z,27.8398,-97.0727,0.0,1.5,73.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T14:36:00Z,27.8398,-97.0727,0.0,1.1,72.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T14:42:00Z,27.8398,-97.0727,0.0,0.9,56.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T14:48:00Z,27.8398,-97.0727,0.0,0.6,42.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T14:54:00Z,27.8398,-97.0727,0.0,0.8,43.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T15:00:00Z,27.8398,-97.0727,0.0,0.8,58.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T15:06:00Z,27.8398,-97.0727,0.0,1.3,57.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T15:12:00Z,27.8398,-97.0727,0.0,0.0,18.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T15:18:00Z,27.8398,-97.0727,0.0,0.9,337.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T15:24:00Z,27.8398,-97.0727,0.0,1.0,323.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T15:30:00Z,27.8398,-97.0727,0.0,0.2,293.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T15:36:00Z,27.8398,-97.0727,0.0,0.4,287.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T15:42:00Z,27.8398,-97.0727,0.0,0.1,265.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T15:48:00Z,27.8398,-97.0727,0.0,0.1,321.0,0.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T15:54:00Z,27.8398,-97.0727,0.0,0.3,348.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T16:00:00Z,27.8398,-97.0727,0.0,0.3,294.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T16:06:00Z,27.8398,-97.0727,0.0,2.0,267.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T16:12:00Z,27.8398,-97.0727,0.0,3.4,258.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T16:18:00Z,27.8398,-97.0727,0.0,3.5,261.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T16:24:00Z,27.8398,-97.0727,0.0,3.2,260.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T16:30:00Z,27.8398,-97.0727,0.0,2.9,250.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T16:36:00Z,27.8398,-97.0727,0.0,2.4,254.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T16:42:00Z,27.8398,-97.0727,0.0,3.0,257.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T16:48:00Z,27.8398,-97.0727,0.0,2.1,246.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T16:54:00Z,27.8398,-97.0727,0.0,2.5,237.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T17:00:00Z,27.8398,-97.0727,0.0,2.2,246.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T17:06:00Z,27.8398,-97.0727,0.0,3.6,189.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T17:12:00Z,27.8398,-97.0727,0.0,3.5,204.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T17:18:00Z,27.8398,-97.0727,0.0,2.8,168.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T17:24:00Z,27.8398,-97.0727,0.0,2.3,183.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T17:30:00Z,27.8398,-97.0727,0.0,3.1,186.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T17:36:00Z,27.8398,-97.0727,0.0,2.2,170.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T17:42:00Z,27.8398,-97.0727,0.0,2.8,184.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T17:48:00Z,27.8398,-97.0727,0.0,3.2,171.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T17:54:00Z,27.8398,-97.0727,0.0,3.0,191.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T18:00:00Z,27.8398,-97.0727,0.0,3.4,176.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T18:06:00Z,27.8398,-97.0727,0.0,3.5,178.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T18:12:00Z,27.8398,-97.0727,0.0,3.5,175.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T18:18:00Z,27.8398,-97.0727,0.0,2.9,174.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T18:24:00Z,27.8398,-97.0727,0.0,3.8,185.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T18:30:00Z,27.8398,-97.0727,0.0,3.9,181.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T18:36:00Z,27.8398,-97.0727,0.0,4.4,178.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T18:42:00Z,27.8398,-97.0727,0.0,3.1,185.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T18:48:00Z,27.8398,-97.0727,0.0,3.8,200.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T18:54:00Z,27.8398,-97.0727,0.0,3.8,188.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T19:00:00Z,27.8398,-97.0727,0.0,4.4,191.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T19:06:00Z,27.8398,-97.0727,0.0,4.1,180.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T19:12:00Z,27.8398,-97.0727,0.0,4.3,186.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T19:18:00Z,27.8398,-97.0727,0.0,4.0,187.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T19:24:00Z,27.8398,-97.0727,0.0,5.2,183.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T19:30:00Z,27.8398,-97.0727,0.0,4.4,195.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T19:36:00Z,27.8398,-97.0727,0.0,4.3,179.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T19:42:00Z,27.8398,-97.0727,0.0,5.2,171.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T19:48:00Z,27.8398,-97.0727,0.0,5.8,172.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T19:54:00Z,27.8398,-97.0727,0.0,3.9,170.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T20:00:00Z,27.8398,-97.0727,0.0,4.5,170.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T20:06:00Z,27.8398,-97.0727,0.0,3.0,161.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T20:12:00Z,27.8398,-97.0727,0.0,3.5,170.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-12-01T20:18:00Z,27.8398,-97.0727,0.0,3.4,170.0,6.0,'11111222,11111222,11111222' 