owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42045:1,2008-07-01T00:00:00Z,26.2168,-96.4998,-2.0,27.41,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-01T00:30:00Z,26.2168,-96.4998,-2.0,27.36,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-01T01:00:00Z,26.2168,-96.4998,-2.0,27.3,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-01T01:30:00Z,26.2168,-96.4998,-2.0,27.28,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-01T02:00:00Z,26.2168,-96.4998,-2.0,27.23,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-01T02:30:00Z,26.2168,-96.4998,-2.0,27.23,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-01T03:00:00Z,26.2168,-96.4998,-2.0,27.21,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-01T03:30:00Z,26.2168,-96.4998,-2.0,27.27,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-01T04:00:00Z,26.2168,-96.4998,-2.0,27.26,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-01T04:30:00Z,26.2168,-96.4998,-2.0,27.19,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-01T05:00:00Z,26.2168,-96.4998,-2.0,27.31,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-01T05:30:00Z,26.2168,-96.4998,-2.0,27.27,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-01T06:00:00Z,26.2168,-96.4998,-2.0,27.26,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-01T06:30:00Z,26.2168,-96.4998,-2.0,27.22,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-01T07:00:00Z,26.2168,-96.4998,-2.0,27.19,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-01T07:30:00Z,26.2168,-96.4998,-2.0,27.19,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-01T08:00:00Z,26.2168,-96.4998,-2.0,27.18,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-01T08:30:00Z,26.2168,-96.4998,-2.0,27.13,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-01T09:00:00Z,26.2168,-96.4998,-2.0,27.11,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-01T09:30:00Z,26.2168,-96.4998,-2.0,27.11,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-01T10:00:00Z,26.2168,-96.4998,-2.0,27.12,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-01T10:30:00Z,26.2168,-96.4998,-2.0,27.12,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-01T11:00:00Z,26.2168,-96.4998,-2.0,27.12,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-01T11:30:00Z,26.2168,-96.4998,-2.0,27.11,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-01T12:00:00Z,26.2168,-96.4998,-2.0,27.12,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-01T12:30:00Z,26.2168,-96.4998,-2.0,27.13,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-01T13:00:00Z,26.2168,-96.4998,-2.0,27.12,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-01T13:30:00Z,26.2168,-96.4998,-2.0,27.13,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-01T14:00:00Z,26.2168,-96.4998,-2.0,27.14,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-01T14:30:00Z,26.2168,-96.4998,-2.0,27.13,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-01T15:00:00Z,26.2168,-96.4998,-2.0,27.14,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-01T15:30:00Z,26.2168,-96.4998,-2.0,27.15,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-01T16:00:00Z,26.2168,-96.4998,-2.0,27.17,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-01T16:30:00Z,26.2168,-96.4998,-2.0,27.2,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-01T17:00:00Z,26.2168,-96.4998,-2.0,27.19,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-01T17:30:00Z,26.2168,-96.4998,-2.0,27.21,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-01T18:00:00Z,26.2168,-96.4998,-2.0,27.26,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-01T18:30:00Z,26.2168,-96.4998,-2.0,27.23,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-01T19:00:00Z,26.2168,-96.4998,-2.0,27.32,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-01T19:30:00Z,26.2168,-96.4998,-2.0,27.33,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-01T20:00:00Z,26.2168,-96.4998,-2.0,27.31,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-01T20:30:00Z,26.2168,-96.4998,-2.0,27.31,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-01T21:00:00Z,26.2168,-96.4998,-2.0,27.31,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-01T21:30:00Z,26.2168,-96.4998,-2.0,27.29,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-01T22:00:00Z,26.2168,-96.4998,-2.0,27.27,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-01T22:30:00Z,26.2168,-96.4998,-2.0,27.28,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-01T23:00:00Z,26.2168,-96.4998,-2.0,27.26,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-01T23:30:00Z,26.2168,-96.4998,-2.0,27.25,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-02T00:00:00Z,26.2168,-96.4998,-2.0,27.23,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-02T00:30:00Z,26.2168,-96.4998,-2.0,27.21,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-02T01:00:00Z,26.2168,-96.4998,-2.0,27.2,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-02T01:30:00Z,26.2168,-96.4998,-2.0,27.19,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-02T02:00:00Z,26.2168,-96.4998,-2.0,27.17,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-02T02:30:00Z,26.2168,-96.4998,-2.0,27.18,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-02T03:00:00Z,26.2168,-96.4998,-2.0,27.2,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-02T03:30:00Z,26.2168,-96.4998,-2.0,27.2,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-02T04:00:00Z,26.2168,-96.4998,-2.0,27.19,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-02T04:30:00Z,26.2168,-96.4998,-2.0,27.18,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-02T05:00:00Z,26.2168,-96.4998,-2.0,27.15,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-02T05:30:00Z,26.2168,-96.4998,-2.0,27.16,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-02T06:00:00Z,26.2168,-96.4998,-2.0,27.15,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-02T06:30:00Z,26.2168,-96.4998,-2.0,27.16,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-02T07:00:00Z,26.2168,-96.4998,-2.0,27.15,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-02T07:30:00Z,26.2168,-96.4998,-2.0,27.14,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-02T08:00:00Z,26.2168,-96.4998,-2.0,27.12,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-02T08:30:00Z,26.2168,-96.4998,-2.0,27.1,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-02T09:00:00Z,26.2168,-96.4998,-2.0,27.09,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-02T09:30:00Z,26.2168,-96.4998,-2.0,27.07,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-02T10:00:00Z,26.2168,-96.4998,-2.0,27.04,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-02T10:30:00Z,26.2168,-96.4998,-2.0,27.02,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-02T11:00:00Z,26.2168,-96.4998,-2.0,26.98,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-02T11:30:00Z,26.2168,-96.4998,-2.0,26.9,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-02T12:00:00Z,26.2168,-96.4998,-2.0,26.83,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-02T12:30:00Z,26.2168,-96.4998,-2.0,26.81,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-02T13:00:00Z,26.2168,-96.4998,-2.0,26.82,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-02T13:30:00Z,26.2168,-96.4998,-2.0,26.83,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-02T14:00:00Z,26.2168,-96.4998,-2.0,26.84,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-02T14:30:00Z,26.2168,-96.4998,-2.0,26.84,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-02T15:00:00Z,26.2168,-96.4998,-2.0,26.86,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-02T15:30:00Z,26.2168,-96.4998,-2.0,26.88,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-02T16:00:00Z,26.2168,-96.4998,-2.0,26.89,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-02T16:30:00Z,26.2168,-96.4998,-2.0,26.86,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-02T17:00:00Z,26.2168,-96.4998,-2.0,26.81,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-02T17:30:00Z,26.2168,-96.4998,-2.0,26.81,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-02T18:00:00Z,26.2168,-96.4998,-2.0,26.78,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-02T18:30:00Z,26.2168,-96.4998,-2.0,26.74,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-02T19:00:00Z,26.2168,-96.4998,-2.0,26.7,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-02T19:30:00Z,26.2168,-96.4998,-2.0,26.68,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-02T20:00:00Z,26.2168,-96.4998,-2.0,26.68,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-02T20:30:00Z,26.2168,-96.4998,-2.0,26.68,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-02T21:00:00Z,26.2168,-96.4998,-2.0,26.68,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-02T21:30:00Z,26.2168,-96.4998,-2.0,26.66,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-02T22:00:00Z,26.2168,-96.4998,-2.0,26.6,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-02T22:30:00Z,26.2168,-96.4998,-2.0,26.57,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-02T23:00:00Z,26.2168,-96.4998,-2.0,26.57,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-02T23:30:00Z,26.2168,-96.4998,-2.0,26.59,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-03T00:00:00Z,26.2168,-96.4998,-2.0,26.61,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-03T00:30:00Z,26.2168,-96.4998,-2.0,26.61,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-03T01:00:00Z,26.2168,-96.4998,-2.0,26.59,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-03T01:30:00Z,26.2168,-96.4998,-2.0,26.57,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-03T02:00:00Z,26.2168,-96.4998,-2.0,26.56,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-03T02:30:00Z,26.2168,-96.4998,-2.0,26.53,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-03T03:00:00Z,26.2168,-96.4998,-2.0,26.52,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-03T03:30:00Z,26.2168,-96.4998,-2.0,26.51,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-03T04:00:00Z,26.2168,-96.4998,-2.0,26.5,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-03T04:30:00Z,26.2168,-96.4998,-2.0,26.47,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-03T05:00:00Z,26.2168,-96.4998,-2.0,26.45,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-03T05:30:00Z,26.2168,-96.4998,-2.0,26.39,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-03T06:00:00Z,26.2168,-96.4998,-2.0,26.32,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-03T06:30:00Z,26.2168,-96.4998,-2.0,26.26,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-03T07:00:00Z,26.2168,-96.4998,-2.0,26.27,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-03T07:30:00Z,26.2168,-96.4998,-2.0,26.28,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-03T08:00:00Z,26.2168,-96.4998,-2.0,26.29,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-03T08:30:00Z,26.2168,-96.4998,-2.0,26.31,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-03T09:00:00Z,26.2168,-96.4998,-2.0,26.32,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-03T09:30:00Z,26.2168,-96.4998,-2.0,26.31,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-03T10:00:00Z,26.2168,-96.4998,-2.0,26.31,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-03T10:30:00Z,26.2168,-96.4998,-2.0,26.29,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-03T11:00:00Z,26.2168,-96.4998,-2.0,26.27,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-03T11:30:00Z,26.2168,-96.4998,-2.0,26.27,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-03T12:00:00Z,26.2168,-96.4998,-2.0,26.26,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-03T12:30:00Z,26.2168,-96.4998,-2.0,26.25,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-03T13:00:00Z,26.2168,-96.4998,-2.0,26.22,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-03T13:30:00Z,26.2168,-96.4998,-2.0,26.19,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-03T14:00:00Z,26.2168,-96.4998,-2.0,26.16,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-03T14:30:00Z,26.2168,-96.4998,-2.0,26.12,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-03T15:00:00Z,26.2168,-96.4998,-2.0,26.1,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-03T15:30:00Z,26.2168,-96.4998,-2.0,26.1,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-03T16:00:00Z,26.2168,-96.4998,-2.0,26.09,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-03T16:30:00Z,26.2168,-96.4998,-2.0,26.07,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-03T17:00:00Z,26.2168,-96.4998,-2.0,26.08,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-03T17:30:00Z,26.2168,-96.4998,-2.0,26.1,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-03T18:00:00Z,26.2168,-96.4998,-2.0,26.12,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-03T18:30:00Z,26.2168,-96.4998,-2.0,26.15,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-03T19:00:00Z,26.2168,-96.4998,-2.0,26.18,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-03T19:30:00Z,26.2168,-96.4998,-2.0,26.21,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-03T20:00:00Z,26.2168,-96.4998,-2.0,26.21,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-03T20:30:00Z,26.2168,-96.4998,-2.0,26.18,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-03T21:00:00Z,26.2168,-96.4998,-2.0,26.14,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-03T21:30:00Z,26.2168,-96.4998,-2.0,26.12,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-03T22:00:00Z,26.2168,-96.4998,-2.0,26.16,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-03T22:30:00Z,26.2168,-96.4998,-2.0,26.17,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-03T23:00:00Z,26.2168,-96.4998,-2.0,26.18,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-03T23:30:00Z,26.2168,-96.4998,-2.0,26.18,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-04T00:00:00Z,26.2168,-96.4998,-2.0,26.19,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-04T00:30:00Z,26.2168,-96.4998,-2.0,26.19,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-04T01:00:00Z,26.2168,-96.4998,-2.0,26.17,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-04T01:30:00Z,26.2168,-96.4998,-2.0,26.18,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-04T02:00:00Z,26.2168,-96.4998,-2.0,26.18,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-04T02:30:00Z,26.2168,-96.4998,-2.0,26.18,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-04T03:00:00Z,26.2168,-96.4998,-2.0,26.19,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-04T03:30:00Z,26.2168,-96.4998,-2.0,26.2,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-04T04:00:00Z,26.2168,-96.4998,-2.0,26.21,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-04T04:30:00Z,26.2168,-96.4998,-2.0,26.22,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-04T05:00:00Z,26.2168,-96.4998,-2.0,26.24,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-04T05:30:00Z,26.2168,-96.4998,-2.0,26.24,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-04T06:00:00Z,26.2168,-96.4998,-2.0,26.24,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-04T06:30:00Z,26.2168,-96.4998,-2.0,26.24,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-04T07:00:00Z,26.2168,-96.4998,-2.0,26.23,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-04T07:30:00Z,26.2168,-96.4998,-2.0,26.22,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-04T08:00:00Z,26.2168,-96.4998,-2.0,26.21,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-04T08:30:00Z,26.2168,-96.4998,-2.0,26.22,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-04T09:00:00Z,26.2168,-96.4998,-2.0,26.21,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-04T09:30:00Z,26.2168,-96.4998,-2.0,26.21,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-04T10:00:00Z,26.2168,-96.4998,-2.0,26.2,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-04T10:30:00Z,26.2168,-96.4998,-2.0,26.21,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-04T11:00:00Z,26.2168,-96.4998,-2.0,26.23,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-04T11:30:00Z,26.2168,-96.4998,-2.0,26.25,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-04T12:00:00Z,26.2168,-96.4998,-2.0,26.28,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-04T12:30:00Z,26.2168,-96.4998,-2.0,26.28,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-04T13:00:00Z,26.2168,-96.4998,-2.0,26.29,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-04T13:30:00Z,26.2168,-96.4998,-2.0,26.31,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-04T14:00:00Z,26.2168,-96.4998,-2.0,26.31,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-04T14:30:00Z,26.2168,-96.4998,-2.0,26.29,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-04T15:00:00Z,26.2168,-96.4998,-2.0,26.27,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-04T15:30:00Z,26.2168,-96.4998,-2.0,26.25,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-04T16:00:00Z,26.2168,-96.4998,-2.0,26.22,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-04T16:30:00Z,26.2168,-96.4998,-2.0,26.18,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-04T17:00:00Z,26.2168,-96.4998,-2.0,26.12,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-04T17:30:00Z,26.2168,-96.4998,-2.0,26.05,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-04T18:00:00Z,26.2168,-96.4998,-2.0,25.95,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-04T18:30:00Z,26.2168,-96.4998,-2.0,25.88,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-04T19:00:00Z,26.2168,-96.4998,-2.0,25.88,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-04T19:30:00Z,26.2168,-96.4998,-2.0,25.91,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-04T20:00:00Z,26.2168,-96.4998,-2.0,25.94,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-04T20:30:00Z,26.2168,-96.4998,-2.0,25.99,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-04T21:00:00Z,26.2168,-96.4998,-2.0,26.04,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-04T21:30:00Z,26.2168,-96.4998,-2.0,26.09,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-04T22:00:00Z,26.2168,-96.4998,-2.0,26.12,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-04T22:30:00Z,26.2168,-96.4998,-2.0,26.15,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-04T23:00:00Z,26.2168,-96.4998,-2.0,26.19,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-04T23:30:00Z,26.2168,-96.4998,-2.0,26.22,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-05T00:00:00Z,26.2168,-96.4998,-2.0,26.24,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-05T00:30:00Z,26.2168,-96.4998,-2.0,26.25,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-05T01:00:00Z,26.2168,-96.4998,-2.0,26.26,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-05T01:30:00Z,26.2168,-96.4998,-2.0,26.27,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-05T02:00:00Z,26.2168,-96.4998,-2.0,26.28,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-05T02:30:00Z,26.2168,-96.4998,-2.0,26.28,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-05T03:00:00Z,26.2168,-96.4998,-2.0,26.29,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-05T03:30:00Z,26.2168,-96.4998,-2.0,26.3,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-05T04:00:00Z,26.2168,-96.4998,-2.0,26.29,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-05T04:30:00Z,26.2168,-96.4998,-2.0,26.3,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-05T05:00:00Z,26.2168,-96.4998,-2.0,26.29,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-05T05:30:00Z,26.2168,-96.4998,-2.0,26.29,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-05T06:00:00Z,26.2168,-96.4998,-2.0,26.28,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-05T06:30:00Z,26.2168,-96.4998,-2.0,26.26,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-05T07:00:00Z,26.2168,-96.4998,-2.0,26.23,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-05T07:30:00Z,26.2168,-96.4998,-2.0,26.21,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-05T08:00:00Z,26.2168,-96.4998,-2.0,26.18,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-05T08:30:00Z,26.2168,-96.4998,-2.0,26.14,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-05T09:00:00Z,26.2168,-96.4998,-2.0,26.1,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-05T09:30:00Z,26.2168,-96.4998,-2.0,26.07,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-05T10:00:00Z,26.2168,-96.4998,-2.0,26.04,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-05T10:30:00Z,26.2168,-96.4998,-2.0,25.99,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-05T11:00:00Z,26.2168,-96.4998,-2.0,25.96,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-05T11:30:00Z,26.2168,-96.4998,-2.0,25.92,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-05T12:00:00Z,26.2168,-96.4998,-2.0,25.85,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-05T12:30:00Z,26.2168,-96.4998,-2.0,25.81,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-05T13:00:00Z,26.2168,-96.4998,-2.0,25.78,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-05T13:30:00Z,26.2168,-96.4998,-2.0,25.77,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-05T14:00:00Z,26.2168,-96.4998,-2.0,25.78,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-05T14:30:00Z,26.2168,-96.4998,-2.0,25.79,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-05T15:00:00Z,26.2168,-96.4998,-2.0,25.81,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-05T15:30:00Z,26.2168,-96.4998,-2.0,25.86,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-05T16:00:00Z,26.2168,-96.4998,-2.0,25.91,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-05T16:30:00Z,26.2168,-96.4998,-2.0,25.92,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-05T17:00:00Z,26.2168,-96.4998,-2.0,25.95,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-05T17:30:00Z,26.2168,-96.4998,-2.0,25.99,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-05T18:00:00Z,26.2168,-96.4998,-2.0,26.03,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-05T18:30:00Z,26.2168,-96.4998,-2.0,26.08,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-05T19:00:00Z,26.2168,-96.4998,-2.0,26.14,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-05T19:30:00Z,26.2168,-96.4998,-2.0,26.21,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-05T20:00:00Z,26.2168,-96.4998,-2.0,26.24,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-05T20:30:00Z,26.2168,-96.4998,-2.0,26.28,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-05T21:00:00Z,26.2168,-96.4998,-2.0,26.32,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-05T21:30:00Z,26.2168,-96.4998,-2.0,26.36,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-05T22:00:00Z,26.2168,-96.4998,-2.0,26.29,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-05T22:30:00Z,26.2168,-96.4998,-2.0,26.19,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-05T23:00:00Z,26.2168,-96.4998,-2.0,26.14,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-05T23:30:00Z,26.2168,-96.4998,-2.0,26.13,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-06T00:00:00Z,26.2168,-96.4998,-2.0,26.11,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-06T00:30:00Z,26.2168,-96.4998,-2.0,26.11,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-06T01:00:00Z,26.2168,-96.4998,-2.0,26.11,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-06T01:30:00Z,26.2168,-96.4998,-2.0,26.08,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-06T02:00:00Z,26.2168,-96.4998,-2.0,26.07,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-06T02:30:00Z,26.2168,-96.4998,-2.0,26.06,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-06T03:00:00Z,26.2168,-96.4998,-2.0,26.07,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-06T03:30:00Z,26.2168,-96.4998,-2.0,26.05,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-06T04:00:00Z,26.2168,-96.4998,-2.0,26.03,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-06T04:30:00Z,26.2168,-96.4998,-2.0,26.01,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-06T05:00:00Z,26.2168,-96.4998,-2.0,25.98,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-06T05:30:00Z,26.2168,-96.4998,-2.0,25.96,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-06T06:00:00Z,26.2168,-96.4998,-2.0,25.96,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-06T06:30:00Z,26.2168,-96.4998,-2.0,25.96,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-06T07:00:00Z,26.2168,-96.4998,-2.0,25.95,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-06T07:30:00Z,26.2168,-96.4998,-2.0,25.93,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-06T08:00:00Z,26.2168,-96.4998,-2.0,25.92,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-06T08:30:00Z,26.2168,-96.4998,-2.0,25.91,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-06T09:00:00Z,26.2168,-96.4998,-2.0,25.89,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-06T09:30:00Z,26.2168,-96.4998,-2.0,25.88,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-06T10:00:00Z,26.2168,-96.4998,-2.0,25.88,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-06T10:30:00Z,26.2168,-96.4998,-2.0,25.88,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-06T11:00:00Z,26.2168,-96.4998,-2.0,25.88,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-06T11:30:00Z,26.2168,-96.4998,-2.0,25.87,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-06T12:00:00Z,26.2168,-96.4998,-2.0,25.86,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-06T12:30:00Z,26.2168,-96.4998,-2.0,25.86,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-06T13:00:00Z,26.2168,-96.4998,-2.0,25.86,11111222 
TABS,ioos:station:wmo:42045:1,2008-07-06T13:30:00Z,26.2168,-96.4998,-2.0,25.82,11111222 