owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-01T00:45:00Z,30.3836,-88.4364,0.0,22.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-01T01:45:00Z,30.3836,-88.4364,0.0,22.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-01T02:45:00Z,30.3836,-88.4364,0.0,22.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-01T03:45:00Z,30.3836,-88.4364,0.0,22.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-01T04:45:00Z,30.3836,-88.4364,0.0,21.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-01T05:45:00Z,30.3836,-88.4364,0.0,21.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-01T06:45:00Z,30.3836,-88.4364,0.0,21.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-01T07:45:00Z,30.3836,-88.4364,0.0,21.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-01T08:45:00Z,30.3836,-88.4364,0.0,21.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-01T09:45:00Z,30.3836,-88.4364,0.0,21.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-01T10:45:00Z,30.3836,-88.4364,0.0,21.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-01T11:45:00Z,30.3836,-88.4364,0.0,21.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-01T12:45:00Z,30.3836,-88.4364,0.0,21.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-01T13:45:00Z,30.3836,-88.4364,0.0,21.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-01T14:45:00Z,30.3836,-88.4364,0.0,21.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-01T15:45:00Z,30.3836,-88.4364,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-01T16:45:00Z,30.3836,-88.4364,0.0,21.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-01T17:45:00Z,30.3836,-88.4364,0.0,21.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-01T18:45:00Z,30.3836,-88.4364,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-01T19:45:00Z,30.3836,-88.4364,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-01T20:45:00Z,30.3836,-88.4364,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-01T21:45:00Z,30.3836,-88.4364,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-01T22:45:00Z,30.3836,-88.4364,0.0,21.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-01T23:45:00Z,30.3836,-88.4364,0.0,20.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-02T00:45:00Z,30.3836,-88.4364,0.0,20.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-02T01:45:00Z,30.3836,-88.4364,0.0,20.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-02T02:45:00Z,30.3836,-88.4364,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-02T03:45:00Z,30.3836,-88.4364,0.0,18.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-02T04:45:00Z,30.3836,-88.4364,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-02T05:45:00Z,30.3836,-88.4364,0.0,19.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-02T06:45:00Z,30.3836,-88.4364,0.0,18.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-02T07:45:00Z,30.3836,-88.4364,0.0,17.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-02T08:45:00Z,30.3836,-88.4364,0.0,17.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-02T09:45:00Z,30.3836,-88.4364,0.0,17.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-02T10:45:00Z,30.3836,-88.4364,0.0,17.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-02T11:45:00Z,30.3836,-88.4364,0.0,17.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-02T12:45:00Z,30.3836,-88.4364,0.0,17.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-02T13:45:00Z,30.3836,-88.4364,0.0,17.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-02T14:45:00Z,30.3836,-88.4364,0.0,17.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-02T15:45:00Z,30.3836,-88.4364,0.0,18.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-02T16:45:00Z,30.3836,-88.4364,0.0,18.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-02T17:45:00Z,30.3836,-88.4364,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-02T18:45:00Z,30.3836,-88.4364,0.0,20.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-02T19:45:00Z,30.3836,-88.4364,0.0,20.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-02T20:45:00Z,30.3836,-88.4364,0.0,20.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-02T21:45:00Z,30.3836,-88.4364,0.0,20.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-02T22:45:00Z,30.3836,-88.4364,0.0,20.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-02T23:45:00Z,30.3836,-88.4364,0.0,19.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-03T00:45:00Z,30.3836,-88.4364,0.0,19.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-03T01:45:00Z,30.3836,-88.4364,0.0,19.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-03T02:45:00Z,30.3836,-88.4364,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-03T03:45:00Z,30.3836,-88.4364,0.0,19.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-03T04:45:00Z,30.3836,-88.4364,0.0,18.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-03T05:45:00Z,30.3836,-88.4364,0.0,18.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-03T06:45:00Z,30.3836,-88.4364,0.0,18.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-03T07:45:00Z,30.3836,-88.4364,0.0,18.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-03T08:45:00Z,30.3836,-88.4364,0.0,17.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-03T09:45:00Z,30.3836,-88.4364,0.0,17.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-03T10:45:00Z,30.3836,-88.4364,0.0,17.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-03T11:45:00Z,30.3836,-88.4364,0.0,17.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-03T15:45:00Z,30.3836,-88.4364,0.0,18.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-03T16:45:00Z,30.3836,-88.4364,0.0,19.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-03T17:45:00Z,30.3836,-88.4364,0.0,20.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-03T18:45:00Z,30.3836,-88.4364,0.0,20.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-03T20:45:00Z,30.3836,-88.4364,0.0,22.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-03T21:45:00Z,30.3836,-88.4364,0.0,22.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-04T04:45:00Z,30.3836,-88.4364,0.0,20.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-04T05:45:00Z,30.3836,-88.4364,0.0,20.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-04T09:45:00Z,30.3836,-88.4364,0.0,18.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-04T16:45:00Z,30.3836,-88.4364,0.0,21.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-04T17:45:00Z,30.3836,-88.4364,0.0,20.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-04T18:45:00Z,30.3836,-88.4364,0.0,23.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-04T19:45:00Z,30.3836,-88.4364,0.0,24.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-04T20:45:00Z,30.3836,-88.4364,0.0,23.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-04T21:45:00Z,30.3836,-88.4364,0.0,23.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-04T22:45:00Z,30.3836,-88.4364,0.0,23.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-04T23:45:00Z,30.3836,-88.4364,0.0,22.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-05T00:45:00Z,30.3836,-88.4364,0.0,22.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-05T01:45:00Z,30.3836,-88.4364,0.0,21.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-05T02:45:00Z,30.3836,-88.4364,0.0,21.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-05T03:45:00Z,30.3836,-88.4364,0.0,21.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-05T04:45:00Z,30.3836,-88.4364,0.0,20.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-05T05:45:00Z,30.3836,-88.4364,0.0,20.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-05T06:45:00Z,30.3836,-88.4364,0.0,20.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-05T07:45:00Z,30.3836,-88.4364,0.0,20.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-05T16:45:00Z,30.3836,-88.4364,0.0,20.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-05T17:45:00Z,30.3836,-88.4364,0.0,21.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-05T18:45:00Z,30.3836,-88.4364,0.0,22.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-05T19:45:00Z,30.3836,-88.4364,0.0,25.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-05T20:45:00Z,30.3836,-88.4364,0.0,25.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-05T21:45:00Z,30.3836,-88.4364,0.0,25.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-05T22:45:00Z,30.3836,-88.4364,0.0,24.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-05T23:45:00Z,30.3836,-88.4364,0.0,23.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-06T00:45:00Z,30.3836,-88.4364,0.0,23.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-06T01:45:00Z,30.3836,-88.4364,0.0,23.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-06T02:45:00Z,30.3836,-88.4364,0.0,23.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-06T03:45:00Z,30.3836,-88.4364,0.0,23.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-06T04:45:00Z,30.3836,-88.4364,0.0,23.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-06T05:45:00Z,30.3836,-88.4364,0.0,22.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-06T06:45:00Z,30.3836,-88.4364,0.0,22.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-06T07:45:00Z,30.3836,-88.4364,0.0,21.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-06T08:45:00Z,30.3836,-88.4364,0.0,20.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-06T09:45:00Z,30.3836,-88.4364,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-06T10:45:00Z,30.3836,-88.4364,0.0,21.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-06T11:45:00Z,30.3836,-88.4364,0.0,22.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-06T12:45:00Z,30.3836,-88.4364,0.0,21.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-06T13:45:00Z,30.3836,-88.4364,0.0,21.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-06T14:45:00Z,30.3836,-88.4364,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-06T15:45:00Z,30.3836,-88.4364,0.0,21.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-06T16:45:00Z,30.3836,-88.4364,0.0,21.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-06T17:45:00Z,30.3836,-88.4364,0.0,22.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-06T18:45:00Z,30.3836,-88.4364,0.0,24.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-06T19:45:00Z,30.3836,-88.4364,0.0,23.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-06T20:45:00Z,30.3836,-88.4364,0.0,23.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-06T21:45:00Z,30.3836,-88.4364,0.0,23.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-06T22:45:00Z,30.3836,-88.4364,0.0,23.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-06T23:45:00Z,30.3836,-88.4364,0.0,23.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-07T00:45:00Z,30.3836,-88.4364,0.0,22.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-07T01:45:00Z,30.3836,-88.4364,0.0,22.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-07T02:45:00Z,30.3836,-88.4364,0.0,22.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-07T03:45:00Z,30.3836,-88.4364,0.0,22.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-07T04:45:00Z,30.3836,-88.4364,0.0,22.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-07T05:45:00Z,30.3836,-88.4364,0.0,21.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-07T06:45:00Z,30.3836,-88.4364,0.0,21.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-07T07:45:00Z,30.3836,-88.4364,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-07T08:45:00Z,30.3836,-88.4364,0.0,21.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-07T09:45:00Z,30.3836,-88.4364,0.0,21.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-07T10:45:00Z,30.3836,-88.4364,0.0,20.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-07T11:45:00Z,30.3836,-88.4364,0.0,20.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-07T12:45:00Z,30.3836,-88.4364,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-07T13:45:00Z,30.3836,-88.4364,0.0,21.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-07T14:45:00Z,30.3836,-88.4364,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-07T15:45:00Z,30.3836,-88.4364,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-07T16:45:00Z,30.3836,-88.4364,0.0,21.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-07T17:45:00Z,30.3836,-88.4364,0.0,21.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-07T18:45:00Z,30.3836,-88.4364,0.0,24.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-07T19:45:00Z,30.3836,-88.4364,0.0,25.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-07T20:45:00Z,30.3836,-88.4364,0.0,25.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-07T21:45:00Z,30.3836,-88.4364,0.0,24.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-07T22:45:00Z,30.3836,-88.4364,0.0,23.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-07T23:45:00Z,30.3836,-88.4364,0.0,23.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-08T00:45:00Z,30.3836,-88.4364,0.0,23.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-08T01:45:00Z,30.3836,-88.4364,0.0,23.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-08T02:45:00Z,30.3836,-88.4364,0.0,22.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-08T03:45:00Z,30.3836,-88.4364,0.0,22.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-08T04:45:00Z,30.3836,-88.4364,0.0,23.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-08T05:45:00Z,30.3836,-88.4364,0.0,22.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-08T06:45:00Z,30.3836,-88.4364,0.0,22.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-08T07:45:00Z,30.3836,-88.4364,0.0,21.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-08T08:45:00Z,30.3836,-88.4364,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-08T09:45:00Z,30.3836,-88.4364,0.0,21.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-08T10:45:00Z,30.3836,-88.4364,0.0,21.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-08T11:45:00Z,30.3836,-88.4364,0.0,21.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-08T12:45:00Z,30.3836,-88.4364,0.0,20.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-08T13:45:00Z,30.3836,-88.4364,0.0,21.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-08T14:45:00Z,30.3836,-88.4364,0.0,21.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-08T15:45:00Z,30.3836,-88.4364,0.0,22.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-08T16:45:00Z,30.3836,-88.4364,0.0,22.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-08T17:45:00Z,30.3836,-88.4364,0.0,22.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-08T18:45:00Z,30.3836,-88.4364,0.0,24.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-08T19:45:00Z,30.3836,-88.4364,0.0,25.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-08T20:45:00Z,30.3836,-88.4364,0.0,25.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-08T21:45:00Z,30.3836,-88.4364,0.0,24.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-08T22:45:00Z,30.3836,-88.4364,0.0,23.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-08T23:45:00Z,30.3836,-88.4364,0.0,23.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-09T00:45:00Z,30.3836,-88.4364,0.0,22.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-09T01:45:00Z,30.3836,-88.4364,0.0,22.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-09T02:45:00Z,30.3836,-88.4364,0.0,22.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-09T03:45:00Z,30.3836,-88.4364,0.0,21.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-09T04:45:00Z,30.3836,-88.4364,0.0,21.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-09T05:45:00Z,30.3836,-88.4364,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-09T06:45:00Z,30.3836,-88.4364,0.0,22.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-09T07:45:00Z,30.3836,-88.4364,0.0,21.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-09T08:45:00Z,30.3836,-88.4364,0.0,20.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-09T09:45:00Z,30.3836,-88.4364,0.0,20.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-09T10:45:00Z,30.3836,-88.4364,0.0,20.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-09T11:45:00Z,30.3836,-88.4364,0.0,20.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-09T12:45:00Z,30.3836,-88.4364,0.0,20.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-09T13:45:00Z,30.3836,-88.4364,0.0,21.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-09T14:45:00Z,30.3836,-88.4364,0.0,20.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-09T15:45:00Z,30.3836,-88.4364,0.0,21.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-09T16:45:00Z,30.3836,-88.4364,0.0,21.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-09T17:45:00Z,30.3836,-88.4364,0.0,22.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-09T18:45:00Z,30.3836,-88.4364,0.0,23.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-09T19:45:00Z,30.3836,-88.4364,0.0,24.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-09T20:45:00Z,30.3836,-88.4364,0.0,23.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-09T21:45:00Z,30.3836,-88.4364,0.0,23.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-09T22:45:00Z,30.3836,-88.4364,0.0,23.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-09T23:45:00Z,30.3836,-88.4364,0.0,22.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-10T00:45:00Z,30.3836,-88.4364,0.0,22.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-10T01:45:00Z,30.3836,-88.4364,0.0,21.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-10T02:45:00Z,30.3836,-88.4364,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-10T03:45:00Z,30.3836,-88.4364,0.0,22.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-10T04:45:00Z,30.3836,-88.4364,0.0,22.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-10T05:45:00Z,30.3836,-88.4364,0.0,21.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-10T06:45:00Z,30.3836,-88.4364,0.0,21.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-10T07:45:00Z,30.3836,-88.4364,0.0,21.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-10T08:45:00Z,30.3836,-88.4364,0.0,20.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-10T09:45:00Z,30.3836,-88.4364,0.0,20.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-10T10:45:00Z,30.3836,-88.4364,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-10T11:45:00Z,30.3836,-88.4364,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-10T12:45:00Z,30.3836,-88.4364,0.0,21.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-10T13:45:00Z,30.3836,-88.4364,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-10T14:45:00Z,30.3836,-88.4364,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-10T15:45:00Z,30.3836,-88.4364,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-10T16:45:00Z,30.3836,-88.4364,0.0,21.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-10T17:45:00Z,30.3836,-88.4364,0.0,21.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-10T18:45:00Z,30.3836,-88.4364,0.0,22.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-10T19:45:00Z,30.3836,-88.4364,0.0,22.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-10T20:45:00Z,30.3836,-88.4364,0.0,22.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-10T21:45:00Z,30.3836,-88.4364,0.0,23.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-10T22:45:00Z,30.3836,-88.4364,0.0,23.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-10T23:45:00Z,30.3836,-88.4364,0.0,23.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-11T00:45:00Z,30.3836,-88.4364,0.0,22.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-11T01:45:00Z,30.3836,-88.4364,0.0,22.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-11T02:45:00Z,30.3836,-88.4364,0.0,22.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-11T03:45:00Z,30.3836,-88.4364,0.0,22.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-11T04:45:00Z,30.3836,-88.4364,0.0,21.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-11T05:45:00Z,30.3836,-88.4364,0.0,21.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-11T06:45:00Z,30.3836,-88.4364,0.0,21.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-11T07:45:00Z,30.3836,-88.4364,0.0,22.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-11T08:45:00Z,30.3836,-88.4364,0.0,21.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-11T09:45:00Z,30.3836,-88.4364,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-11T10:45:00Z,30.3836,-88.4364,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-11T11:45:00Z,30.3836,-88.4364,0.0,21.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-11T12:45:00Z,30.3836,-88.4364,0.0,21.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-11T13:45:00Z,30.3836,-88.4364,0.0,21.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-11T14:45:00Z,30.3836,-88.4364,0.0,21.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-11T15:45:00Z,30.3836,-88.4364,0.0,21.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-11T16:45:00Z,30.3836,-88.4364,0.0,20.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-11T17:45:00Z,30.3836,-88.4364,0.0,21.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-11T18:45:00Z,30.3836,-88.4364,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-11T19:45:00Z,30.3836,-88.4364,0.0,21.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-11T20:45:00Z,30.3836,-88.4364,0.0,21.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-11T21:45:00Z,30.3836,-88.4364,0.0,22.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-11T22:45:00Z,30.3836,-88.4364,0.0,22.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-11T23:45:00Z,30.3836,-88.4364,0.0,22.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-12T00:45:00Z,30.3836,-88.4364,0.0,22.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-12T01:45:00Z,30.3836,-88.4364,0.0,22.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-12T02:45:00Z,30.3836,-88.4364,0.0,22.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-12T03:45:00Z,30.3836,-88.4364,0.0,22.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-12T04:45:00Z,30.3836,-88.4364,0.0,22.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-12T05:45:00Z,30.3836,-88.4364,0.0,22.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-12T06:45:00Z,30.3836,-88.4364,0.0,22.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-12T07:45:00Z,30.3836,-88.4364,0.0,21.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-12T08:45:00Z,30.3836,-88.4364,0.0,21.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-12T09:45:00Z,30.3836,-88.4364,0.0,21.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-12T10:45:00Z,30.3836,-88.4364,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-12T11:45:00Z,30.3836,-88.4364,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-12T12:45:00Z,30.3836,-88.4364,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-12T13:45:00Z,30.3836,-88.4364,0.0,21.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-12T14:45:00Z,30.3836,-88.4364,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-12T15:45:00Z,30.3836,-88.4364,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-12T16:45:00Z,30.3836,-88.4364,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-12T17:45:00Z,30.3836,-88.4364,0.0,21.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-12T18:45:00Z,30.3836,-88.4364,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-12T19:45:00Z,30.3836,-88.4364,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-12T20:45:00Z,30.3836,-88.4364,0.0,22.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-12T21:45:00Z,30.3836,-88.4364,0.0,22.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-12T22:45:00Z,30.3836,-88.4364,0.0,22.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-12T23:45:00Z,30.3836,-88.4364,0.0,21.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-13T00:45:00Z,30.3836,-88.4364,0.0,21.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-13T01:45:00Z,30.3836,-88.4364,0.0,21.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-13T02:45:00Z,30.3836,-88.4364,0.0,21.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-04-13T03:45:00Z,30.3836,-88.4364,0.0,21.5,2 