owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2005-11-01T00:00:00Z,27.8966,-93.5973,2.0,106.4772997,33.8814433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-01T00:30:00Z,27.8966,-93.5973,2.0,103.284375,33.64016201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-01T01:00:00Z,27.8966,-93.5973,2.0,106.8180559,34.63124168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-01T01:30:00Z,27.8966,-93.5973,2.0,105.3165092,33.54134911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-01T02:00:00Z,27.8966,-93.5973,2.0,104.8351713,28.0034605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-01T02:30:00Z,27.8966,-93.5973,2.0,101.8195827,27.77898846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-01T03:00:00Z,27.8966,-93.5973,2.0,97.04213414,30.01643716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-01T03:30:00Z,27.8966,-93.5973,2.0,101.9188859,27.30875318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-01T04:00:00Z,27.8966,-93.5973,2.0,96.67188013,28.23118843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-01T04:30:00Z,27.8966,-93.5973,2.0,94.67940462,25.98661963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-01T05:00:00Z,27.8966,-93.5973,2.0,95.06634899,31.59343286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-01T05:30:00Z,27.8966,-93.5973,2.0,92.90964473,32.70215895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-01T06:00:00Z,27.8966,-93.5973,2.0,92.54401427,32.44197435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-01T06:30:00Z,27.8966,-93.5973,2.0,87.75983474,32.2346351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-01T07:00:00Z,27.8966,-93.5973,2.0,89.38665695,31.76181985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-01T07:30:00Z,27.8966,-93.5973,2.0,93.40932805,32.95833127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-01T08:00:00Z,27.8966,-93.5973,2.0,98.74753066,31.36483541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-01T08:30:00Z,27.8966,-93.5973,2.0,98.62404803,28.54271886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-01T09:00:00Z,27.8966,-93.5973,2.0,93.21111232,29.45624891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-01T09:30:00Z,27.8966,-93.5973,2.0,97.26624819,27.67223338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-01T10:00:00Z,27.8966,-93.5973,2.0,100.3438597,27.56804128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-01T10:30:00Z,27.8966,-93.5973,2.0,100.1682253,25.88658533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-01T11:00:00Z,27.8966,-93.5973,2.0,101.9987384,26.2638097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-01T11:30:00Z,27.8966,-93.5973,2.0,96.28163668,24.85925381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-01T12:00:00Z,27.8966,-93.5973,2.0,98.27171519,22.31211554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-01T12:30:00Z,27.8966,-93.5973,2.0,96.68801238,24.55711099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-01T13:00:00Z,27.8966,-93.5973,2.0,82.18194163,19.99586207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-01T13:30:00Z,27.8966,-93.5973,2.0,85.99021602,18.30480811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-01T14:00:00Z,27.8966,-93.5973,2.0,87.93297722,16.0804633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-01T14:30:00Z,27.8966,-93.5973,2.0,83.55237871,18.25546767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-01T15:00:00Z,27.8966,-93.5973,2.0,84.56138551,15.93171993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-01T15:30:00Z,27.8966,-93.5973,2.0,70.51557573,15.02017643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-01T16:00:00Z,27.8966,-93.5973,2.0,95.93554122,14.69880267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-01T16:30:00Z,27.8966,-93.5973,2.0,75.31759105,15.26858867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-01T17:00:00Z,27.8966,-93.5973,2.0,70.33325087,14.85665171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-01T17:30:00Z,27.8966,-93.5973,2.0,53.98559787,16.34382146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-01T18:00:00Z,27.8966,-93.5973,2.0,61.6401096,14.42076974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-01T18:30:00Z,27.8966,-93.5973,2.0,72.43134251,10.66758173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-01T19:00:00Z,27.8966,-93.5973,2.0,60.93634614,12.20712087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-01T19:30:00Z,27.8966,-93.5973,2.0,60.02191164,10.96724213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-01T20:00:00Z,27.8966,-93.5973,2.0,61.64239568,17.72727841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-01T20:30:00Z,27.8966,-93.5973,2.0,64.24889738,17.63093872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-01T21:00:00Z,27.8966,-93.5973,2.0,66.12680185,8.475104719,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-01T21:30:00Z,27.8966,-93.5973,2.0,63.86239484,10.19228139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-01T22:00:00Z,27.8966,-93.5973,2.0,79.28525735,9.251297206,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-01T22:30:00Z,27.8966,-93.5973,2.0,100.1656711,5.892503712,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-01T23:00:00Z,27.8966,-93.5973,2.0,71.64018683,2.412819927,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-01T23:30:00Z,27.8966,-93.5973,2.0,33.9235814,2.723600558,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-02T00:00:00Z,27.8966,-93.5973,2.0,236.6652139,4.021653889,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-02T00:30:00Z,27.8966,-93.5973,2.0,354.3477202,2.944316559,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-02T01:00:00Z,27.8966,-93.5973,2.0,38.92766302,3.342154993,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-02T01:30:00Z,27.8966,-93.5973,2.0,327.7350316,4.907840666,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-02T02:00:00Z,27.8966,-93.5973,2.0,294.1276652,4.94171023,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-02T02:30:00Z,27.8966,-93.5973,2.0,319.4989159,6.220490334,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-02T03:00:00Z,27.8966,-93.5973,2.0,288.4353266,6.862142523,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-02T03:30:00Z,27.8966,-93.5973,2.0,308.650746,9.526599603,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-02T04:00:00Z,27.8966,-93.5973,2.0,308.5686853,5.870579188,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-02T04:30:00Z,27.8966,-93.5973,2.0,6.973634718,6.095088186,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-02T05:00:00Z,27.8966,-93.5973,2.0,25.47546811,8.230218709,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-02T05:30:00Z,27.8966,-93.5973,2.0,8.519298026,14.58087789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-02T06:00:00Z,27.8966,-93.5973,2.0,12.46619602,21.77332313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-02T06:30:00Z,27.8966,-93.5973,2.0,11.03617091,22.14960948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-02T07:00:00Z,27.8966,-93.5973,2.0,12.87362927,20.55670207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-02T07:30:00Z,27.8966,-93.5973,2.0,24.0362314,19.76372941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-02T08:00:00Z,27.8966,-93.5973,2.0,18.81683913,19.9354408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-02T08:30:00Z,27.8966,-93.5973,2.0,15.41148296,19.30411873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-02T09:00:00Z,27.8966,-93.5973,2.0,14.34682663,19.25033506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-02T09:30:00Z,27.8966,-93.5973,2.0,19.76733291,17.00183814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-02T10:00:00Z,27.8966,-93.5973,2.0,21.52826983,16.35066054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-02T10:30:00Z,27.8966,-93.5973,2.0,17.43478458,17.38885275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-02T11:00:00Z,27.8966,-93.5973,2.0,16.61646989,16.54071945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-02T11:30:00Z,27.8966,-93.5973,2.0,8.782302473,14.54047111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-02T12:00:00Z,27.8966,-93.5973,2.0,2.124212816,14.5700103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-02T12:30:00Z,27.8966,-93.5973,2.0,39.9608032,11.350511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-02T13:00:00Z,27.8966,-93.5973,2.0,46.07962251,10.88430521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-02T13:30:00Z,27.8966,-93.5973,2.0,38.69989039,17.91313485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-02T14:00:00Z,27.8966,-93.5973,2.0,32.33814114,18.8067993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-02T14:30:00Z,27.8966,-93.5973,2.0,17.74079324,16.17940048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-02T15:00:00Z,27.8966,-93.5973,2.0,17.10031354,16.2901504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-02T15:30:00Z,27.8966,-93.5973,2.0,12.11523796,15.7712555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-02T16:00:00Z,27.8966,-93.5973,2.0,10.82319638,17.30787393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-02T16:30:00Z,27.8966,-93.5973,2.0,4.398905528,16.16762196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-02T17:00:00Z,27.8966,-93.5973,2.0,8.753637157,17.93894646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-02T17:30:00Z,27.8966,-93.5973,2.0,6.347245026,18.45310814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-02T18:00:00Z,27.8966,-93.5973,2.0,359.0788206,17.41225143,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-02T18:30:00Z,27.8966,-93.5973,2.0,12.7142452,15.76658809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-02T19:00:00Z,27.8966,-93.5973,2.0,12.90836947,14.90670319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-02T19:30:00Z,27.8966,-93.5973,2.0,3.963727518,15.04598618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-02T20:00:00Z,27.8966,-93.5973,2.0,356.0125788,16.24933845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-02T20:30:00Z,27.8966,-93.5973,2.0,3.614458442,16.02186631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-02T21:30:00Z,27.8966,-93.5973,2.0,14.78351933,12.46253987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-02T22:00:00Z,27.8966,-93.5973,2.0,15.34070401,13.53214322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-02T22:30:00Z,27.8966,-93.5973,2.0,5.180142773,10.74387733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-02T23:00:00Z,27.8966,-93.5973,2.0,7.609367967,10.42177048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-03T00:00:00Z,27.8966,-93.5973,2.0,353.7840075,9.697015005,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-03T00:30:00Z,27.8966,-93.5973,2.0,352.7498376,7.368921224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-03T01:00:00Z,27.8966,-93.5973,2.0,355.7873808,8.984275152,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-03T01:30:00Z,27.8966,-93.5973,2.0,343.1852941,11.85695576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-03T02:00:00Z,27.8966,-93.5973,2.0,354.3695409,12.12852011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-03T02:30:00Z,27.8966,-93.5973,2.0,339.8314964,11.60138354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-03T03:00:00Z,27.8966,-93.5973,2.0,342.6990932,14.22354738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-03T03:30:00Z,27.8966,-93.5973,2.0,348.4071777,16.2719544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-03T04:00:00Z,27.8966,-93.5973,2.0,355.4249297,16.67313108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-03T04:30:00Z,27.8966,-93.5973,2.0,348.9758523,15.74047649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-03T05:00:00Z,27.8966,-93.5973,2.0,354.2488218,16.76439083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-03T05:30:00Z,27.8966,-93.5973,2.0,359.3311834,18.84128446,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-03T06:00:00Z,27.8966,-93.5973,2.0,6.340387378,21.00849352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-03T06:30:00Z,27.8966,-93.5973,2.0,6.129807087,21.63368207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-03T07:00:00Z,27.8966,-93.5973,2.0,0.533729244,19.33083806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-03T07:30:00Z,27.8966,-93.5973,2.0,5.713599954,20.29079841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-03T08:00:00Z,27.8966,-93.5973,2.0,4.131520659,20.54338093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-03T08:30:00Z,27.8966,-93.5973,2.0,10.59769667,20.66243209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-03T09:00:00Z,27.8966,-93.5973,2.0,19.59646283,22.77940298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-03T09:30:00Z,27.8966,-93.5973,2.0,19.44611086,21.50683612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-03T10:00:00Z,27.8966,-93.5973,2.0,16.3929087,20.23245413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-03T10:30:00Z,27.8966,-93.5973,2.0,18.5679644,19.09388384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-03T11:00:00Z,27.8966,-93.5973,2.0,19.93340971,16.68988316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-03T11:30:00Z,27.8966,-93.5973,2.0,15.50580377,18.25438304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-03T12:00:00Z,27.8966,-93.5973,2.0,12.93056122,16.71381764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-03T12:30:00Z,27.8966,-93.5973,2.0,9.908224392,16.27270414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-03T13:00:00Z,27.8966,-93.5973,2.0,1.069421071,16.61289258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-03T13:30:00Z,27.8966,-93.5973,2.0,0.466560065,17.20056976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-03T14:00:00Z,27.8966,-93.5973,2.0,358.5504242,16.99544057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-03T14:30:00Z,27.8966,-93.5973,2.0,358.7908154,18.00401066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-03T15:00:00Z,27.8966,-93.5973,2.0,358.2197461,17.05823555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-03T15:30:00Z,27.8966,-93.5973,2.0,351.7886255,19.8838628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-03T16:00:00Z,27.8966,-93.5973,2.0,350.6762407,21.10889149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-03T16:30:00Z,27.8966,-93.5973,2.0,348.191673,23.21122358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-03T17:00:00Z,27.8966,-93.5973,2.0,348.9549165,25.05410346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-03T17:30:00Z,27.8966,-93.5973,2.0,352.1988276,25.63728535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-03T18:00:00Z,27.8966,-93.5973,2.0,354.8759917,29.55813255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-03T18:30:00Z,27.8966,-93.5973,2.0,8.252128549,29.26297319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-03T19:00:00Z,27.8966,-93.5973,2.0,3.995323735,31.57673194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-03T19:30:00Z,27.8966,-93.5973,2.0,4.961930333,30.98611463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-03T20:00:00Z,27.8966,-93.5973,2.0,9.991317821,33.48785601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-03T20:30:00Z,27.8966,-93.5973,2.0,13.82955033,35.60203646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-03T21:00:00Z,27.8966,-93.5973,2.0,28.27255215,34.22256127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-03T21:30:00Z,27.8966,-93.5973,2.0,28.92734331,34.07084971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-03T22:00:00Z,27.8966,-93.5973,2.0,34.07187826,33.30771232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-03T22:30:00Z,27.8966,-93.5973,2.0,36.07958155,30.73492476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-03T23:00:00Z,27.8966,-93.5973,2.0,36.47947443,31.68873617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-03T23:30:00Z,27.8966,-93.5973,2.0,39.33129346,27.98982136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-04T00:00:00Z,27.8966,-93.5973,2.0,33.49414532,29.99004168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-04T00:30:00Z,27.8966,-93.5973,2.0,29.34952461,29.82858361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-04T01:00:00Z,27.8966,-93.5973,2.0,32.27931596,28.83651158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-04T01:30:00Z,27.8966,-93.5973,2.0,30.87446695,28.56826911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-04T02:00:00Z,27.8966,-93.5973,2.0,30.03317515,31.56847953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-04T02:30:00Z,27.8966,-93.5973,2.0,34.42444169,29.43480933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-04T03:00:00Z,27.8966,-93.5973,2.0,34.14610887,29.62747542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-04T03:30:00Z,27.8966,-93.5973,2.0,34.42888231,30.33352766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-04T04:00:00Z,27.8966,-93.5973,2.0,33.06505017,31.01236044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-04T04:30:00Z,27.8966,-93.5973,2.0,32.18262685,29.83378286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-04T05:00:00Z,27.8966,-93.5973,2.0,32.3944406,28.57714121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-04T05:30:00Z,27.8966,-93.5973,2.0,36.06549953,25.49651349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-04T06:00:00Z,27.8966,-93.5973,2.0,33.21007933,25.81665354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-04T06:30:00Z,27.8966,-93.5973,2.0,35.86275896,25.82599078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-04T07:00:00Z,27.8966,-93.5973,2.0,32.48565252,24.53981255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-04T07:30:00Z,27.8966,-93.5973,2.0,26.10835944,22.99645407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-04T08:00:00Z,27.8966,-93.5973,2.0,28.9632763,23.72757257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-04T08:30:00Z,27.8966,-93.5973,2.0,31.3120745,22.8594685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-04T09:00:00Z,27.8966,-93.5973,2.0,23.91936466,21.50706861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-04T09:30:00Z,27.8966,-93.5973,2.0,27.62122085,23.29484063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-04T10:00:00Z,27.8966,-93.5973,2.0,24.40761114,20.78780893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-04T10:30:00Z,27.8966,-93.5973,2.0,26.07448215,21.40890002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-04T11:00:00Z,27.8966,-93.5973,2.0,30.13345024,21.77231729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-04T11:30:00Z,27.8966,-93.5973,2.0,34.37458563,21.13003786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-04T12:30:00Z,27.8966,-93.5973,2.0,35.67071403,22.55094011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-04T13:00:00Z,27.8966,-93.5973,2.0,29.23738728,20.71957529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-04T13:30:00Z,27.8966,-93.5973,2.0,32.63796804,16.61329889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-04T14:00:00Z,27.8966,-93.5973,2.0,26.56519952,19.29726665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-04T14:30:00Z,27.8966,-93.5973,2.0,23.71305648,21.21078264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-04T15:00:00Z,27.8966,-93.5973,2.0,26.13742206,18.56882603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-04T15:30:00Z,27.8966,-93.5973,2.0,20.47520839,20.69757715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-04T16:00:00Z,27.8966,-93.5973,2.0,19.78425291,20.41499939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-04T16:30:00Z,27.8966,-93.5973,2.0,15.30817681,21.85541809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-04T17:30:00Z,27.8966,-93.5973,2.0,12.57656124,23.51418508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-11-04T18:30:00Z,27.8966,-93.5973,2.0,18.68632192,26.68671767,-99999.0,'11111222,11111222,99999999' 