owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
CenGOOS,ioos:station:wmo:42067:1,2016-10-07T14:40Z,30.0430,-88.6490,78.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-11T05:40Z,30.0430,-88.6490,51.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-11T08:40Z,30.0430,-88.6490,51.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-11T23:40Z,30.0430,-88.6490,62.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-12T05:40Z,30.0430,-88.6490,58.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-12T08:40Z,30.0430,-88.6490,65.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-12T11:40Z,30.0430,-88.6490,65.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-12T14:40Z,30.0430,-88.6490,77.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-12T17:40Z,30.0430,-88.6490,75.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-12T20:40Z,30.0430,-88.6490,68.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-12T23:40Z,30.0430,-88.6490,63.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-13T02:40Z,30.0430,-88.6490,61.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-13T05:40Z,30.0430,-88.6490,61.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-13T08:40Z,30.0430,-88.6490,78.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-13T11:40Z,30.0430,-88.6490,75.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-13T14:40Z,30.0430,-88.6490,64.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-13T17:40Z,30.0430,-88.6490,52.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-13T20:40Z,30.0430,-88.6490,54.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-14T02:40Z,30.0430,-88.6490,59.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-14T05:40Z,30.0430,-88.6490,67.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-14T08:40Z,30.0430,-88.6490,68.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-14T14:40Z,30.0430,-88.6490,78.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-14T20:40Z,30.0430,-88.6490,73.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-14T23:40Z,30.0430,-88.6490,73.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-15T02:40Z,30.0430,-88.6490,70.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-15T05:40Z,30.0430,-88.6490,72.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-15T08:40Z,30.0430,-88.6490,65.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-15T17:40Z,30.0430,-88.6490,82.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-16T02:40Z,30.0430,-88.6490,68.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-16T05:40Z,30.0430,-88.6490,78.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-16T08:40Z,30.0430,-88.6490,79.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-16T11:40Z,30.0430,-88.6490,82.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-16T14:40Z,30.0430,-88.6490,90.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-16T17:40Z,30.0430,-88.6490,89.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-16T20:40Z,30.0430,-88.6490,86.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-16T23:40Z,30.0430,-88.6490,84.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-17T02:40Z,30.0430,-88.6490,83.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-17T05:40Z,30.0430,-88.6490,79.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-17T08:40Z,30.0430,-88.6490,76.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-17T11:40Z,30.0430,-88.6490,80.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-17T14:40Z,30.0430,-88.6490,81.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-17T20:40Z,30.0430,-88.6490,92.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-17T23:40Z,30.0430,-88.6490,89.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-18T02:40Z,30.0430,-88.6490,80.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-18T05:40Z,30.0430,-88.6490,76.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-18T11:40Z,30.0430,-88.6490,80.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-18T14:40Z,30.0430,-88.6490,81.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-18T17:40Z,30.0430,-88.6490,78.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-18T23:40Z,30.0430,-88.6490,79.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-19T05:40Z,30.0430,-88.6490,81.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-19T08:40Z,30.0430,-88.6490,81.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-19T11:40Z,30.0430,-88.6490,84.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-19T14:40Z,30.0430,-88.6490,80.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-19T17:40Z,30.0430,-88.6490,73.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-19T23:40Z,30.0430,-88.6490,75.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-20T02:40Z,30.0430,-88.6490,80.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-20T05:40Z,30.0430,-88.6490,74.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-20T08:40Z,30.0430,-88.6490,70.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-20T14:40Z,30.0430,-88.6490,84.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-20T17:40Z,30.0430,-88.6490,76.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-20T23:40Z,30.0430,-88.6490,73.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-21T02:40Z,30.0430,-88.6490,70.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-21T05:40Z,30.0430,-88.6490,78.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-21T08:40Z,30.0430,-88.6490,81.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-21T11:40Z,30.0430,-88.6490,82.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-21T14:40Z,30.0430,-88.6490,78.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-21T17:40Z,30.0430,-88.6490,63.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-21T20:40Z,30.0430,-88.6490,44.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-21T23:40Z,30.0430,-88.6490,39.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-22T02:40Z,30.0430,-88.6490,44.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-22T08:40Z,30.0430,-88.6490,58.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-22T11:40Z,30.0430,-88.6490,59.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-22T20:40Z,30.0430,-88.6490,34.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-22T23:40Z,30.0430,-88.6490,32.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-23T02:40Z,30.0430,-88.6490,29.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-23T05:40Z,30.0430,-88.6490,31.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-23T08:40Z,30.0430,-88.6490,37.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-23T14:40Z,30.0430,-88.6490,45.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-23T20:40Z,30.0430,-88.6490,49.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-23T23:40Z,30.0430,-88.6490,54.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-24T02:40Z,30.0430,-88.6490,51.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-24T05:40Z,30.0430,-88.6490,52.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-24T08:40Z,30.0430,-88.6490,52.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-24T11:40Z,30.0430,-88.6490,72.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-24T14:40Z,30.0430,-88.6490,66.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-24T20:40Z,30.0430,-88.6490,44.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-24T23:40Z,30.0430,-88.6490,42.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-25T02:40Z,30.0430,-88.6490,56.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-25T05:40Z,30.0430,-88.6490,63.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-25T08:40Z,30.0430,-88.6490,60.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-25T11:40Z,30.0430,-88.6490,62.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-25T17:40Z,30.0430,-88.6490,58.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-25T20:40Z,30.0430,-88.6490,44.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-25T23:40Z,30.0430,-88.6490,40.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-26T05:40Z,30.0430,-88.6490,48.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-26T08:40Z,30.0430,-88.6490,62.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-26T17:40Z,30.0430,-88.6490,62.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-26T20:40Z,30.0430,-88.6490,70.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-26T23:40Z,30.0430,-88.6490,68.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-27T02:40Z,30.0430,-88.6490,66.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-27T05:40Z,30.0430,-88.6490,76.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-27T11:40Z,30.0430,-88.6490,90.0,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
