owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
CenGOOS,ioos:station:wmo:42067:1,2011-06-03T23:00:00Z,30.0430,-88.6490,5.0,4.6,210.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-04T01:00:00Z,30.0430,-88.6490,5.0,4.6,220.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-04T03:00:00Z,30.0430,-88.6490,5.0,3.6,230.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-04T05:00:00Z,30.0430,-88.6490,5.0,6.7,50.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-04T07:00:00Z,30.0430,-88.6490,5.0,0.5,210.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-04T09:00:00Z,30.0430,-88.6490,5.0,1.5,10.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-04T13:00:00Z,30.0430,-88.6490,5.0,3.6,350.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-04T17:00:00Z,30.0430,-88.6490,5.0,4.6,310.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-04T19:00:00Z,30.0430,-88.6490,5.0,4.6,270.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-04T21:00:00Z,30.0430,-88.6490,5.0,4.6,240.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-04T23:00:00Z,30.0430,-88.6490,5.0,5.7,250.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-05T01:00:00Z,30.0430,-88.6490,5.0,4.6,260.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-05T03:00:00Z,30.0430,-88.6490,5.0,2.6,260.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-05T07:00:00Z,30.0430,-88.6490,5.0,5.7,50.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-05T08:00:00Z,30.0430,-88.6490,5.0,4.6,50.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-05T19:00:00Z,30.0430,-88.6490,5.0,3.6,170.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-06T04:00:00Z,30.0430,-88.6490,5.0,2.6,210.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-06T08:00:00Z,30.0430,-88.6490,5.0,4.6,260.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-07T02:00:00Z,30.0430,-88.6490,5.0,5.7,270.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-07T04:00:00Z,30.0430,-88.6490,5.0,6.7,320.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-07T06:00:00Z,30.0430,-88.6490,5.0,4.6,330.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-07T10:00:00Z,30.0430,-88.6490,5.0,0.5,360.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-07T11:00:00Z,30.0430,-88.6490,5.0,1.5,260.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-07T13:00:00Z,30.0430,-88.6490,5.0,2.6,300.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-07T14:00:00Z,30.0430,-88.6490,5.0,2.6,290.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-07T15:00:00Z,30.0430,-88.6490,5.0,2.6,360.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-07T16:00:00Z,30.0430,-88.6490,5.0,2.6,270.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-07T18:00:00Z,30.0430,-88.6490,5.0,2.6,260.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-07T20:00:00Z,30.0430,-88.6490,5.0,1.5,330.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-07T22:00:00Z,30.0430,-88.6490,5.0,2.6,140.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-08T00:00:00Z,30.0430,-88.6490,5.0,3.6,160.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-08T02:00:00Z,30.0430,-88.6490,5.0,1.5,10.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-08T08:00:00Z,30.0430,-88.6490,5.0,4.6,70.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-08T10:00:00Z,30.0430,-88.6490,5.0,5.7,90.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-08T12:00:00Z,30.0430,-88.6490,5.0,4.6,90.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-08T20:00:00Z,30.0430,-88.6490,5.0,5.7,160.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-09T07:00:00Z,30.0430,-88.6490,5.0,4.6,130.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-10T03:00:00Z,30.0430,-88.6490,5.0,2.6,200.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-10T05:00:00Z,30.0430,-88.6490,5.0,0.5,220.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-10T07:00:00Z,30.0430,-88.6490,5.0,0.5,190.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-11T01:00:00Z,30.0430,-88.6490,5.0,2.6,190.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-11T07:00:00Z,30.0430,-88.6490,5.0,1.5,190.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-12T09:00:00Z,30.0430,-88.6490,5.0,3.6,250.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-12T11:00:00Z,30.0430,-88.6490,5.0,2.6,250.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-12T15:00:00Z,30.0430,-88.6490,5.0,2.6,10.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-12T16:00:00Z,30.0430,-88.6490,5.0,0.5,330.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-12T17:00:00Z,30.0430,-88.6490,5.0,0.5,290.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-12T19:00:00Z,30.0430,-88.6490,5.0,1.5,240.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-12T21:00:00Z,30.0430,-88.6490,5.0,2.6,230.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-12T23:00:00Z,30.0430,-88.6490,5.0,4.6,210.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-14T04:00:00Z,30.0430,-88.6490,5.0,3.6,250.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-14T06:00:00Z,30.0430,-88.6490,5.0,5.7,250.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-14T18:00:00Z,30.0430,-88.6490,5.0,3.6,260.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-15T00:00:00Z,30.0430,-88.6490,5.0,6.7,220.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-15T02:00:00Z,30.0430,-88.6490,5.0,7.7,240.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-15T04:00:00Z,30.0430,-88.6490,5.0,7.7,240.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-15T06:00:00Z,30.0430,-88.6490,5.0,6.7,250.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-15T08:00:00Z,30.0430,-88.6490,5.0,7.7,250.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-15T09:00:00Z,30.0430,-88.6490,5.0,7.7,250.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-15T11:00:00Z,30.0430,-88.6490,5.0,6.7,270.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-15T14:00:00Z,30.0430,-88.6490,5.0,5.7,290.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-15T16:00:00Z,30.0430,-88.6490,5.0,4.6,290.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-15T18:00:00Z,30.0430,-88.6490,5.0,4.6,270.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-15T20:00:00Z,30.0430,-88.6490,5.0,3.6,240.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-15T22:00:00Z,30.0430,-88.6490,5.0,4.6,220.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-16T00:00:00Z,30.0430,-88.6490,5.0,7.7,220.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-16T02:00:00Z,30.0430,-88.6490,5.0,8.7,220.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-16T08:00:00Z,30.0430,-88.6490,5.0,6.7,250.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-16T10:00:00Z,30.0430,-88.6490,5.0,5.7,260.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-16T13:00:00Z,30.0430,-88.6490,5.0,5.7,270.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-16T14:00:00Z,30.0430,-88.6490,5.0,4.6,280.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-16T15:00:00Z,30.0430,-88.6490,5.0,4.6,280.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-16T16:00:00Z,30.0430,-88.6490,5.0,3.6,260.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-16T20:00:00Z,30.0430,-88.6490,5.0,3.6,230.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-16T21:00:00Z,30.0430,-88.6490,5.0,2.6,200.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-16T22:00:00Z,30.0430,-88.6490,5.0,5.7,200.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-16T23:00:00Z,30.0430,-88.6490,5.0,7.7,210.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-18T03:00:00Z,30.0430,-88.6490,5.0,6.7,210.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-18T05:00:00Z,30.0430,-88.6490,5.0,7.7,200.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-18T17:00:00Z,30.0430,-88.6490,5.0,5.7,210.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-18T21:00:00Z,30.0430,-88.6490,5.0,5.7,200.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-19T02:00:00Z,30.0430,-88.6490,5.0,7.7,200.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-19T03:00:00Z,30.0430,-88.6490,5.0,7.7,200.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-19T04:00:00Z,30.0430,-88.6490,5.0,8.7,210.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-19T05:00:00Z,30.0430,-88.6490,5.0,7.7,210.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-19T08:00:00Z,30.0430,-88.6490,5.0,7.7,220.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-19T10:00:00Z,30.0430,-88.6490,5.0,5.7,220.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-19T12:00:00Z,30.0430,-88.6490,5.0,5.7,220.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-19T13:00:00Z,30.0430,-88.6490,5.0,4.6,220.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-19T15:00:00Z,30.0430,-88.6490,5.0,2.6,230.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-19T21:00:00Z,30.0430,-88.6490,5.0,6.7,190.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-19T23:00:00Z,30.0430,-88.6490,5.0,7.7,200.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-20T01:00:00Z,30.0430,-88.6490,5.0,7.7,200.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-20T07:00:00Z,30.0430,-88.6490,5.0,7.7,220.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-20T09:00:00Z,30.0430,-88.6490,5.0,7.7,210.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-20T11:00:00Z,30.0430,-88.6490,5.0,7.7,210.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-20T12:00:00Z,30.0430,-88.6490,5.0,7.7,220.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-20T14:00:00Z,30.0430,-88.6490,5.0,6.7,210.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-20T15:00:00Z,30.0430,-88.6490,5.0,4.6,210.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-20T19:00:00Z,30.0430,-88.6490,5.0,3.6,180.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-20T22:00:00Z,30.0430,-88.6490,5.0,6.7,170.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-22T02:00:00Z,30.0430,-88.6490,5.0,0.5,250.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-22T04:00:00Z,30.0430,-88.6490,5.0,4.6,60.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-22T14:00:00Z,30.0430,-88.6490,5.0,6.7,180.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-22T16:00:00Z,30.0430,-88.6490,5.0,5.7,180.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-22T18:00:00Z,30.0430,-88.6490,5.0,4.6,190.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-22T20:00:00Z,30.0430,-88.6490,5.0,5.7,200.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-22T22:00:00Z,30.0430,-88.6490,5.0,5.7,190.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-23T09:00:00Z,30.0430,-88.6490,5.0,4.6,140.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-23T12:00:00Z,30.0430,-88.6490,5.0,4.6,190.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-23T14:00:00Z,30.0430,-88.6490,5.0,5.7,220.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-23T20:00:00Z,30.0430,-88.6490,5.0,0.5,220.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-23T22:00:00Z,30.0430,-88.6490,5.0,1.5,210.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-24T00:00:00Z,30.0430,-88.6490,5.0,0.5,200.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-24T06:00:00Z,30.0430,-88.6490,5.0,4.6,220.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-24T08:00:00Z,30.0430,-88.6490,5.0,4.6,210.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-24T10:00:00Z,30.0430,-88.6490,5.0,5.7,200.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-24T12:00:00Z,30.0430,-88.6490,5.0,6.7,210.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-24T14:00:00Z,30.0430,-88.6490,5.0,3.6,200.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-24T18:00:00Z,30.0430,-88.6490,5.0,0.5,270.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-24T19:00:00Z,30.0430,-88.6490,5.0,0.5,260.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-25T05:00:00Z,30.0430,-88.6490,5.0,3.6,230.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-26T01:00:00Z,30.0430,-88.6490,5.0,3.6,190.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-26T03:00:00Z,30.0430,-88.6490,5.0,3.6,210.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-26T13:00:00Z,30.0430,-88.6490,5.0,1.5,250.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-26T15:00:00Z,30.0430,-88.6490,5.0,0.5,230.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-26T17:00:00Z,30.0430,-88.6490,5.0,0.5,230.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-26T19:00:00Z,30.0430,-88.6490,5.0,1.5,170.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-26T21:00:00Z,30.0430,-88.6490,5.0,3.6,180.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-27T00:00:00Z,30.0430,-88.6490,5.0,3.6,180.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-27T02:00:00Z,30.0430,-88.6490,5.0,4.6,190.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-27T06:00:00Z,30.0430,-88.6490,5.0,6.7,190.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-27T08:00:00Z,30.0430,-88.6490,5.0,5.7,210.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-27T11:00:00Z,30.0430,-88.6490,5.0,4.6,220.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-27T13:00:00Z,30.0430,-88.6490,5.0,4.6,240.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-27T19:00:00Z,30.0430,-88.6490,5.0,0.5,200.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-27T21:00:00Z,30.0430,-88.6490,5.0,2.6,210.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-28T05:00:00Z,30.0430,-88.6490,5.0,7.7,190.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-28T07:00:00Z,30.0430,-88.6490,5.0,5.7,190.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-28T18:00:00Z,30.0430,-88.6490,5.0,1.5,220.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-29T16:00:00Z,30.0430,-88.6490,5.0,2.6,20.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-29T18:00:00Z,30.0430,-88.6490,5.0,1.5,350.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-29T22:00:00Z,30.0430,-88.6490,5.0,2.6,220.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-29T23:00:00Z,30.0430,-88.6490,5.0,2.6,200.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-30T00:00:00Z,30.0430,-88.6490,5.0,3.6,200.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-30T01:00:00Z,30.0430,-88.6490,5.0,3.6,190.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-30T12:00:00Z,30.0430,-88.6490,5.0,3.6,50.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-30T13:00:00Z,30.0430,-88.6490,5.0,0.5,100.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-30T14:00:00Z,30.0430,-88.6490,5.0,0.5,80.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-30T16:00:00Z,30.0430,-88.6490,5.0,0.5,60.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-30T21:00:00Z,30.0430,-88.6490,5.0,2.6,210.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-30T22:00:00Z,30.0430,-88.6490,5.0,2.6,220.0,,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2011-06-30T23:00:00Z,30.0430,-88.6490,5.0,3.6,210.0,,'1111122,1111122,1111122' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
