owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2013-04-01T00:00:00Z,30.6671,-87.9365,-0.9,17.13,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-01T00:30:00Z,30.6671,-87.9365,-0.9,16.92,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-01T01:00:00Z,30.6671,-87.9365,-0.9,16.82,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-01T01:30:00Z,30.6671,-87.9365,-0.9,16.76,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-01T02:00:00Z,30.6671,-87.9365,-0.9,17.03,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-01T02:30:00Z,30.6671,-87.9365,-0.9,16.41,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-01T03:00:00Z,30.6671,-87.9365,-0.9,16.51,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-01T03:30:00Z,30.6671,-87.9365,-0.9,17.13,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-01T04:00:00Z,30.6671,-87.9365,-0.9,16.81,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-01T04:30:00Z,30.6671,-87.9365,-0.9,16.75,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-01T05:00:00Z,30.6671,-87.9365,-0.9,16.73,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-01T05:30:00Z,30.6671,-87.9365,-0.9,16.65,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-01T06:00:00Z,30.6671,-87.9365,-0.9,16.81,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-01T06:30:00Z,30.6671,-87.9365,-0.9,16.47,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-01T07:00:00Z,30.6671,-87.9365,-0.9,16.31,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-01T07:30:00Z,30.6671,-87.9365,-0.9,16.23,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-01T08:00:00Z,30.6671,-87.9365,-0.9,16.23,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-01T08:30:00Z,30.6671,-87.9365,-0.9,16.41,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-01T09:00:00Z,30.6671,-87.9365,-0.9,16.43,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-01T09:30:00Z,30.6671,-87.9365,-0.9,16.62,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-01T10:00:00Z,30.6671,-87.9365,-0.9,16.42,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-01T10:30:00Z,30.6671,-87.9365,-0.9,16.4,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-01T11:00:00Z,30.6671,-87.9365,-0.9,16.33,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-01T11:30:00Z,30.6671,-87.9365,-0.9,16.21,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-01T12:00:00Z,30.6671,-87.9365,-0.9,15.97,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-01T12:30:00Z,30.6671,-87.9365,-0.9,15.85,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-01T13:00:00Z,30.6671,-87.9365,-0.9,15.71,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-01T13:30:00Z,30.6671,-87.9365,-0.9,15.72,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-01T14:00:00Z,30.6671,-87.9365,-0.9,15.6,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-01T14:30:00Z,30.6671,-87.9365,-0.9,15.55,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-01T15:00:00Z,30.6671,-87.9365,-0.9,15.57,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-01T15:30:00Z,30.6671,-87.9365,-0.9,15.56,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-01T16:00:00Z,30.6671,-87.9365,-0.9,15.55,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-01T16:30:00Z,30.6671,-87.9365,-0.9,15.6,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-01T17:00:00Z,30.6671,-87.9365,-0.9,15.55,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-01T17:30:00Z,30.6671,-87.9365,-0.9,15.64,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-01T18:00:00Z,30.6671,-87.9365,-0.9,15.61,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-01T18:30:00Z,30.6671,-87.9365,-0.9,15.61,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-01T19:00:00Z,30.6671,-87.9365,-0.9,15.73,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-01T19:30:00Z,30.6671,-87.9365,-0.9,15.81,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-01T20:00:00Z,30.6671,-87.9365,-0.9,15.7,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-01T20:30:00Z,30.6671,-87.9365,-0.9,15.89,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-01T21:00:00Z,30.6671,-87.9365,-0.9,15.92,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-01T21:30:00Z,30.6671,-87.9365,-0.9,15.9,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-01T22:00:00Z,30.6671,-87.9365,-0.9,16.17,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-01T22:30:00Z,30.6671,-87.9365,-0.9,16.18,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-01T23:00:00Z,30.6671,-87.9365,-0.9,16.21,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-01T23:30:00Z,30.6671,-87.9365,-0.9,16.25,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-02T00:00:00Z,30.6671,-87.9365,-0.9,16.14,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-02T00:30:00Z,30.6671,-87.9365,-0.9,16.1,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-02T01:00:00Z,30.6671,-87.9365,-0.9,16.48,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-02T01:30:00Z,30.6671,-87.9365,-0.9,16.52,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-02T02:00:00Z,30.6671,-87.9365,-0.9,16.34,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-02T02:30:00Z,30.6671,-87.9365,-0.9,16.32,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-02T03:00:00Z,30.6671,-87.9365,-0.9,16.35,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-02T03:30:00Z,30.6671,-87.9365,-0.9,16.27,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-02T04:00:00Z,30.6671,-87.9365,-0.9,16.21,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-02T04:30:00Z,30.6671,-87.9365,-0.9,16.14,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-02T05:00:00Z,30.6671,-87.9365,-0.9,16.04,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-02T05:30:00Z,30.6671,-87.9365,-0.9,16.02,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-02T06:00:00Z,30.6671,-87.9365,-0.9,15.97,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-02T06:30:00Z,30.6671,-87.9365,-0.9,15.94,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-02T07:00:00Z,30.6671,-87.9365,-0.9,15.94,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-02T07:30:00Z,30.6671,-87.9365,-0.9,15.94,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-02T08:00:00Z,30.6671,-87.9365,-0.9,15.91,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-02T08:30:00Z,30.6671,-87.9365,-0.9,15.86,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-02T09:00:00Z,30.6671,-87.9365,-0.9,15.83,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-02T09:30:00Z,30.6671,-87.9365,-0.9,15.81,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-02T10:00:00Z,30.6671,-87.9365,-0.9,15.79,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-02T10:30:00Z,30.6671,-87.9365,-0.9,15.77,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-02T11:00:00Z,30.6671,-87.9365,-0.9,15.74,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-02T11:30:00Z,30.6671,-87.9365,-0.9,15.71,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-02T12:00:00Z,30.6671,-87.9365,-0.9,15.66,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-02T12:30:00Z,30.6671,-87.9365,-0.9,15.62,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-02T13:00:00Z,30.6671,-87.9365,-0.9,15.6,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-02T13:30:00Z,30.6671,-87.9365,-0.9,15.58,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-02T14:00:00Z,30.6671,-87.9365,-0.9,15.62,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-02T14:30:00Z,30.6671,-87.9365,-0.9,15.58,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-02T15:00:00Z,30.6671,-87.9365,-0.9,15.55,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-02T15:30:00Z,30.6671,-87.9365,-0.9,15.56,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-02T16:00:00Z,30.6671,-87.9365,-0.9,15.67,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-02T16:30:00Z,30.6671,-87.9365,-0.9,15.68,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-02T17:00:00Z,30.6671,-87.9365,-0.9,16.4,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-02T17:30:00Z,30.6671,-87.9365,-0.9,17.11,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-02T18:00:00Z,30.6671,-87.9365,-0.9,17.26,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-02T18:30:00Z,30.6671,-87.9365,-0.9,17.64,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-02T19:00:00Z,30.6671,-87.9365,-0.9,17.8,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-02T19:30:00Z,30.6671,-87.9365,-0.9,17.9,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-02T20:00:00Z,30.6671,-87.9365,-0.9,17.87,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-02T20:30:00Z,30.6671,-87.9365,-0.9,18.29,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-02T21:00:00Z,30.6671,-87.9365,-0.9,18.5,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-02T21:30:00Z,30.6671,-87.9365,-0.9,18.54,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-02T22:00:00Z,30.6671,-87.9365,-0.9,18.73,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-02T22:30:00Z,30.6671,-87.9365,-0.9,18.89,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-02T23:00:00Z,30.6671,-87.9365,-0.9,19.06,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-02T23:30:00Z,30.6671,-87.9365,-0.9,18.95,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-03T00:00:00Z,30.6671,-87.9365,-0.9,18.7,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-03T00:30:00Z,30.6671,-87.9365,-0.9,17.72,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-03T01:00:00Z,30.6671,-87.9365,-0.9,17.69,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-03T01:30:00Z,30.6671,-87.9365,-0.9,17.14,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-03T02:00:00Z,30.6671,-87.9365,-0.9,17.22,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-03T02:30:00Z,30.6671,-87.9365,-0.9,16.78,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-03T03:00:00Z,30.6671,-87.9365,-0.9,17.19,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-03T03:30:00Z,30.6671,-87.9365,-0.9,16.74,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-03T04:00:00Z,30.6671,-87.9365,-0.9,16.8,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-03T04:30:00Z,30.6671,-87.9365,-0.9,16.98,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-03T05:00:00Z,30.6671,-87.9365,-0.9,16.79,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-03T05:30:00Z,30.6671,-87.9365,-0.9,16.75,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-03T06:00:00Z,30.6671,-87.9365,-0.9,16.64,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-03T06:30:00Z,30.6671,-87.9365,-0.9,16.8,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-03T07:00:00Z,30.6671,-87.9365,-0.9,16.73,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-03T07:30:00Z,30.6671,-87.9365,-0.9,16.7,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-03T08:00:00Z,30.6671,-87.9365,-0.9,16.64,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-03T08:30:00Z,30.6671,-87.9365,-0.9,16.58,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-03T09:00:00Z,30.6671,-87.9365,-0.9,16.55,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-03T09:30:00Z,30.6671,-87.9365,-0.9,16.52,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-03T10:00:00Z,30.6671,-87.9365,-0.9,16.46,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-03T10:30:00Z,30.6671,-87.9365,-0.9,16.4,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-03T11:00:00Z,30.6671,-87.9365,-0.9,16.39,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-03T11:30:00Z,30.6671,-87.9365,-0.9,16.33,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-03T12:00:00Z,30.6671,-87.9365,-0.9,16.31,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-03T12:30:00Z,30.6671,-87.9365,-0.9,16.26,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-03T13:00:00Z,30.6671,-87.9365,-0.9,16.21,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-03T13:30:00Z,30.6671,-87.9365,-0.9,16.16,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-03T14:00:00Z,30.6671,-87.9365,-0.9,16.1,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-03T14:30:00Z,30.6671,-87.9365,-0.9,16.06,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-03T15:00:00Z,30.6671,-87.9365,-0.9,16.0,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-03T15:30:00Z,30.6671,-87.9365,-0.9,15.93,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-03T16:00:00Z,30.6671,-87.9365,-0.9,15.88,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-03T16:30:00Z,30.6671,-87.9365,-0.9,15.86,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-03T17:00:00Z,30.6671,-87.9365,-0.9,15.82,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-03T17:30:00Z,30.6671,-87.9365,-0.9,15.79,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-03T18:00:00Z,30.6671,-87.9365,-0.9,15.75,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-03T18:30:00Z,30.6671,-87.9365,-0.9,15.62,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-03T19:00:00Z,30.6671,-87.9365,-0.9,15.67,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-03T19:30:00Z,30.6671,-87.9365,-0.9,15.62,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-03T20:00:00Z,30.6671,-87.9365,-0.9,15.53,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-03T20:30:00Z,30.6671,-87.9365,-0.9,15.68,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-03T21:00:00Z,30.6671,-87.9365,-0.9,15.65,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-03T21:30:00Z,30.6671,-87.9365,-0.9,15.68,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-03T22:00:00Z,30.6671,-87.9365,-0.9,15.69,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-03T22:30:00Z,30.6671,-87.9365,-0.9,15.67,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-03T23:00:00Z,30.6671,-87.9365,-0.9,15.72,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-03T23:30:00Z,30.6671,-87.9365,-0.9,15.7,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-04T00:00:00Z,30.6671,-87.9365,-0.9,15.74,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-04T00:30:00Z,30.6671,-87.9365,-0.9,15.81,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-04T01:00:00Z,30.6671,-87.9365,-0.9,15.79,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-04T01:30:00Z,30.6671,-87.9365,-0.9,15.78,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-04T02:00:00Z,30.6671,-87.9365,-0.9,15.72,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-04T02:30:00Z,30.6671,-87.9365,-0.9,15.72,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-04T03:00:00Z,30.6671,-87.9365,-0.9,15.72,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-04T03:30:00Z,30.6671,-87.9365,-0.9,15.71,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-04T04:00:00Z,30.6671,-87.9365,-0.9,15.71,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-04T04:30:00Z,30.6671,-87.9365,-0.9,15.7,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-04T05:00:00Z,30.6671,-87.9365,-0.9,15.7,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-04T05:30:00Z,30.6671,-87.9365,-0.9,15.69,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-04T06:00:00Z,30.6671,-87.9365,-0.9,15.67,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-04T06:30:00Z,30.6671,-87.9365,-0.9,15.66,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-04T07:00:00Z,30.6671,-87.9365,-0.9,15.65,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-04T07:30:00Z,30.6671,-87.9365,-0.9,15.63,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-04T08:00:00Z,30.6671,-87.9365,-0.9,15.63,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-04T08:30:00Z,30.6671,-87.9365,-0.9,15.61,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-04T09:00:00Z,30.6671,-87.9365,-0.9,15.6,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-04T09:30:00Z,30.6671,-87.9365,-0.9,15.59,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-04T10:00:00Z,30.6671,-87.9365,-0.9,15.58,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-04T10:30:00Z,30.6671,-87.9365,-0.9,15.57,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-04T11:00:00Z,30.6671,-87.9365,-0.9,15.56,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-04T11:30:00Z,30.6671,-87.9365,-0.9,15.55,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-04T12:00:00Z,30.6671,-87.9365,-0.9,15.54,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-04T12:30:00Z,30.6671,-87.9365,-0.9,15.53,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-04T13:00:00Z,30.6671,-87.9365,-0.9,15.52,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-04T13:30:00Z,30.6671,-87.9365,-0.9,15.51,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-04T14:00:00Z,30.6671,-87.9365,-0.9,15.5,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-04T14:30:00Z,30.6671,-87.9365,-0.9,15.49,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-04T15:00:00Z,30.6671,-87.9365,-0.9,15.5,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-04T15:30:00Z,30.6671,-87.9365,-0.9,15.51,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-04T16:00:00Z,30.6671,-87.9365,-0.9,15.48,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-04T16:30:00Z,30.6671,-87.9365,-0.9,15.47,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-04T17:00:00Z,30.6671,-87.9365,-0.9,15.47,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-04T17:30:00Z,30.6671,-87.9365,-0.9,15.49,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-04T18:00:00Z,30.6671,-87.9365,-0.9,15.68,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-04T18:30:00Z,30.6671,-87.9365,-0.9,15.67,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-04T19:00:00Z,30.6671,-87.9365,-0.9,16.23,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-04T19:30:00Z,30.6671,-87.9365,-0.9,17.01,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-04T20:00:00Z,30.6671,-87.9365,-0.9,16.92,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-04T20:30:00Z,30.6671,-87.9365,-0.9,16.88,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-04T21:00:00Z,30.6671,-87.9365,-0.9,17.26,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-04T21:30:00Z,30.6671,-87.9365,-0.9,17.07,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-04T22:00:00Z,30.6671,-87.9365,-0.9,16.8,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-04T22:30:00Z,30.6671,-87.9365,-0.9,16.91,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-04T23:00:00Z,30.6671,-87.9365,-0.9,16.84,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-04T23:30:00Z,30.6671,-87.9365,-0.9,16.27,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-05T00:00:00Z,30.6671,-87.9365,-0.9,15.86,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-05T00:30:00Z,30.6671,-87.9365,-0.9,16.48,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-05T01:00:00Z,30.6671,-87.9365,-0.9,16.42,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-05T01:30:00Z,30.6671,-87.9365,-0.9,16.43,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-05T02:00:00Z,30.6671,-87.9365,-0.9,16.4,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-05T02:30:00Z,30.6671,-87.9365,-0.9,16.35,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-05T03:00:00Z,30.6671,-87.9365,-0.9,16.3,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-05T03:30:00Z,30.6671,-87.9365,-0.9,16.24,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-05T04:00:00Z,30.6671,-87.9365,-0.9,16.22,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-05T04:30:00Z,30.6671,-87.9365,-0.9,16.25,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-05T05:00:00Z,30.6671,-87.9365,-0.9,16.23,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-05T05:30:00Z,30.6671,-87.9365,-0.9,16.21,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-05T06:00:00Z,30.6671,-87.9365,-0.9,16.19,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-05T06:30:00Z,30.6671,-87.9365,-0.9,16.2,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-05T07:00:00Z,30.6671,-87.9365,-0.9,16.19,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-05T07:30:00Z,30.6671,-87.9365,-0.9,16.13,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-05T08:00:00Z,30.6671,-87.9365,-0.9,16.06,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-05T08:30:00Z,30.6671,-87.9365,-0.9,16.01,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-05T09:00:00Z,30.6671,-87.9365,-0.9,15.96,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-05T09:30:00Z,30.6671,-87.9365,-0.9,15.88,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-05T10:00:00Z,30.6671,-87.9365,-0.9,15.74,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-05T10:30:00Z,30.6671,-87.9365,-0.9,15.65,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-05T11:00:00Z,30.6671,-87.9365,-0.9,15.61,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-05T11:30:00Z,30.6671,-87.9365,-0.9,15.6,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-05T12:00:00Z,30.6671,-87.9365,-0.9,15.53,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-05T12:30:00Z,30.6671,-87.9365,-0.9,15.46,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-05T13:00:00Z,30.6671,-87.9365,-0.9,15.41,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-05T13:30:00Z,30.6671,-87.9365,-0.9,15.37,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-05T14:00:00Z,30.6671,-87.9365,-0.9,15.32,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-05T14:30:00Z,30.6671,-87.9365,-0.9,15.26,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-05T15:00:00Z,30.6671,-87.9365,-0.9,15.23,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-05T15:30:00Z,30.6671,-87.9365,-0.9,15.13,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-05T16:00:00Z,30.6671,-87.9365,-0.9,15.17,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-05T16:30:00Z,30.6671,-87.9365,-0.9,15.16,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-05T17:00:00Z,30.6671,-87.9365,-0.9,15.22,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-05T17:30:00Z,30.6671,-87.9365,-0.9,15.3,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-05T18:00:00Z,30.6671,-87.9365,-0.9,15.35,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-05T18:30:00Z,30.6671,-87.9365,-0.9,15.44,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-05T19:00:00Z,30.6671,-87.9365,-0.9,15.52,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-05T19:30:00Z,30.6671,-87.9365,-0.9,15.61,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-05T20:00:00Z,30.6671,-87.9365,-0.9,15.76,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-05T20:30:00Z,30.6671,-87.9365,-0.9,15.85,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-05T21:00:00Z,30.6671,-87.9365,-0.9,16.03,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-05T21:30:00Z,30.6671,-87.9365,-0.9,16.13,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-05T22:00:00Z,30.6671,-87.9365,-0.9,16.14,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-05T22:30:00Z,30.6671,-87.9365,-0.9,16.3,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-05T23:00:00Z,30.6671,-87.9365,-0.9,16.41,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-05T23:30:00Z,30.6671,-87.9365,-0.9,16.39,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-06T00:00:00Z,30.6671,-87.9365,-0.9,16.38,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-06T00:30:00Z,30.6671,-87.9365,-0.9,16.32,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-06T01:00:00Z,30.6671,-87.9365,-0.9,16.23,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-06T01:30:00Z,30.6671,-87.9365,-0.9,16.22,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-06T02:00:00Z,30.6671,-87.9365,-0.9,16.15,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-06T02:30:00Z,30.6671,-87.9365,-0.9,16.13,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-06T03:00:00Z,30.6671,-87.9365,-0.9,16.09,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-06T03:30:00Z,30.6671,-87.9365,-0.9,16.05,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-06T04:00:00Z,30.6671,-87.9365,-0.9,16.0,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-06T04:30:00Z,30.6671,-87.9365,-0.9,15.96,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-06T05:00:00Z,30.6671,-87.9365,-0.9,15.94,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-06T05:30:00Z,30.6671,-87.9365,-0.9,15.9,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-06T06:00:00Z,30.6671,-87.9365,-0.9,15.87,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-06T06:30:00Z,30.6671,-87.9365,-0.9,15.83,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-06T07:00:00Z,30.6671,-87.9365,-0.9,15.81,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-06T07:30:00Z,30.6671,-87.9365,-0.9,15.77,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-06T08:00:00Z,30.6671,-87.9365,-0.9,15.72,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-06T08:30:00Z,30.6671,-87.9365,-0.9,15.66,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-06T09:00:00Z,30.6671,-87.9365,-0.9,15.61,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-06T09:30:00Z,30.6671,-87.9365,-0.9,15.56,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-06T10:00:00Z,30.6671,-87.9365,-0.9,15.51,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-06T10:30:00Z,30.6671,-87.9365,-0.9,15.45,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-06T11:00:00Z,30.6671,-87.9365,-0.9,15.41,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-06T11:30:00Z,30.6671,-87.9365,-0.9,15.37,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-06T12:00:00Z,30.6671,-87.9365,-0.9,15.34,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-06T12:30:00Z,30.6671,-87.9365,-0.9,15.31,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-06T13:00:00Z,30.6671,-87.9365,-0.9,15.28,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-06T13:30:00Z,30.6671,-87.9365,-0.9,15.21,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-06T14:00:00Z,30.6671,-87.9365,-0.9,15.19,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-06T14:30:00Z,30.6671,-87.9365,-0.9,15.16,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-06T15:00:00Z,30.6671,-87.9365,-0.9,15.23,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-06T15:30:00Z,30.6671,-87.9365,-0.9,15.23,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-06T16:00:00Z,30.6671,-87.9365,-0.9,15.41,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-06T16:30:00Z,30.6671,-87.9365,-0.9,16.28,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-06T17:00:00Z,30.6671,-87.9365,-0.9,16.51,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-06T17:30:00Z,30.6671,-87.9365,-0.9,16.65,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-06T18:00:00Z,30.6671,-87.9365,-0.9,16.83,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-06T18:30:00Z,30.6671,-87.9365,-0.9,17.12,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-06T19:00:00Z,30.6671,-87.9365,-0.9,17.37,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-06T19:30:00Z,30.6671,-87.9365,-0.9,17.73,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-06T20:00:00Z,30.6671,-87.9365,-0.9,18.2,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-06T20:30:00Z,30.6671,-87.9365,-0.9,18.28,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-06T21:00:00Z,30.6671,-87.9365,-0.9,18.32,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-06T21:30:00Z,30.6671,-87.9365,-0.9,18.51,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-06T22:00:00Z,30.6671,-87.9365,-0.9,18.7,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-06T22:30:00Z,30.6671,-87.9365,-0.9,18.64,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-06T23:00:00Z,30.6671,-87.9365,-0.9,18.66,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-06T23:30:00Z,30.6671,-87.9365,-0.9,18.79,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-07T00:00:00Z,30.6671,-87.9365,-0.9,18.83,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-07T00:30:00Z,30.6671,-87.9365,-0.9,18.65,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-07T01:00:00Z,30.6671,-87.9365,-0.9,18.54,2 
DISL,ioos:station:DISL:MHPA:1,2013-04-07T01:30:00Z,30.6671,-87.9365,-0.9,18.41,2 