owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2011-06-01T00:00:00Z,29.6350,-93.6417,2.0,293.9970759,50.99780093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-01T00:30:00Z,29.6350,-93.6417,2.0,291.0049742,45.00018889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-01T01:00:00Z,29.6350,-93.6417,2.0,289.9928045,42.00107737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-01T01:30:00Z,29.6350,-93.6417,2.0,342.0081997,36.00044444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-01T02:00:00Z,29.6350,-93.6417,2.0,286.9959884,34.99848282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-01T02:30:00Z,29.6350,-93.6417,2.0,290.0021968,34.00087352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-01T03:00:00Z,29.6350,-93.6417,2.0,293.0055222,35.00386836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-01T03:30:00Z,29.6350,-93.6417,2.0,290.994323,33.99676455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-01T04:00:00Z,29.6350,-93.6417,2.0,294.2672693,36.69208225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-01T04:30:00Z,29.6350,-93.6417,2.0,280.2934821,30.50086228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-01T05:00:00Z,29.6350,-93.6417,2.0,292.6573612,39.17308515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-01T05:30:00Z,29.6350,-93.6417,2.0,277.5788643,32.75611851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-01T06:00:00Z,29.6350,-93.6417,2.0,289.5439924,32.52378975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-01T06:30:00Z,29.6350,-93.6417,2.0,285.2870829,35.00865322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-01T07:00:00Z,29.6350,-93.6417,2.0,290.9962633,28.66305113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-01T07:30:00Z,29.6350,-93.6417,2.0,291.2604946,40.09898378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-01T08:00:00Z,29.6350,-93.6417,2.0,294.0561573,48.00969173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-01T08:30:00Z,29.6350,-93.6417,2.0,283.5637924,46.43502665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-01T09:00:00Z,29.6350,-93.6417,2.0,281.204801,44.72239931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-01T09:30:00Z,29.6350,-93.6417,2.0,274.507775,40.84632786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-01T10:00:00Z,29.6350,-93.6417,2.0,274.6083187,36.96949283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-01T10:30:00Z,29.6350,-93.6417,2.0,283.3070163,35.23600715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-01T11:00:00Z,29.6350,-93.6417,2.0,272.368882,34.11914712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-01T11:30:00Z,29.6350,-93.6417,2.0,272.3219461,38.51160864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-01T12:00:00Z,29.6350,-93.6417,2.0,274.5124977,39.53252079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-01T12:30:00Z,29.6350,-93.6417,2.0,271.9671495,45.74694853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-01T13:00:00Z,29.6350,-93.6417,2.0,273.263633,44.97292074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-01T13:30:00Z,29.6350,-93.6417,2.0,274.7164183,46.94894781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-01T14:00:00Z,29.6350,-93.6417,2.0,270.8211434,43.28444062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-01T14:30:00Z,29.6350,-93.6417,2.0,268.5998735,33.15989445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-01T15:00:00Z,29.6350,-93.6417,2.0,261.8473568,36.59984973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-01T15:30:00Z,29.6350,-93.6417,2.0,256.5948763,30.36730479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-01T16:00:00Z,29.6350,-93.6417,2.0,254.0967006,31.49541236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-01T16:30:00Z,29.6350,-93.6417,2.0,269.1859678,33.80340811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-01T17:00:00Z,29.6350,-93.6417,2.0,270.2014032,37.06022801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-01T17:30:00Z,29.6350,-93.6417,2.0,281.5906182,36.8820417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-01T18:00:00Z,29.6350,-93.6417,2.0,281.5935237,45.23277794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-01T18:30:00Z,29.6350,-93.6417,2.0,281.5029576,50.74925911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-01T19:00:00Z,29.6350,-93.6417,2.0,274.1104825,46.74020646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-01T19:30:00Z,29.6350,-93.6417,2.0,272.4845745,50.75769991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-01T20:00:00Z,29.6350,-93.6417,2.0,272.1687798,53.3882281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-01T20:30:00Z,29.6350,-93.6417,2.0,269.5680383,57.09161935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-01T21:00:00Z,29.6350,-93.6417,2.0,270.1676639,58.24024811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-01T21:30:00Z,29.6350,-93.6417,2.0,271.1514219,50.28014519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-01T22:00:00Z,29.6350,-93.6417,2.0,270.194953,50.0702886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-01T22:30:00Z,29.6350,-93.6417,2.0,271.4227628,45.52402662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-01T23:00:00Z,29.6350,-93.6417,2.0,272.0727145,48.67183169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-01T23:30:00Z,29.6350,-93.6417,2.0,275.6613436,45.92396869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-02T00:00:00Z,29.6350,-93.6417,2.0,271.8715886,39.20090305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-02T00:30:00Z,29.6350,-93.6417,2.0,273.7473124,36.87882997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-02T01:00:00Z,29.6350,-93.6417,2.0,280.0250633,31.82588883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-02T01:30:00Z,29.6350,-93.6417,2.0,271.6683988,31.26324679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-02T02:00:00Z,29.6350,-93.6417,2.0,265.7541424,30.39339731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-02T02:30:00Z,29.6350,-93.6417,2.0,265.6570994,28.92303062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-02T03:00:00Z,29.6350,-93.6417,2.0,266.0119046,32.92972214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-02T03:30:00Z,29.6350,-93.6417,2.0,267.3428649,36.02872465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-02T04:00:00Z,29.6350,-93.6417,2.0,268.7776689,36.10821098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-02T04:30:00Z,29.6350,-93.6417,2.0,269.4843145,34.47139394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-02T05:00:00Z,29.6350,-93.6417,2.0,271.8673712,34.37824894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-02T05:30:00Z,29.6350,-93.6417,2.0,273.1829306,35.48472629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-02T06:00:00Z,29.6350,-93.6417,2.0,271.7944947,38.64894565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-02T06:30:00Z,29.6350,-93.6417,2.0,272.6106436,37.32873022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-02T07:00:00Z,29.6350,-93.6417,2.0,265.877587,34.77996694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-02T07:30:00Z,29.6350,-93.6417,2.0,259.1294775,36.53555118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-02T08:00:00Z,29.6350,-93.6417,2.0,266.4286387,39.81730779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-02T08:30:00Z,29.6350,-93.6417,2.0,259.2413566,40.12526012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-02T09:00:00Z,29.6350,-93.6417,2.0,260.0466667,38.59078906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-02T09:30:00Z,29.6350,-93.6417,2.0,256.3599217,38.54711014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-02T10:00:00Z,29.6350,-93.6417,2.0,250.0921019,36.91597215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-02T10:30:00Z,29.6350,-93.6417,2.0,235.294986,38.06117444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-02T11:00:00Z,29.6350,-93.6417,2.0,236.8845399,38.69506041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-02T11:30:00Z,29.6350,-93.6417,2.0,241.7958986,38.00186443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-02T12:00:00Z,29.6350,-93.6417,2.0,241.5399871,36.38730136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-02T12:30:00Z,29.6350,-93.6417,2.0,237.2157943,38.93095555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-02T13:00:00Z,29.6350,-93.6417,2.0,235.5504874,35.79794547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-02T13:30:00Z,29.6350,-93.6417,2.0,236.9483061,34.08567148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-02T14:00:00Z,29.6350,-93.6417,2.0,232.2136293,33.89833329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-02T14:30:00Z,29.6350,-93.6417,2.0,239.5394866,32.39047391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-02T15:00:00Z,29.6350,-93.6417,2.0,244.1949159,29.65734479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-02T15:30:00Z,29.6350,-93.6417,2.0,236.1340225,28.96380672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-02T16:00:00Z,29.6350,-93.6417,2.0,244.08721,29.84002681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-02T16:30:00Z,29.6350,-93.6417,2.0,245.8016888,27.17800029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-02T17:00:00Z,29.6350,-93.6417,2.0,249.0751263,26.2083956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-02T17:30:00Z,29.6350,-93.6417,2.0,248.8041924,23.70347865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-02T18:00:00Z,29.6350,-93.6417,2.0,255.6316965,26.39559433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-02T18:30:00Z,29.6350,-93.6417,2.0,251.2154914,24.90656138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-02T19:00:00Z,29.6350,-93.6417,2.0,250.4254866,23.6996308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-02T19:30:00Z,29.6350,-93.6417,2.0,256.2426301,17.91389405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-02T20:00:00Z,29.6350,-93.6417,2.0,264.7126506,10.09293813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-02T20:30:00Z,29.6350,-93.6417,2.0,282.2090682,7.376835365,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-02T21:00:00Z,29.6350,-93.6417,2.0,297.8712293,4.513557355,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-02T21:30:00Z,29.6350,-93.6417,2.0,12.10300679,4.96025201,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-02T22:00:00Z,29.6350,-93.6417,2.0,44.62854335,10.90381585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-02T22:30:00Z,29.6350,-93.6417,2.0,43.70143395,14.03967592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-02T23:00:00Z,29.6350,-93.6417,2.0,49.06520497,12.6678688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-02T23:30:00Z,29.6350,-93.6417,2.0,57.36466451,15.52036726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-03T00:00:00Z,29.6350,-93.6417,2.0,74.14349933,13.28552972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-03T00:30:00Z,29.6350,-93.6417,2.0,62.1027942,14.61889189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-03T01:00:00Z,29.6350,-93.6417,2.0,59.64664045,16.58313903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-03T01:30:00Z,29.6350,-93.6417,2.0,58.29990854,11.34213825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-03T02:00:00Z,29.6350,-93.6417,2.0,61.84127158,13.66766257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-03T02:30:00Z,29.6350,-93.6417,2.0,27.23832118,9.897519891,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-03T03:00:00Z,29.6350,-93.6417,2.0,7.870796322,9.055302314,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-03T03:30:00Z,29.6350,-93.6417,2.0,343.5821492,11.32164299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-03T04:00:00Z,29.6350,-93.6417,2.0,326.939026,15.41604683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-03T04:30:00Z,29.6350,-93.6417,2.0,322.5272593,24.12933692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-03T05:00:00Z,29.6350,-93.6417,2.0,313.792099,27.49842541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-03T05:30:00Z,29.6350,-93.6417,2.0,316.4771138,33.74727396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-03T06:00:00Z,29.6350,-93.6417,2.0,315.8511192,33.81050281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-03T06:30:00Z,29.6350,-93.6417,2.0,320.6246193,39.24952993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-03T07:00:00Z,29.6350,-93.6417,2.0,320.5680841,40.08407664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-03T07:30:00Z,29.6350,-93.6417,2.0,320.2541062,38.3022532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-03T08:00:00Z,29.6350,-93.6417,2.0,325.8329269,41.95065792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-03T08:30:00Z,29.6350,-93.6417,2.0,328.3273975,40.18519628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-03T09:00:00Z,29.6350,-93.6417,2.0,325.553263,33.59002828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-03T09:30:00Z,29.6350,-93.6417,2.0,323.4321508,33.41846346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-03T10:00:00Z,29.6350,-93.6417,2.0,321.0100069,30.32476381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-03T10:30:00Z,29.6350,-93.6417,2.0,318.2642429,26.4533495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-03T11:00:00Z,29.6350,-93.6417,2.0,318.7947284,24.6826356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-03T11:30:00Z,29.6350,-93.6417,2.0,309.7875965,16.03277892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-03T12:00:00Z,29.6350,-93.6417,2.0,298.9622124,10.80071294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-03T12:30:00Z,29.6350,-93.6417,2.0,280.4783213,7.698369957,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-03T13:00:00Z,29.6350,-93.6417,2.0,271.0582378,10.29175398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-03T13:30:00Z,29.6350,-93.6417,2.0,202.046374,6.074150146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-03T14:00:00Z,29.6350,-93.6417,2.0,195.4289851,8.081249903,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-03T14:30:00Z,29.6350,-93.6417,2.0,190.1001383,10.77702185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-03T15:00:00Z,29.6350,-93.6417,2.0,206.2378181,13.32270993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-03T15:30:00Z,29.6350,-93.6417,2.0,201.8968493,14.45268833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-03T16:00:00Z,29.6350,-93.6417,2.0,197.9720218,14.09789346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-03T16:30:00Z,29.6350,-93.6417,2.0,210.9110292,14.98898262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-03T17:00:00Z,29.6350,-93.6417,2.0,214.7214549,17.7144489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-03T17:30:00Z,29.6350,-93.6417,2.0,211.1621364,18.30072403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-03T18:00:00Z,29.6350,-93.6417,2.0,223.2505734,18.30137973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-03T18:30:00Z,29.6350,-93.6417,2.0,219.2460428,20.59571315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-03T19:00:00Z,29.6350,-93.6417,2.0,227.7029416,21.73944112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-03T19:30:00Z,29.6350,-93.6417,2.0,222.5149326,22.01879424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-03T20:00:00Z,29.6350,-93.6417,2.0,226.5005369,22.67762333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-03T20:30:00Z,29.6350,-93.6417,2.0,223.6848267,24.96037059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-03T21:00:00Z,29.6350,-93.6417,2.0,234.1386552,24.30776831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-03T21:30:00Z,29.6350,-93.6417,2.0,239.3505211,23.73576205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-03T22:00:00Z,29.6350,-93.6417,2.0,241.3322911,21.69999309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-03T22:30:00Z,29.6350,-93.6417,2.0,248.4991672,16.61624807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-03T23:00:00Z,29.6350,-93.6417,2.0,257.7394085,15.96408782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-03T23:30:00Z,29.6350,-93.6417,2.0,260.4672432,14.79427592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-04T00:00:00Z,29.6350,-93.6417,2.0,273.2562451,16.72699913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-04T00:30:00Z,29.6350,-93.6417,2.0,287.0144342,19.00164467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-04T01:00:00Z,29.6350,-93.6417,2.0,298.9927611,17.00042647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-04T01:30:00Z,29.6350,-93.6417,2.0,299.9939178,16.0031122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-04T02:00:00Z,29.6350,-93.6417,2.0,310.9928234,16.99798223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-04T02:30:00Z,29.6350,-93.6417,2.0,312.000314,19.99609962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-04T03:00:00Z,29.6350,-93.6417,2.0,315.0003157,18.00293865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-04T03:30:00Z,29.6350,-93.6417,2.0,315.0003157,19.99697977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-04T04:00:00Z,29.6350,-93.6417,2.0,64.99956071,19.00024474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-04T04:30:00Z,29.6350,-93.6417,2.0,319.9893463,20.00204989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-04T05:00:00Z,29.6350,-93.6417,2.0,324.0090308,20.99846899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-04T05:30:00Z,29.6350,-93.6417,2.0,323.9897693,20.00224987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-04T06:00:00Z,29.6350,-93.6417,2.0,333.0081052,20.99726173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-04T06:30:00Z,29.6350,-93.6417,2.0,330.0020439,23.00122605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-04T07:00:00Z,29.6350,-93.6417,2.0,320.00263,21.00328784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-04T07:30:00Z,29.6350,-93.6417,2.0,320.9911332,21.00263793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-04T08:00:00Z,29.6350,-93.6417,2.0,315.0003157,18.00293865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-04T08:30:00Z,29.6350,-93.6417,2.0,306.0004465,16.99595834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-04T09:00:00Z,29.6350,-93.6417,2.0,26.01315945,12.99663033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-04T09:30:00Z,29.6350,-93.6417,2.0,274.9985063,14.00324605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-04T10:00:00Z,29.6350,-93.6417,2.0,251.0009958,9.000277773,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-04T11:30:00Z,29.6350,-93.6417,2.0,216.813832,16.43800779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-04T12:00:00Z,29.6350,-93.6417,2.0,215.6686851,19.27623407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-04T12:30:00Z,29.6350,-93.6417,2.0,217.7593174,23.95688836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-04T13:00:00Z,29.6350,-93.6417,2.0,217.7914032,24.73920168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-04T13:30:00Z,29.6350,-93.6417,2.0,218.2121551,26.803358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-04T14:00:00Z,29.6350,-93.6417,2.0,220.2777233,28.25998054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-04T14:30:00Z,29.6350,-93.6417,2.0,224.9301677,29.1398919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-04T15:00:00Z,29.6350,-93.6417,2.0,230.602001,26.43772494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-04T15:30:00Z,29.6350,-93.6417,2.0,230.6361536,29.37381487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-04T16:00:00Z,29.6350,-93.6417,2.0,236.5038121,31.90931212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-04T16:30:00Z,29.6350,-93.6417,2.0,239.0417284,33.68918224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-06-04T17:00:00Z,29.6350,-93.6417,2.0,237.5732216,30.43548094,-99999.0,'11111222,11111222,99999999' 