owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-01T00:00:00Z,29.6830,-94.0330,9.1,4.6,360.0,5.7,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-01T01:00:00Z,29.6830,-94.0330,9.1,2.6,350.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-01T02:00:00Z,29.6830,-94.0330,9.1,3.6,340.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-01T03:00:00Z,29.6830,-94.0330,9.1,3.1,340.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-01T04:00:00Z,29.6830,-94.0330,9.1,3.1,330.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-01T05:00:00Z,29.6830,-94.0330,9.1,2.1,340.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-01T06:00:00Z,29.6830,-94.0330,9.1,3.1,350.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-01T07:00:00Z,29.6830,-94.0330,9.1,4.1,360.0,4.6,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-01T08:00:00Z,29.6830,-94.0330,9.1,3.1,360.0,3.6,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-01T09:00:00Z,29.6830,-94.0330,9.1,2.6,360.0,3.1,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-01T10:00:00Z,29.6830,-94.0330,9.1,3.1,360.0,3.6,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-01T11:00:00Z,29.6830,-94.0330,9.1,2.6,360.0,3.1,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-01T12:00:00Z,29.6830,-94.0330,9.1,2.1,40.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-01T13:00:00Z,29.6830,-94.0330,9.1,2.1,60.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-01T14:00:00Z,29.6830,-94.0330,9.1,3.1,70.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-01T15:00:00Z,29.6830,-94.0330,9.1,4.6,70.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-01T16:00:00Z,29.6830,-94.0330,9.1,5.7,80.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-01T17:00:00Z,29.6830,-94.0330,9.1,5.1,110.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-01T19:00:00Z,29.6830,-94.0330,9.1,3.6,140.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-01T21:00:00Z,29.6830,-94.0330,9.1,3.6,120.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-01T22:00:00Z,29.6830,-94.0330,9.1,2.1,160.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-01T23:00:00Z,29.6830,-94.0330,9.1,1.0,130.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-02T00:00:00Z,29.6830,-94.0330,9.1,1.5,130.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-02T01:00:00Z,29.6830,-94.0330,9.1,0.5,40.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-02T02:00:00Z,29.6830,-94.0330,9.1,1.0,50.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-02T03:00:00Z,29.6830,-94.0330,9.1,1.0,20.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-02T04:00:00Z,29.6830,-94.0330,9.1,1.5,20.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-02T05:00:00Z,29.6830,-94.0330,9.1,1.5,340.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-02T06:00:00Z,29.6830,-94.0330,9.1,2.1,330.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-02T07:00:00Z,29.6830,-94.0330,9.1,1.5,340.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-02T08:00:00Z,29.6830,-94.0330,9.1,2.1,340.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-02T09:00:00Z,29.6830,-94.0330,9.1,2.1,350.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-02T10:00:00Z,29.6830,-94.0330,9.1,1.5,340.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-02T11:00:00Z,29.6830,-94.0330,9.1,2.1,360.0,2.6,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-02T12:00:00Z,29.6830,-94.0330,9.1,3.1,360.0,3.6,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-02T13:00:00Z,29.6830,-94.0330,9.1,3.1,360.0,3.6,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-02T14:00:00Z,29.6830,-94.0330,9.1,4.6,360.0,5.7,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-02T15:00:00Z,29.6830,-94.0330,9.1,3.6,10.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-02T16:00:00Z,29.6830,-94.0330,9.1,5.7,20.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-02T17:00:00Z,29.6830,-94.0330,9.1,3.6,30.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-02T18:00:00Z,29.6830,-94.0330,9.1,5.7,30.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-02T19:00:00Z,29.6830,-94.0330,9.1,5.7,10.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-02T20:00:00Z,29.6830,-94.0330,9.1,5.1,360.0,7.2,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-02T21:00:00Z,29.6830,-94.0330,9.1,5.7,10.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-02T22:00:00Z,29.6830,-94.0330,9.1,4.1,10.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-02T23:00:00Z,29.6830,-94.0330,9.1,3.1,10.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-03T00:00:00Z,29.6830,-94.0330,9.1,1.5,10.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-03T01:00:00Z,29.6830,-94.0330,9.1,3.1,10.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-03T02:00:00Z,29.6830,-94.0330,9.1,2.6,350.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-03T03:00:00Z,29.6830,-94.0330,9.1,2.6,360.0,2.6,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-03T04:00:00Z,29.6830,-94.0330,9.1,2.6,360.0,3.1,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-03T05:00:00Z,29.6830,-94.0330,9.1,2.6,30.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-03T06:00:00Z,29.6830,-94.0330,9.1,3.1,50.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-03T07:00:00Z,29.6830,-94.0330,9.1,3.1,30.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-03T08:00:00Z,29.6830,-94.0330,9.1,3.1,30.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-03T09:00:00Z,29.6830,-94.0330,9.1,3.6,40.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-03T10:00:00Z,29.6830,-94.0330,9.1,3.6,50.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-03T11:00:00Z,29.6830,-94.0330,9.1,3.1,50.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-03T12:00:00Z,29.6830,-94.0330,9.1,3.6,60.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-03T13:00:00Z,29.6830,-94.0330,9.1,3.6,60.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-03T14:00:00Z,29.6830,-94.0330,9.1,4.6,60.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-03T15:00:00Z,29.6830,-94.0330,9.1,4.1,70.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-03T16:00:00Z,29.6830,-94.0330,9.1,5.1,60.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-03T17:00:00Z,29.6830,-94.0330,9.1,4.6,80.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-03T18:00:00Z,29.6830,-94.0330,9.1,5.1,120.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-03T19:00:00Z,29.6830,-94.0330,9.1,5.1,110.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-03T22:00:00Z,29.6830,-94.0330,9.1,2.6,120.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-03T23:00:00Z,29.6830,-94.0330,9.1,3.1,120.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-04T00:00:00Z,29.6830,-94.0330,9.1,3.1,120.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-04T01:00:00Z,29.6830,-94.0330,9.1,4.1,120.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-04T02:00:00Z,29.6830,-94.0330,9.1,3.6,120.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-04T03:00:00Z,29.6830,-94.0330,9.1,3.6,120.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-04T04:00:00Z,29.6830,-94.0330,9.1,4.6,140.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-04T05:00:00Z,29.6830,-94.0330,9.1,4.1,130.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-04T16:00:00Z,29.6830,-94.0330,9.1,5.1,100.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-04T18:00:00Z,29.6830,-94.0330,9.1,6.2,110.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-04T20:00:00Z,29.6830,-94.0330,9.1,6.2,110.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-04T21:00:00Z,29.6830,-94.0330,9.1,5.7,100.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-04T22:00:00Z,29.6830,-94.0330,9.1,5.1,100.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-04T23:00:00Z,29.6830,-94.0330,9.1,4.1,100.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-05T00:00:00Z,29.6830,-94.0330,9.1,3.6,100.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-05T01:00:00Z,29.6830,-94.0330,9.1,4.1,100.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-05T02:00:00Z,29.6830,-94.0330,9.1,4.6,100.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-05T03:00:00Z,29.6830,-94.0330,9.1,4.1,90.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-05T04:00:00Z,29.6830,-94.0330,9.1,3.6,100.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-05T05:00:00Z,29.6830,-94.0330,9.1,3.1,110.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-05T06:00:00Z,29.6830,-94.0330,9.1,3.6,100.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-05T07:00:00Z,29.6830,-94.0330,9.1,2.6,110.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-05T08:00:00Z,29.6830,-94.0330,9.1,3.1,100.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-05T09:00:00Z,29.6830,-94.0330,9.1,1.5,50.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-05T10:00:00Z,29.6830,-94.0330,9.1,2.6,10.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-05T11:00:00Z,29.6830,-94.0330,9.1,3.1,90.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-05T12:00:00Z,29.6830,-94.0330,9.1,3.6,90.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-05T13:00:00Z,29.6830,-94.0330,9.1,3.1,70.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-05T14:00:00Z,29.6830,-94.0330,9.1,2.1,70.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-05T15:00:00Z,29.6830,-94.0330,9.1,3.6,90.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-05T16:00:00Z,29.6830,-94.0330,9.1,4.1,100.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-05T17:00:00Z,29.6830,-94.0330,9.1,5.7,100.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-05T18:00:00Z,29.6830,-94.0330,9.1,5.1,90.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-05T19:00:00Z,29.6830,-94.0330,9.1,4.1,100.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-05T20:00:00Z,29.6830,-94.0330,9.1,5.1,90.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-05T21:00:00Z,29.6830,-94.0330,9.1,4.6,100.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-05T22:00:00Z,29.6830,-94.0330,9.1,4.1,110.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-05T23:00:00Z,29.6830,-94.0330,9.1,3.1,110.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-06T00:00:00Z,29.6830,-94.0330,9.1,2.6,90.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-06T01:00:00Z,29.6830,-94.0330,9.1,2.1,90.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-06T02:00:00Z,29.6830,-94.0330,9.1,2.6,70.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-06T03:00:00Z,29.6830,-94.0330,9.1,2.6,80.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-06T04:00:00Z,29.6830,-94.0330,9.1,3.1,80.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-06T05:00:00Z,29.6830,-94.0330,9.1,3.1,50.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-06T06:00:00Z,29.6830,-94.0330,9.1,2.1,60.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-06T07:00:00Z,29.6830,-94.0330,9.1,2.6,70.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-06T08:00:00Z,29.6830,-94.0330,9.1,3.1,80.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-06T09:00:00Z,29.6830,-94.0330,9.1,2.6,90.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-06T10:00:00Z,29.6830,-94.0330,9.1,3.1,70.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-06T11:00:00Z,29.6830,-94.0330,9.1,2.6,60.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-06T12:00:00Z,29.6830,-94.0330,9.1,2.6,50.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-06T13:00:00Z,29.6830,-94.0330,9.1,2.6,50.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-06T14:00:00Z,29.6830,-94.0330,9.1,2.6,70.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-06T15:00:00Z,29.6830,-94.0330,9.1,5.1,90.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-06T16:00:00Z,29.6830,-94.0330,9.1,4.6,100.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-07T01:00:00Z,29.6830,-94.0330,9.1,2.1,120.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-07T02:00:00Z,29.6830,-94.0330,9.1,2.6,100.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-07T03:00:00Z,29.6830,-94.0330,9.1,2.6,120.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-07T04:00:00Z,29.6830,-94.0330,9.1,2.1,100.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-07T05:00:00Z,29.6830,-94.0330,9.1,2.1,90.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-07T06:00:00Z,29.6830,-94.0330,9.1,2.1,100.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-07T07:00:00Z,29.6830,-94.0330,9.1,1.5,80.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-07T08:00:00Z,29.6830,-94.0330,9.1,2.1,60.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-07T09:00:00Z,29.6830,-94.0330,9.1,2.1,50.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-07T10:00:00Z,29.6830,-94.0330,9.1,1.5,50.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-07T11:00:00Z,29.6830,-94.0330,9.1,2.6,40.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-07T12:00:00Z,29.6830,-94.0330,9.1,2.1,70.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-07T13:00:00Z,29.6830,-94.0330,9.1,2.1,70.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-07T14:00:00Z,29.6830,-94.0330,9.1,1.5,60.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-07T15:00:00Z,29.6830,-94.0330,9.1,2.6,100.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-07T16:00:00Z,29.6830,-94.0330,9.1,2.1,80.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-07T17:00:00Z,29.6830,-94.0330,9.1,2.6,120.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-07T19:00:00Z,29.6830,-94.0330,9.1,2.1,120.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-07T20:00:00Z,29.6830,-94.0330,9.1,4.1,20.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-07T21:00:00Z,29.6830,-94.0330,9.1,5.1,20.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-07T22:00:00Z,29.6830,-94.0330,9.1,6.2,350.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-07T23:00:00Z,29.6830,-94.0330,9.1,4.1,20.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-07T23:45:00Z,29.6830,-94.0330,9.1,3.1,350.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-08T01:00:00Z,29.6830,-94.0330,9.1,3.6,350.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-08T02:00:00Z,29.6830,-94.0330,9.1,4.1,360.0,5.1,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-08T03:00:00Z,29.6830,-94.0330,9.1,3.1,350.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-08T04:00:00Z,29.6830,-94.0330,9.1,3.6,350.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-08T05:00:00Z,29.6830,-94.0330,9.1,4.1,350.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-08T06:00:00Z,29.6830,-94.0330,9.1,7.7,360.0,9.8,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-08T07:00:00Z,29.6830,-94.0330,9.1,6.2,360.0,7.7,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-08T08:00:00Z,29.6830,-94.0330,9.1,5.7,360.0,8.2,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-08T09:00:00Z,29.6830,-94.0330,9.1,6.7,360.0,8.2,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-08T10:00:00Z,29.6830,-94.0330,9.1,7.2,20.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-08T11:00:00Z,29.6830,-94.0330,9.1,8.8,10.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-08T12:00:00Z,29.6830,-94.0330,9.1,8.2,20.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-08T13:00:00Z,29.6830,-94.0330,9.1,8.2,20.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-08T14:00:00Z,29.6830,-94.0330,9.1,6.7,360.0,7.7,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-08T15:00:00Z,29.6830,-94.0330,9.1,7.2,360.0,8.8,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-08T16:00:00Z,29.6830,-94.0330,9.1,6.7,10.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-08T17:00:00Z,29.6830,-94.0330,9.1,7.2,360.0,9.3,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-08T18:00:00Z,29.6830,-94.0330,9.1,6.7,10.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-08T19:00:00Z,29.6830,-94.0330,9.1,7.7,360.0,9.3,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-08T20:00:00Z,29.6830,-94.0330,9.1,6.2,350.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-08T21:00:00Z,29.6830,-94.0330,9.1,6.7,360.0,8.8,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-08T22:00:00Z,29.6830,-94.0330,9.1,7.2,360.0,8.8,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-08T23:00:00Z,29.6830,-94.0330,9.1,5.7,360.0,6.7,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-09T00:00:00Z,29.6830,-94.0330,9.1,6.2,10.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-09T01:00:00Z,29.6830,-94.0330,9.1,7.2,10.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-09T02:00:00Z,29.6830,-94.0330,9.1,6.7,20.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-09T03:00:00Z,29.6830,-94.0330,9.1,6.2,20.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-09T04:00:00Z,29.6830,-94.0330,9.1,6.2,10.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-09T05:00:00Z,29.6830,-94.0330,9.1,7.2,20.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-09T06:00:00Z,29.6830,-94.0330,9.1,5.1,20.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-09T07:00:00Z,29.6830,-94.0330,9.1,4.1,30.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-09T08:00:00Z,29.6830,-94.0330,9.1,4.6,30.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-09T09:00:00Z,29.6830,-94.0330,9.1,4.6,40.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-09T10:00:00Z,29.6830,-94.0330,9.1,3.6,40.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-09T11:00:00Z,29.6830,-94.0330,9.1,3.6,50.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-09T12:00:00Z,29.6830,-94.0330,9.1,3.1,40.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-09T13:00:00Z,29.6830,-94.0330,9.1,3.1,50.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-09T14:00:00Z,29.6830,-94.0330,9.1,5.7,50.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-09T15:00:00Z,29.6830,-94.0330,9.1,4.1,40.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-09T23:00:00Z,29.6830,-94.0330,9.1,1.5,60.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-10T00:00:00Z,29.6830,-94.0330,9.1,1.0,70.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-10T01:00:00Z,29.6830,-94.0330,9.1,1.5,80.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-10T02:00:00Z,29.6830,-94.0330,9.1,1.0,100.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-10T03:00:00Z,29.6830,-94.0330,9.1,1.5,80.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-10T04:00:00Z,29.6830,-94.0330,9.1,2.1,70.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-10T05:00:00Z,29.6830,-94.0330,9.1,2.6,70.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-10T06:00:00Z,29.6830,-94.0330,9.1,2.6,50.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-10T07:00:00Z,29.6830,-94.0330,9.1,2.1,60.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-10T08:00:00Z,29.6830,-94.0330,9.1,1.5,20.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-10T09:00:00Z,29.6830,-94.0330,9.1,2.1,350.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-10T10:00:00Z,29.6830,-94.0330,9.1,2.1,360.0,2.6,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-11-10T11:00:00Z,29.6830,-94.0330,9.1,2.1,10.0,2.6,'11111222,11111222,11111222' 