owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-01T00:00:00Z,30.4178,-88.4054,1.47,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-01T01:00:00Z,30.4178,-88.4054,1.49,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-01T02:00:00Z,30.4178,-88.4054,1.48,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-01T03:00:00Z,30.4178,-88.4054,1.46,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-01T04:00:00Z,30.4178,-88.4054,1.45,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-01T05:00:00Z,30.4178,-88.4054,1.41,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-01T06:00:00Z,30.4178,-88.4054,1.33,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-01T07:00:00Z,30.4178,-88.4054,1.25,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-01T08:00:00Z,30.4178,-88.4054,1.15,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-01T09:00:00Z,30.4178,-88.4054,1.04,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-01T10:00:00Z,30.4178,-88.4054,0.99,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-01T11:00:00Z,30.4178,-88.4054,0.95,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-01T12:00:00Z,30.4178,-88.4054,1.02,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-01T13:00:00Z,30.4178,-88.4054,1.03,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-01T14:00:00Z,30.4178,-88.4054,1.07,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-01T15:00:00Z,30.4178,-88.4054,1.11,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-01T16:00:00Z,30.4178,-88.4054,1.1,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-01T17:00:00Z,30.4178,-88.4054,1.19,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-01T18:00:00Z,30.4178,-88.4054,1.23,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-01T19:00:00Z,30.4178,-88.4054,1.3,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-01T20:00:00Z,30.4178,-88.4054,1.25,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-01T21:00:00Z,30.4178,-88.4054,1.35,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-01T22:00:00Z,30.4178,-88.4054,1.29,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-01T23:00:00Z,30.4178,-88.4054,1.38,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-02T00:00:00Z,30.4178,-88.4054,1.43,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-02T01:00:00Z,30.4178,-88.4054,1.48,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-02T02:00:00Z,30.4178,-88.4054,1.54,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-02T03:00:00Z,30.4178,-88.4054,1.53,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-02T04:00:00Z,30.4178,-88.4054,1.51,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-02T05:00:00Z,30.4178,-88.4054,1.49,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-02T06:00:00Z,30.4178,-88.4054,1.44,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-02T07:00:00Z,30.4178,-88.4054,1.3,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-02T08:00:00Z,30.4178,-88.4054,1.23,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-02T09:00:00Z,30.4178,-88.4054,1.06,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-02T10:00:00Z,30.4178,-88.4054,1.02,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-02T11:00:00Z,30.4178,-88.4054,0.93,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-02T12:00:00Z,30.4178,-88.4054,0.8,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-02T13:00:00Z,30.4178,-88.4054,0.65,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-02T14:00:00Z,30.4178,-88.4054,0.78,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-02T15:00:00Z,30.4178,-88.4054,0.79,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-02T16:00:00Z,30.4178,-88.4054,0.69,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-02T17:00:00Z,30.4178,-88.4054,0.73,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-02T18:00:00Z,30.4178,-88.4054,0.88,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-02T19:00:00Z,30.4178,-88.4054,1.05,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-02T20:00:00Z,30.4178,-88.4054,1.09,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-02T21:00:00Z,30.4178,-88.4054,1.09,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-02T22:00:00Z,30.4178,-88.4054,1.19,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-02T23:00:00Z,30.4178,-88.4054,1.25,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-03T00:00:00Z,30.4178,-88.4054,1.33,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-03T01:00:00Z,30.4178,-88.4054,1.32,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-03T02:00:00Z,30.4178,-88.4054,1.42,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-03T03:00:00Z,30.4178,-88.4054,1.4,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-03T04:00:00Z,30.4178,-88.4054,1.38,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-03T05:00:00Z,30.4178,-88.4054,1.29,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-03T06:00:00Z,30.4178,-88.4054,1.22,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-03T07:00:00Z,30.4178,-88.4054,1.16,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-03T08:00:00Z,30.4178,-88.4054,1.13,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-03T09:00:00Z,30.4178,-88.4054,1.02,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-03T10:00:00Z,30.4178,-88.4054,0.94,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-03T11:00:00Z,30.4178,-88.4054,0.93,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-03T12:00:00Z,30.4178,-88.4054,0.84,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-03T13:00:00Z,30.4178,-88.4054,0.89,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-03T14:00:00Z,30.4178,-88.4054,0.93,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-03T15:00:00Z,30.4178,-88.4054,1.02,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-03T16:00:00Z,30.4178,-88.4054,1.08,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-03T17:00:00Z,30.4178,-88.4054,1.05,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-03T18:00:00Z,30.4178,-88.4054,1.11,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-03T19:00:00Z,30.4178,-88.4054,1.09,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-03T20:00:00Z,30.4178,-88.4054,1.11,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-03T21:00:00Z,30.4178,-88.4054,1.19,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-03T22:00:00Z,30.4178,-88.4054,1.25,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-03T23:00:00Z,30.4178,-88.4054,1.22,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-04T00:00:00Z,30.4178,-88.4054,1.24,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-04T01:00:00Z,30.4178,-88.4054,1.36,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-04T02:00:00Z,30.4178,-88.4054,1.42,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-04T03:00:00Z,30.4178,-88.4054,1.45,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-04T04:00:00Z,30.4178,-88.4054,1.39,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-04T05:00:00Z,30.4178,-88.4054,1.37,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-04T06:00:00Z,30.4178,-88.4054,1.31,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-04T07:00:00Z,30.4178,-88.4054,1.29,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-04T08:00:00Z,30.4178,-88.4054,1.21,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-04T09:00:00Z,30.4178,-88.4054,1.1,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-04T10:00:00Z,30.4178,-88.4054,1.05,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-04T11:00:00Z,30.4178,-88.4054,1.02,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-04T12:00:00Z,30.4178,-88.4054,0.92,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-04T13:00:00Z,30.4178,-88.4054,0.93,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-04T14:00:00Z,30.4178,-88.4054,0.89,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-04T15:00:00Z,30.4178,-88.4054,0.93,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-04T16:00:00Z,30.4178,-88.4054,0.96,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-04T17:00:00Z,30.4178,-88.4054,1.01,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-04T18:00:00Z,30.4178,-88.4054,1.03,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-04T19:00:00Z,30.4178,-88.4054,1.0,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-04T20:00:00Z,30.4178,-88.4054,1.02,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-04T21:00:00Z,30.4178,-88.4054,1.04,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-04T22:00:00Z,30.4178,-88.4054,0.99,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-05T00:00:00Z,30.4178,-88.4054,1.01,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-05T01:00:00Z,30.4178,-88.4054,1.17,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-05T02:00:00Z,30.4178,-88.4054,1.31,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-05T03:00:00Z,30.4178,-88.4054,1.28,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-05T04:00:00Z,30.4178,-88.4054,1.45,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-05T05:00:00Z,30.4178,-88.4054,1.37,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-05T06:00:00Z,30.4178,-88.4054,1.31,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-05T07:00:00Z,30.4178,-88.4054,1.2,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-05T08:00:00Z,30.4178,-88.4054,1.1,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-05T09:00:00Z,30.4178,-88.4054,1.24,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-05T10:00:00Z,30.4178,-88.4054,1.18,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-05T11:00:00Z,30.4178,-88.4054,1.08,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-05T12:00:00Z,30.4178,-88.4054,1.04,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-05T13:00:00Z,30.4178,-88.4054,0.98,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-05T14:00:00Z,30.4178,-88.4054,1.01,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-05T15:00:00Z,30.4178,-88.4054,1.0,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-05T16:00:00Z,30.4178,-88.4054,0.98,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-05T17:00:00Z,30.4178,-88.4054,1.12,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-05T18:00:00Z,30.4178,-88.4054,1.07,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-05T19:00:00Z,30.4178,-88.4054,1.06,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-05T20:00:00Z,30.4178,-88.4054,1.17,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-05T21:00:00Z,30.4178,-88.4054,1.14,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-05T22:00:00Z,30.4178,-88.4054,1.11,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-05T23:00:00Z,30.4178,-88.4054,1.08,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-06T00:00:00Z,30.4178,-88.4054,1.11,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-06T01:00:00Z,30.4178,-88.4054,1.13,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-06T02:00:00Z,30.4178,-88.4054,1.15,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-06T03:00:00Z,30.4178,-88.4054,1.19,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-06T04:00:00Z,30.4178,-88.4054,1.19,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-06T05:00:00Z,30.4178,-88.4054,1.09,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-06T06:00:00Z,30.4178,-88.4054,1.13,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-06T07:00:00Z,30.4178,-88.4054,1.17,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-06T08:00:00Z,30.4178,-88.4054,1.12,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-06T09:00:00Z,30.4178,-88.4054,1.16,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-06T10:00:00Z,30.4178,-88.4054,1.1,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-06T11:00:00Z,30.4178,-88.4054,1.0,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-06T12:00:00Z,30.4178,-88.4054,0.96,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-06T13:00:00Z,30.4178,-88.4054,0.97,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-06T14:00:00Z,30.4178,-88.4054,0.94,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-06T15:00:00Z,30.4178,-88.4054,1.05,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-06T16:00:00Z,30.4178,-88.4054,1.07,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-06T17:00:00Z,30.4178,-88.4054,1.14,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-06T18:00:00Z,30.4178,-88.4054,1.11,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-06T19:00:00Z,30.4178,-88.4054,1.11,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-06T20:00:00Z,30.4178,-88.4054,1.14,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-06T21:00:00Z,30.4178,-88.4054,1.12,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-06T22:00:00Z,30.4178,-88.4054,1.12,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-06T23:00:00Z,30.4178,-88.4054,1.06,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-07T00:00:00Z,30.4178,-88.4054,1.1,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-07T01:00:00Z,30.4178,-88.4054,1.08,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-07T02:00:00Z,30.4178,-88.4054,1.16,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-07T03:00:00Z,30.4178,-88.4054,1.2,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-07T04:00:00Z,30.4178,-88.4054,1.21,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-07T05:00:00Z,30.4178,-88.4054,1.21,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-07T06:00:00Z,30.4178,-88.4054,1.14,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-07T07:00:00Z,30.4178,-88.4054,1.14,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-07T08:00:00Z,30.4178,-88.4054,1.16,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-07T09:00:00Z,30.4178,-88.4054,1.13,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-07T10:00:00Z,30.4178,-88.4054,1.09,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-07T11:00:00Z,30.4178,-88.4054,1.03,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-07T12:00:00Z,30.4178,-88.4054,0.95,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-07T13:00:00Z,30.4178,-88.4054,0.98,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-07T14:00:00Z,30.4178,-88.4054,0.96,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-07T15:00:00Z,30.4178,-88.4054,1.03,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-07T16:00:00Z,30.4178,-88.4054,1.08,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-07T17:00:00Z,30.4178,-88.4054,1.13,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-07T18:00:00Z,30.4178,-88.4054,1.11,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-07T19:00:00Z,30.4178,-88.4054,1.11,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-07T20:00:00Z,30.4178,-88.4054,1.16,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-07T21:00:00Z,30.4178,-88.4054,1.18,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-07T22:00:00Z,30.4178,-88.4054,1.16,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-07T23:00:00Z,30.4178,-88.4054,1.16,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-08T00:00:00Z,30.4178,-88.4054,1.17,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-08T01:00:00Z,30.4178,-88.4054,1.17,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-08T02:00:00Z,30.4178,-88.4054,1.21,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-08T03:00:00Z,30.4178,-88.4054,1.25,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-08T04:00:00Z,30.4178,-88.4054,1.27,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-08T05:00:00Z,30.4178,-88.4054,1.26,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-08T06:00:00Z,30.4178,-88.4054,1.26,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-08T07:00:00Z,30.4178,-88.4054,1.19,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-08T08:00:00Z,30.4178,-88.4054,1.21,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-08T09:00:00Z,30.4178,-88.4054,1.19,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-08T10:00:00Z,30.4178,-88.4054,1.15,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-08T11:00:00Z,30.4178,-88.4054,1.12,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-08T12:00:00Z,30.4178,-88.4054,1.05,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-08T13:00:00Z,30.4178,-88.4054,1.05,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-08T14:00:00Z,30.4178,-88.4054,1.04,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-08T15:00:00Z,30.4178,-88.4054,1.09,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-08T16:00:00Z,30.4178,-88.4054,1.13,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-08T17:00:00Z,30.4178,-88.4054,1.16,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-08T18:00:00Z,30.4178,-88.4054,1.14,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-08T19:00:00Z,30.4178,-88.4054,1.12,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-08T20:00:00Z,30.4178,-88.4054,1.14,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-08T21:00:00Z,30.4178,-88.4054,1.11,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-08T22:00:00Z,30.4178,-88.4054,1.14,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-08T23:00:00Z,30.4178,-88.4054,1.14,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-09T00:00:00Z,30.4178,-88.4054,1.09,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-09T01:00:00Z,30.4178,-88.4054,1.11,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-09T02:00:00Z,30.4178,-88.4054,1.08,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-09T03:00:00Z,30.4178,-88.4054,1.15,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-09T04:00:00Z,30.4178,-88.4054,1.16,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-09T05:00:00Z,30.4178,-88.4054,1.19,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-09T06:00:00Z,30.4178,-88.4054,1.16,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-09T07:00:00Z,30.4178,-88.4054,1.18,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-09T08:00:00Z,30.4178,-88.4054,1.17,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-09T09:00:00Z,30.4178,-88.4054,1.15,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-09T10:00:00Z,30.4178,-88.4054,1.16,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-09T11:00:00Z,30.4178,-88.4054,1.13,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-09T12:00:00Z,30.4178,-88.4054,1.13,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-09T13:00:00Z,30.4178,-88.4054,1.13,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-09T14:00:00Z,30.4178,-88.4054,1.14,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-09T15:00:00Z,30.4178,-88.4054,1.14,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-09T16:00:00Z,30.4178,-88.4054,1.17,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-09T17:00:00Z,30.4178,-88.4054,1.22,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-09T18:00:00Z,30.4178,-88.4054,1.22,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-09T19:00:00Z,30.4178,-88.4054,1.18,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-09T21:00:00Z,30.4178,-88.4054,1.11,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-09T22:00:00Z,30.4178,-88.4054,1.08,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-09T23:00:00Z,30.4178,-88.4054,1.12,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-10T00:00:00Z,30.4178,-88.4054,1.12,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-10T01:00:00Z,30.4178,-88.4054,1.11,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-10T02:00:00Z,30.4178,-88.4054,0.99,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-10T03:00:00Z,30.4178,-88.4054,0.99,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-10T04:00:00Z,30.4178,-88.4054,0.94,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-10T05:00:00Z,30.4178,-88.4054,0.95,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-10T06:00:00Z,30.4178,-88.4054,0.93,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-10T07:00:00Z,30.4178,-88.4054,0.87,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-10T08:00:00Z,30.4178,-88.4054,0.83,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-10T09:00:00Z,30.4178,-88.4054,0.87,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-10T10:00:00Z,30.4178,-88.4054,0.86,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-10T11:00:00Z,30.4178,-88.4054,0.86,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-10T12:00:00Z,30.4178,-88.4054,0.83,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-10T13:00:00Z,30.4178,-88.4054,0.8,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-10T14:00:00Z,30.4178,-88.4054,0.81,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-10T15:00:00Z,30.4178,-88.4054,0.84,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-10T16:00:00Z,30.4178,-88.4054,0.95,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-10T17:00:00Z,30.4178,-88.4054,1.05,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-10T19:00:00Z,30.4178,-88.4054,1.16,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-10T21:00:00Z,30.4178,-88.4054,1.11,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-10T22:00:00Z,30.4178,-88.4054,1.17,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-10T23:00:00Z,30.4178,-88.4054,1.12,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-11T00:00:00Z,30.4178,-88.4054,1.13,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-11T01:00:00Z,30.4178,-88.4054,1.08,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-11T02:00:00Z,30.4178,-88.4054,1.04,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-11T03:00:00Z,30.4178,-88.4054,1.04,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-11T04:00:00Z,30.4178,-88.4054,0.98,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-11T05:00:00Z,30.4178,-88.4054,0.98,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-11T06:00:00Z,30.4178,-88.4054,0.94,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-11T07:00:00Z,30.4178,-88.4054,0.92,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-11T08:00:00Z,30.4178,-88.4054,0.98,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-02-11T09:00:00Z,30.4178,-88.4054,0.98,21.5,1111122 