owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42399:1,2020-10-01T00:15:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-01T00:34:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-01T00:54:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-01T01:14:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-01T01:34:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-01T01:53:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-01T02:13:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-01T02:33:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-01T02:53:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-01T03:12:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-01T03:32:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-01T03:52:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-01T04:12:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-01T04:32:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-01T04:51:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-01T05:11:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-01T05:30:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-01T05:50:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-01T06:10:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-01T06:30:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-01T06:49:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-01T07:08:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-01T07:28:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-01T07:48:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-01T08:07:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-01T08:27:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-01T08:47:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-01T09:07:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-01T09:27:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-01T09:46:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-01T10:05:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-01T10:24:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-01T10:44:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-01T11:04:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-01T11:24:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-01T11:44:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-01T12:04:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-01T12:24:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-01T12:44:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-01T13:04:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-01T13:24:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-01T13:44:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-01T14:04:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-01T14:24:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-01T14:44:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-01T15:04:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-01T15:24:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-01T15:44:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-01T16:04:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-01T16:24:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-01T16:44:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-01T17:03:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-01T17:22:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-01T17:42:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-01T18:02:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-01T18:22:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-01T18:42:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-01T19:01:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-01T19:21:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-01T19:40:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-01T20:00:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-01T20:20:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-01T20:40:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-01T21:00:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-01T21:20:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-01T21:39:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-01T21:59:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-01T22:19:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-01T22:39:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-01T22:58:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-01T23:17:00Z,27.1117,-90.7640,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-01T23:37:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-01T23:57:00Z,27.1117,-90.7640,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-02T00:17:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-02T00:37:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-02T00:56:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-02T01:16:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-02T01:36:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-02T01:56:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-02T02:16:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-02T02:36:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-02T02:56:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-02T03:16:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-02T03:36:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-02T03:56:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-02T04:16:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-02T04:35:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-02T04:55:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-02T05:15:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-02T05:34:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-02T05:54:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-02T06:14:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-02T06:33:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-02T06:53:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-02T07:13:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-02T07:32:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-02T07:52:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-02T08:12:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-02T08:32:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-02T08:52:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-02T09:12:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-02T09:32:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-02T09:51:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-02T10:11:00Z,27.1117,-90.7640,100.6,20.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-02T10:31:00Z,27.1117,-90.7640,100.6,20.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-02T10:51:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-02T11:11:00Z,27.1117,-90.7640,100.6,20.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-02T11:30:00Z,27.1117,-90.7640,100.6,20.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-02T11:50:00Z,27.1117,-90.7640,100.6,20.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-02T12:10:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-02T12:30:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-02T12:50:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-02T13:10:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-02T13:30:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-02T13:50:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-02T14:10:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-02T14:30:00Z,27.1117,-90.7640,100.6,20.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-02T14:50:00Z,27.1117,-90.7640,100.6,20.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-02T15:09:00Z,27.1117,-90.7640,100.6,20.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-02T15:29:00Z,27.1117,-90.7640,100.6,20.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-02T15:49:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-02T16:09:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-02T16:29:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-02T16:49:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-02T17:09:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-02T17:29:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-02T17:49:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-02T18:09:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-02T18:29:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-02T18:49:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-02T19:09:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-02T19:29:00Z,27.1117,-90.7640,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-02T19:49:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-02T20:09:00Z,27.1117,-90.7640,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-02T20:29:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-02T20:49:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-02T21:09:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-02T21:28:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-02T21:47:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-02T22:07:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-02T22:27:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-02T22:46:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-02T23:06:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-02T23:25:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-02T23:45:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T00:04:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T00:24:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T00:44:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T01:04:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T01:24:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T01:44:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T02:04:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T02:23:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T02:43:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T03:03:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T03:23:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T03:42:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T04:02:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T04:22:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T04:42:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T05:01:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T05:21:00Z,27.1117,-90.7640,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T05:41:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T06:01:00Z,27.1117,-90.7640,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T06:21:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T06:41:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T07:01:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T07:21:00Z,27.1117,-90.7640,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T07:41:00Z,27.1117,-90.7640,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T08:01:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T08:21:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T08:41:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T09:01:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T09:21:00Z,27.1117,-90.7640,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T09:41:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T10:00:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T10:20:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T10:40:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T11:00:00Z,27.1117,-90.7640,100.6,20.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T11:20:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T11:40:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T12:00:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T12:20:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T12:40:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T13:00:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T13:20:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T13:40:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T14:00:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T14:19:00Z,27.1117,-90.7640,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T14:39:00Z,27.1117,-90.7640,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T14:59:00Z,27.1117,-90.7640,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T15:19:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T15:39:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T15:59:00Z,27.1117,-90.7640,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T16:19:00Z,27.1117,-90.7640,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T16:39:00Z,27.1117,-90.7640,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T16:59:00Z,27.1117,-90.7640,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T17:19:00Z,27.1117,-90.7640,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T17:39:00Z,27.1117,-90.7640,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T17:59:00Z,27.1117,-90.7640,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T18:19:00Z,27.1117,-90.7640,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T18:39:00Z,27.1117,-90.7640,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T18:59:00Z,27.1117,-90.7640,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T19:19:00Z,27.1117,-90.7640,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T19:39:00Z,27.1117,-90.7640,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T19:59:00Z,27.1117,-90.7640,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T20:19:00Z,27.1117,-90.7640,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T20:39:00Z,27.1117,-90.7640,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T20:59:00Z,27.1117,-90.7640,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T21:19:00Z,27.1117,-90.7640,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T21:39:00Z,27.1117,-90.7640,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T21:58:00Z,27.1117,-90.7640,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T22:18:00Z,27.1117,-90.7640,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T22:38:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T22:57:00Z,27.1117,-90.7640,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T23:17:00Z,27.1117,-90.7640,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T23:37:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-03T23:57:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-04T00:16:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-04T00:36:00Z,27.1117,-90.7640,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-04T00:56:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-04T01:16:00Z,27.1117,-90.7640,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-04T01:36:00Z,27.1117,-90.7640,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-04T01:55:00Z,27.1117,-90.7640,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-04T02:15:00Z,27.1117,-90.7640,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-04T02:35:00Z,27.1117,-90.7640,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-04T02:55:00Z,27.1117,-90.7640,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-04T03:15:00Z,27.1117,-90.7640,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-04T03:35:00Z,27.1117,-90.7640,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-04T03:55:00Z,27.1117,-90.7640,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-04T04:15:00Z,27.1117,-90.7640,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-04T04:35:00Z,27.1117,-90.7640,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-04T04:55:00Z,27.1117,-90.7640,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-04T05:15:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-04T05:35:00Z,27.1117,-90.7640,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-04T05:55:00Z,27.1117,-90.7640,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-04T06:15:00Z,27.1117,-90.7640,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-04T06:35:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-04T06:55:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-04T07:15:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-04T07:35:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-04T07:55:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-04T08:15:00Z,27.1117,-90.7640,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-04T08:35:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-04T08:55:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-04T09:15:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-04T09:35:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-04T09:55:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-04T10:15:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-04T10:35:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-04T10:54:00Z,27.1117,-90.7640,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-04T11:14:00Z,27.1117,-90.7640,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-04T11:34:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-04T11:53:00Z,27.1117,-90.7640,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-04T12:13:00Z,27.1117,-90.7640,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-04T12:33:00Z,27.1117,-90.7640,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-10-04T12:53:00Z,27.1117,-90.7640,100.6,20.8,11111222