owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T00:30:00Z,29.1144,-90.1840,93.9,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T00:45:00Z,29.1144,-90.1840,93.5,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T01:00:00Z,29.1144,-90.1840,93.5,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T01:15:00Z,29.1144,-90.1840,92.6,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T01:30:00Z,29.1144,-90.1840,93.0,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T01:45:00Z,29.1144,-90.1840,92.4,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T02:00:00Z,29.1144,-90.1840,92.8,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T02:15:00Z,29.1144,-90.1840,93.1,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T02:30:00Z,29.1144,-90.1840,93.0,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T02:45:00Z,29.1144,-90.1840,92.5,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T03:00:00Z,29.1144,-90.1840,92.4,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T03:15:00Z,29.1144,-90.1840,91.7,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T03:30:00Z,29.1144,-90.1840,91.3,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T03:45:00Z,29.1144,-90.1840,90.5,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T04:00:00Z,29.1144,-90.1840,90.5,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T04:15:00Z,29.1144,-90.1840,91.1,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T04:30:00Z,29.1144,-90.1840,91.4,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T04:45:00Z,29.1144,-90.1840,92.0,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T05:00:00Z,29.1144,-90.1840,93.7,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T05:15:00Z,29.1144,-90.1840,94.6,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T05:30:00Z,29.1144,-90.1840,95.4,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T05:45:00Z,29.1144,-90.1840,95.5,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T06:00:00Z,29.1144,-90.1840,95.5,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T06:15:00Z,29.1144,-90.1840,95.7,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T06:30:00Z,29.1144,-90.1840,95.7,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T06:45:00Z,29.1144,-90.1840,95.9,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T07:00:00Z,29.1144,-90.1840,95.9,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T07:15:00Z,29.1144,-90.1840,96.0,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T07:30:00Z,29.1144,-90.1840,96.0,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T07:45:00Z,29.1144,-90.1840,96.1,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T08:00:00Z,29.1144,-90.1840,96.0,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T08:15:00Z,29.1144,-90.1840,95.9,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T08:30:00Z,29.1144,-90.1840,96.0,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T08:45:00Z,29.1144,-90.1840,96.0,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T09:00:00Z,29.1144,-90.1840,96.1,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T09:15:00Z,29.1144,-90.1840,96.0,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T09:30:00Z,29.1144,-90.1840,96.0,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T09:45:00Z,29.1144,-90.1840,96.1,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T10:00:00Z,29.1144,-90.1840,96.0,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T10:15:00Z,29.1144,-90.1840,94.5,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T10:30:00Z,29.1144,-90.1840,93.5,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T10:45:00Z,29.1144,-90.1840,92.1,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T11:00:00Z,29.1144,-90.1840,91.4,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T11:15:00Z,29.1144,-90.1840,91.0,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T11:30:00Z,29.1144,-90.1840,89.0,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T11:45:00Z,29.1144,-90.1840,92.0,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T12:00:00Z,29.1144,-90.1840,90.2,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T12:15:00Z,29.1144,-90.1840,89.4,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T17:30:00Z,29.1144,-90.1840,76.3,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T17:45:00Z,29.1144,-90.1840,75.5,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T18:00:00Z,29.1144,-90.1840,74.0,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T18:15:00Z,29.1144,-90.1840,73.8,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T18:30:00Z,29.1144,-90.1840,72.4,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T18:45:00Z,29.1144,-90.1840,70.7,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T19:00:00Z,29.1144,-90.1840,73.2,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T19:15:00Z,29.1144,-90.1840,70.0,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T19:30:00Z,29.1144,-90.1840,72.1,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T19:45:00Z,29.1144,-90.1840,69.9,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T20:00:00Z,29.1144,-90.1840,69.9,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T20:15:00Z,29.1144,-90.1840,68.5,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T20:30:00Z,29.1144,-90.1840,68.3,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T20:45:00Z,29.1144,-90.1840,70.8,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T21:00:00Z,29.1144,-90.1840,67.7,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T21:15:00Z,29.1144,-90.1840,69.7,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T21:30:00Z,29.1144,-90.1840,70.8,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T21:45:00Z,29.1144,-90.1840,66.3,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T22:00:00Z,29.1144,-90.1840,67.8,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T22:15:00Z,29.1144,-90.1840,67.9,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T22:30:00Z,29.1144,-90.1840,68.9,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T22:45:00Z,29.1144,-90.1840,67.1,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T23:00:00Z,29.1144,-90.1840,67.6,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T23:15:00Z,29.1144,-90.1840,68.3,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T23:30:00Z,29.1144,-90.1840,68.6,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T23:45:00Z,29.1144,-90.1840,69.3,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T00:00:00Z,29.1144,-90.1840,69.1,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T00:15:00Z,29.1144,-90.1840,67.6,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T00:30:00Z,29.1144,-90.1840,66.4,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T00:45:00Z,29.1144,-90.1840,69.0,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T01:00:00Z,29.1144,-90.1840,67.1,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T01:15:00Z,29.1144,-90.1840,65.2,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T01:30:00Z,29.1144,-90.1840,64.6,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T01:45:00Z,29.1144,-90.1840,63.5,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T02:00:00Z,29.1144,-90.1840,64.9,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T02:15:00Z,29.1144,-90.1840,64.3,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T02:30:00Z,29.1144,-90.1840,63.5,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T02:45:00Z,29.1144,-90.1840,64.3,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T03:00:00Z,29.1144,-90.1840,64.0,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T03:15:00Z,29.1144,-90.1840,64.2,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T03:30:00Z,29.1144,-90.1840,66.3,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T03:45:00Z,29.1144,-90.1840,66.4,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T04:00:00Z,29.1144,-90.1840,66.1,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T04:15:00Z,29.1144,-90.1840,75.4,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T04:30:00Z,29.1144,-90.1840,76.7,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T04:45:00Z,29.1144,-90.1840,83.9,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T05:00:00Z,29.1144,-90.1840,79.7,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T05:15:00Z,29.1144,-90.1840,81.4,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T05:30:00Z,29.1144,-90.1840,81.1,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T05:45:00Z,29.1144,-90.1840,83.7,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T06:00:00Z,29.1144,-90.1840,81.4,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T06:15:00Z,29.1144,-90.1840,81.2,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T06:30:00Z,29.1144,-90.1840,81.5,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T06:45:00Z,29.1144,-90.1840,83.1,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T07:00:00Z,29.1144,-90.1840,83.2,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T07:15:00Z,29.1144,-90.1840,82.5,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T07:30:00Z,29.1144,-90.1840,82.3,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T07:45:00Z,29.1144,-90.1840,82.9,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T08:00:00Z,29.1144,-90.1840,81.1,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T08:15:00Z,29.1144,-90.1840,82.5,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T08:30:00Z,29.1144,-90.1840,82.9,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T08:45:00Z,29.1144,-90.1840,85.0,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T09:00:00Z,29.1144,-90.1840,86.5,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T09:15:00Z,29.1144,-90.1840,85.9,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T09:30:00Z,29.1144,-90.1840,87.3,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T09:45:00Z,29.1144,-90.1840,86.5,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T10:00:00Z,29.1144,-90.1840,84.9,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T10:15:00Z,29.1144,-90.1840,85.0,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T10:30:00Z,29.1144,-90.1840,84.6,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T10:45:00Z,29.1144,-90.1840,82.9,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T11:00:00Z,29.1144,-90.1840,78.3,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T11:15:00Z,29.1144,-90.1840,80.4,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T11:30:00Z,29.1144,-90.1840,80.3,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T11:45:00Z,29.1144,-90.1840,80.9,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T12:00:00Z,29.1144,-90.1840,78.8,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T12:15:00Z,29.1144,-90.1840,78.6,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T12:30:00Z,29.1144,-90.1840,77.9,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T12:45:00Z,29.1144,-90.1840,80.1,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T13:00:00Z,29.1144,-90.1840,78.4,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T13:15:00Z,29.1144,-90.1840,77.4,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T13:30:00Z,29.1144,-90.1840,76.8,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T13:45:00Z,29.1144,-90.1840,77.7,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T14:00:00Z,29.1144,-90.1840,76.5,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T14:15:00Z,29.1144,-90.1840,77.2,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T14:30:00Z,29.1144,-90.1840,75.7,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T14:45:00Z,29.1144,-90.1840,72.1,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T15:00:00Z,29.1144,-90.1840,76.2,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T15:15:00Z,29.1144,-90.1840,75.7,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T15:30:00Z,29.1144,-90.1840,74.8,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T15:45:00Z,29.1144,-90.1840,70.2,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T16:00:00Z,29.1144,-90.1840,70.6,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T16:15:00Z,29.1144,-90.1840,67.5,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T16:30:00Z,29.1144,-90.1840,67.1,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T16:45:00Z,29.1144,-90.1840,63.3,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T17:00:00Z,29.1144,-90.1840,63.2,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T17:15:00Z,29.1144,-90.1840,63.3,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T17:30:00Z,29.1144,-90.1840,63.3,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T17:45:00Z,29.1144,-90.1840,61.9,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T18:00:00Z,29.1144,-90.1840,63.2,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T18:15:00Z,29.1144,-90.1840,61.1,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T18:30:00Z,29.1144,-90.1840,59.1,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T18:45:00Z,29.1144,-90.1840,51.8,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T19:00:00Z,29.1144,-90.1840,50.6,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T19:15:00Z,29.1144,-90.1840,52.3,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T19:30:00Z,29.1144,-90.1840,46.8,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T19:45:00Z,29.1144,-90.1840,51.0,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T20:00:00Z,29.1144,-90.1840,47.9,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T20:15:00Z,29.1144,-90.1840,49.1,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T20:30:00Z,29.1144,-90.1840,44.3,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T20:45:00Z,29.1144,-90.1840,48.8,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T21:00:00Z,29.1144,-90.1840,50.3,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T21:15:00Z,29.1144,-90.1840,49.4,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T21:30:00Z,29.1144,-90.1840,48.6,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T21:45:00Z,29.1144,-90.1840,48.7,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T22:00:00Z,29.1144,-90.1840,46.8,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T22:15:00Z,29.1144,-90.1840,47.5,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T22:30:00Z,29.1144,-90.1840,46.6,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T22:45:00Z,29.1144,-90.1840,50.7,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T23:00:00Z,29.1144,-90.1840,51.4,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T23:15:00Z,29.1144,-90.1840,47.1,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T23:30:00Z,29.1144,-90.1840,48.5,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T23:45:00Z,29.1144,-90.1840,48.9,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T00:00:00Z,29.1144,-90.1840,49.3,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T00:15:00Z,29.1144,-90.1840,49.6,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T00:30:00Z,29.1144,-90.1840,50.7,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T00:45:00Z,29.1144,-90.1840,49.9,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T01:00:00Z,29.1144,-90.1840,51.7,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T01:15:00Z,29.1144,-90.1840,47.1,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T01:30:00Z,29.1144,-90.1840,48.6,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T01:45:00Z,29.1144,-90.1840,48.3,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T02:00:00Z,29.1144,-90.1840,45.9,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T02:15:00Z,29.1144,-90.1840,50.9,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T02:30:00Z,29.1144,-90.1840,45.8,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T02:45:00Z,29.1144,-90.1840,49.5,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T03:00:00Z,29.1144,-90.1840,50.9,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T03:15:00Z,29.1144,-90.1840,50.4,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T03:30:00Z,29.1144,-90.1840,49.7,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T03:45:00Z,29.1144,-90.1840,53.0,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T04:00:00Z,29.1144,-90.1840,50.2,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T04:15:00Z,29.1144,-90.1840,52.4,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T04:30:00Z,29.1144,-90.1840,53.3,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T04:45:00Z,29.1144,-90.1840,52.4,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T05:00:00Z,29.1144,-90.1840,51.0,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T05:15:00Z,29.1144,-90.1840,47.7,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T05:30:00Z,29.1144,-90.1840,49.3,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T05:45:00Z,29.1144,-90.1840,51.2,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T06:00:00Z,29.1144,-90.1840,46.0,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T06:15:00Z,29.1144,-90.1840,49.0,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T06:30:00Z,29.1144,-90.1840,53.8,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T06:45:00Z,29.1144,-90.1840,51.3,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T07:00:00Z,29.1144,-90.1840,52.6,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T07:15:00Z,29.1144,-90.1840,51.5,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T07:30:00Z,29.1144,-90.1840,53.6,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T07:45:00Z,29.1144,-90.1840,51.8,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T08:00:00Z,29.1144,-90.1840,46.4,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T08:15:00Z,29.1144,-90.1840,45.1,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T08:30:00Z,29.1144,-90.1840,43.3,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T08:45:00Z,29.1144,-90.1840,46.8,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T09:00:00Z,29.1144,-90.1840,49.5,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T09:15:00Z,29.1144,-90.1840,52.2,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T09:30:00Z,29.1144,-90.1840,52.3,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T09:45:00Z,29.1144,-90.1840,54.7,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T10:00:00Z,29.1144,-90.1840,53.3,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T10:15:00Z,29.1144,-90.1840,57.5,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T10:30:00Z,29.1144,-90.1840,52.3,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T10:45:00Z,29.1144,-90.1840,49.4,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T11:00:00Z,29.1144,-90.1840,56.8,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T11:15:00Z,29.1144,-90.1840,60.8,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T11:30:00Z,29.1144,-90.1840,60.6,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T11:45:00Z,29.1144,-90.1840,65.6,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T12:00:00Z,29.1144,-90.1840,62.0,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T12:15:00Z,29.1144,-90.1840,62.1,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T12:30:00Z,29.1144,-90.1840,58.5,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T12:45:00Z,29.1144,-90.1840,51.7,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T13:00:00Z,29.1144,-90.1840,55.1,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T13:15:00Z,29.1144,-90.1840,59.9,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T13:30:00Z,29.1144,-90.1840,59.0,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T13:45:00Z,29.1144,-90.1840,57.7,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T14:00:00Z,29.1144,-90.1840,56.4,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T14:15:00Z,29.1144,-90.1840,56.7,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T14:30:00Z,29.1144,-90.1840,53.4,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T14:45:00Z,29.1144,-90.1840,51.3,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T15:00:00Z,29.1144,-90.1840,49.6,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T15:15:00Z,29.1144,-90.1840,47.2,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T15:30:00Z,29.1144,-90.1840,46.8,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T15:45:00Z,29.1144,-90.1840,48.0,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T16:00:00Z,29.1144,-90.1840,45.4,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T16:15:00Z,29.1144,-90.1840,45.7,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T16:30:00Z,29.1144,-90.1840,49.6,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T16:45:00Z,29.1144,-90.1840,46.8,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T17:00:00Z,29.1144,-90.1840,49.4,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T17:15:00Z,29.1144,-90.1840,50.1,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T17:30:00Z,29.1144,-90.1840,49.5,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T17:45:00Z,29.1144,-90.1840,48.1,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T18:00:00Z,29.1144,-90.1840,52.3,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T18:15:00Z,29.1144,-90.1840,50.5,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T18:30:00Z,29.1144,-90.1840,54.7,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T18:45:00Z,29.1144,-90.1840,53.2,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T19:00:00Z,29.1144,-90.1840,50.3,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T19:15:00Z,29.1144,-90.1840,51.1,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T19:30:00Z,29.1144,-90.1840,52.4,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T19:45:00Z,29.1144,-90.1840,50.1,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T20:00:00Z,29.1144,-90.1840,52.4,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T20:15:00Z,29.1144,-90.1840,50.3,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T20:30:00Z,29.1144,-90.1840,49.1,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T20:45:00Z,29.1144,-90.1840,49.2,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T21:00:00Z,29.1144,-90.1840,53.8,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T21:15:00Z,29.1144,-90.1840,51.7,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T21:30:00Z,29.1144,-90.1840,49.2,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T21:45:00Z,29.1144,-90.1840,50.7,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T22:00:00Z,29.1144,-90.1840,54.4,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T22:15:00Z,29.1144,-90.1840,53.0,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T22:30:00Z,29.1144,-90.1840,55.4,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T22:45:00Z,29.1144,-90.1840,52.7,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T23:00:00Z,29.1144,-90.1840,53.2,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T23:15:00Z,29.1144,-90.1840,50.9,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T23:30:00Z,29.1144,-90.1840,54.1,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T23:45:00Z,29.1144,-90.1840,53.8,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-07T00:00:00Z,29.1144,-90.1840,55.8,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-07T00:15:00Z,29.1144,-90.1840,54.3,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-07T00:30:00Z,29.1144,-90.1840,54.6,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-07T00:45:00Z,29.1144,-90.1840,54.5,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-07T01:00:00Z,29.1144,-90.1840,49.5,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-07T01:15:00Z,29.1144,-90.1840,53.9,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-07T01:30:00Z,29.1144,-90.1840,53.4,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-07T01:45:00Z,29.1144,-90.1840,58.5,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-07T02:00:00Z,29.1144,-90.1840,60.3,1111122 