owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:031:1,2016-11-01T00:00:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T00:06:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T00:12:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T00:18:00Z,28.4073,-96.7122,0.0,2.8,92.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T00:24:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T00:30:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T00:36:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T00:42:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T00:48:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T00:54:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T01:00:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T01:06:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T01:12:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T01:18:00Z,28.4073,-96.7122,0.0,2.8,88.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T01:24:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T01:30:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T01:36:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T01:42:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T01:48:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T01:54:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T02:00:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T02:06:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T02:12:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T02:18:00Z,28.4073,-96.7122,0.0,3.3,95.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T02:24:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T02:30:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T02:36:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T02:42:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T02:48:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T02:54:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T03:00:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T03:06:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T03:12:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T03:18:00Z,28.4073,-96.7122,0.0,2.7,93.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T03:24:00Z,28.4073,-96.7122,0.0,3.5,99.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T03:30:00Z,28.4073,-96.7122,0.0,3.2,103.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T03:36:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T03:42:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T03:48:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T03:54:00Z,28.4073,-96.7122,0.0,2.9,99.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T04:00:00Z,28.4073,-96.7122,0.0,2.9,96.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T04:06:00Z,28.4073,-96.7122,0.0,3.0,100.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T04:12:00Z,28.4073,-96.7122,0.0,3.3,95.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T04:18:00Z,28.4073,-96.7122,0.0,3.3,95.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T04:24:00Z,28.4073,-96.7122,0.0,2.5,83.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T04:30:00Z,28.4073,-96.7122,0.0,2.0,79.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T04:36:00Z,28.4073,-96.7122,0.0,1.8,76.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T04:42:00Z,28.4073,-96.7122,0.0,2.1,80.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T04:48:00Z,28.4073,-96.7122,0.0,2.2,85.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T04:54:00Z,28.4073,-96.7122,0.0,2.3,89.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T05:00:00Z,28.4073,-96.7122,0.0,2.3,87.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T05:06:00Z,28.4073,-96.7122,0.0,2.2,86.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T05:12:00Z,28.4073,-96.7122,0.0,2.1,85.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T05:18:00Z,28.4073,-96.7122,0.0,2.1,85.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T05:24:00Z,28.4073,-96.7122,0.0,2.0,90.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T05:30:00Z,28.4073,-96.7122,0.0,2.4,92.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T05:36:00Z,28.4073,-96.7122,0.0,2.8,95.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T05:42:00Z,28.4073,-96.7122,0.0,3.0,96.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T05:48:00Z,28.4073,-96.7122,0.0,2.9,94.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T05:54:00Z,28.4073,-96.7122,0.0,2.4,92.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T06:00:00Z,28.4073,-96.7122,0.0,2.5,100.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T06:06:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T06:12:00Z,28.4073,-96.7122,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T06:18:00Z,28.4073,-96.7122,0.0,3.8,100.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T06:24:00Z,28.4073,-96.7122,0.0,3.1,98.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T06:30:00Z,28.4073,-96.7122,0.0,4.5,105.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T06:36:00Z,28.4073,-96.7122,0.0,3.7,106.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T06:42:00Z,28.4073,-96.7122,0.0,3.3,103.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T06:48:00Z,28.4073,-96.7122,0.0,3.7,109.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T06:54:00Z,28.4073,-96.7122,0.0,3.8,110.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T07:00:00Z,28.4073,-96.7122,0.0,3.6,107.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T07:06:00Z,28.4073,-96.7122,0.0,2.9,105.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T07:12:00Z,28.4073,-96.7122,0.0,3.1,110.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T07:18:00Z,28.4073,-96.7122,0.0,3.1,110.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T07:24:00Z,28.4073,-96.7122,0.0,3.1,111.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T07:30:00Z,28.4073,-96.7122,0.0,2.9,111.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T07:36:00Z,28.4073,-96.7122,0.0,3.0,109.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T07:42:00Z,28.4073,-96.7122,0.0,2.8,109.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T07:48:00Z,28.4073,-96.7122,0.0,2.7,107.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T07:54:00Z,28.4073,-96.7122,0.0,2.8,106.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T08:00:00Z,28.4073,-96.7122,0.0,2.5,109.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T08:06:00Z,28.4073,-96.7122,0.0,2.9,110.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T08:12:00Z,28.4073,-96.7122,0.0,3.0,112.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T08:18:00Z,28.4073,-96.7122,0.0,3.0,112.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T08:24:00Z,28.4073,-96.7122,0.0,2.9,107.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T08:30:00Z,28.4073,-96.7122,0.0,2.8,108.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T08:36:00Z,28.4073,-96.7122,0.0,2.8,108.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T08:42:00Z,28.4073,-96.7122,0.0,2.8,111.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T08:48:00Z,28.4073,-96.7122,0.0,2.8,115.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T08:54:00Z,28.4073,-96.7122,0.0,3.0,109.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T09:00:00Z,28.4073,-96.7122,0.0,3.2,116.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T09:06:00Z,28.4073,-96.7122,0.0,2.8,120.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T09:12:00Z,28.4073,-96.7122,0.0,3.2,118.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T09:18:00Z,28.4073,-96.7122,0.0,3.2,118.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T09:24:00Z,28.4073,-96.7122,0.0,2.9,124.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T09:30:00Z,28.4073,-96.7122,0.0,2.6,121.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T09:36:00Z,28.4073,-96.7122,0.0,2.8,116.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T09:42:00Z,28.4073,-96.7122,0.0,3.1,114.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T09:48:00Z,28.4073,-96.7122,0.0,2.8,112.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T09:54:00Z,28.4073,-96.7122,0.0,2.8,110.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T10:00:00Z,28.4073,-96.7122,0.0,2.6,110.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T10:06:00Z,28.4073,-96.7122,0.0,2.8,109.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T10:12:00Z,28.4073,-96.7122,0.0,2.6,115.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T10:18:00Z,28.4073,-96.7122,0.0,2.6,115.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T10:24:00Z,28.4073,-96.7122,0.0,3.2,117.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T10:30:00Z,28.4073,-96.7122,0.0,3.1,113.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T10:36:00Z,28.4073,-96.7122,0.0,3.3,114.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T10:42:00Z,28.4073,-96.7122,0.0,2.8,111.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T10:48:00Z,28.4073,-96.7122,0.0,2.7,112.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T10:54:00Z,28.4073,-96.7122,0.0,2.8,113.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T11:00:00Z,28.4073,-96.7122,0.0,3.2,113.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T11:06:00Z,28.4073,-96.7122,0.0,3.4,112.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T11:12:00Z,28.4073,-96.7122,0.0,3.0,112.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T11:18:00Z,28.4073,-96.7122,0.0,3.0,112.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T11:24:00Z,28.4073,-96.7122,0.0,2.9,108.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T11:30:00Z,28.4073,-96.7122,0.0,3.0,111.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T11:36:00Z,28.4073,-96.7122,0.0,3.0,110.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T11:42:00Z,28.4073,-96.7122,0.0,2.6,115.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T11:48:00Z,28.4073,-96.7122,0.0,3.0,114.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T11:54:00Z,28.4073,-96.7122,0.0,2.7,113.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T12:00:00Z,28.4073,-96.7122,0.0,2.7,111.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T12:06:00Z,28.4073,-96.7122,0.0,2.5,115.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T12:12:00Z,28.4073,-96.7122,0.0,2.5,113.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T12:18:00Z,28.4073,-96.7122,0.0,2.5,113.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T12:24:00Z,28.4073,-96.7122,0.0,2.4,103.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T12:30:00Z,28.4073,-96.7122,0.0,2.3,105.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T12:36:00Z,28.4073,-96.7122,0.0,2.1,104.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T12:42:00Z,28.4073,-96.7122,0.0,1.9,105.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T12:48:00Z,28.4073,-96.7122,0.0,2.3,103.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T12:54:00Z,28.4073,-96.7122,0.0,1.9,104.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T13:00:00Z,28.4073,-96.7122,0.0,1.8,101.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T13:06:00Z,28.4073,-96.7122,0.0,2.0,104.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T13:12:00Z,28.4073,-96.7122,0.0,2.0,100.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T13:18:00Z,28.4073,-96.7122,0.0,2.0,100.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T13:24:00Z,28.4073,-96.7122,0.0,2.9,116.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T13:30:00Z,28.4073,-96.7122,0.0,2.6,112.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T13:36:00Z,28.4073,-96.7122,0.0,2.8,122.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T13:42:00Z,28.4073,-96.7122,0.0,3.2,126.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T13:48:00Z,28.4073,-96.7122,0.0,3.0,120.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T13:54:00Z,28.4073,-96.7122,0.0,3.2,121.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T14:00:00Z,28.4073,-96.7122,0.0,2.7,124.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T14:06:00Z,28.4073,-96.7122,0.0,3.4,116.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T14:12:00Z,28.4073,-96.7122,0.0,3.0,116.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T14:18:00Z,28.4073,-96.7122,0.0,3.0,116.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T14:24:00Z,28.4073,-96.7122,0.0,5.3,122.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T14:30:00Z,28.4073,-96.7122,0.0,5.3,128.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T14:36:00Z,28.4073,-96.7122,0.0,5.3,124.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T14:42:00Z,28.4073,-96.7122,0.0,5.4,124.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T14:48:00Z,28.4073,-96.7122,0.0,5.3,126.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T14:54:00Z,28.4073,-96.7122,0.0,4.9,118.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T15:00:00Z,28.4073,-96.7122,0.0,5.7,132.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T15:06:00Z,28.4073,-96.7122,0.0,5.4,140.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T15:12:00Z,28.4073,-96.7122,0.0,6.1,135.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T15:18:00Z,28.4073,-96.7122,0.0,6.1,135.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T15:24:00Z,28.4073,-96.7122,0.0,6.1,123.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T15:30:00Z,28.4073,-96.7122,0.0,5.8,135.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T15:36:00Z,28.4073,-96.7122,0.0,6.1,136.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T15:42:00Z,28.4073,-96.7122,0.0,6.9,138.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T15:48:00Z,28.4073,-96.7122,0.0,5.7,138.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T15:54:00Z,28.4073,-96.7122,0.0,6.9,136.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T16:00:00Z,28.4073,-96.7122,0.0,7.2,137.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T16:06:00Z,28.4073,-96.7122,0.0,7.1,141.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T16:12:00Z,28.4073,-96.7122,0.0,8.0,145.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T16:18:00Z,28.4073,-96.7122,0.0,8.0,145.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T16:24:00Z,28.4073,-96.7122,0.0,6.1,135.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T16:30:00Z,28.4073,-96.7122,0.0,7.0,139.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T16:36:00Z,28.4073,-96.7122,0.0,7.5,138.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T16:42:00Z,28.4073,-96.7122,0.0,6.8,141.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T16:48:00Z,28.4073,-96.7122,0.0,7.7,143.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T16:54:00Z,28.4073,-96.7122,0.0,8.3,138.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T17:00:00Z,28.4073,-96.7122,0.0,5.9,140.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T17:06:00Z,28.4073,-96.7122,0.0,5.0,146.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T17:12:00Z,28.4073,-96.7122,0.0,6.5,131.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T17:18:00Z,28.4073,-96.7122,0.0,6.5,131.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T17:24:00Z,28.4073,-96.7122,0.0,6.3,138.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T17:30:00Z,28.4073,-96.7122,0.0,6.1,131.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T17:36:00Z,28.4073,-96.7122,0.0,8.2,136.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T17:42:00Z,28.4073,-96.7122,0.0,6.2,139.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T17:48:00Z,28.4073,-96.7122,0.0,6.4,147.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T17:54:00Z,28.4073,-96.7122,0.0,6.9,140.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T18:00:00Z,28.4073,-96.7122,0.0,7.1,147.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T18:06:00Z,28.4073,-96.7122,0.0,6.4,140.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T18:12:00Z,28.4073,-96.7122,0.0,5.8,142.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T18:18:00Z,28.4073,-96.7122,0.0,5.8,142.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T18:24:00Z,28.4073,-96.7122,0.0,6.4,140.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T18:30:00Z,28.4073,-96.7122,0.0,6.8,131.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T18:36:00Z,28.4073,-96.7122,0.0,7.5,140.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T18:42:00Z,28.4073,-96.7122,0.0,7.2,143.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T18:48:00Z,28.4073,-96.7122,0.0,7.3,141.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T18:54:00Z,28.4073,-96.7122,0.0,6.9,135.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T19:00:00Z,28.4073,-96.7122,0.0,6.6,142.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T19:06:00Z,28.4073,-96.7122,0.0,6.0,139.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T19:12:00Z,28.4073,-96.7122,0.0,5.8,141.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T19:18:00Z,28.4073,-96.7122,0.0,5.8,141.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T19:24:00Z,28.4073,-96.7122,0.0,6.2,145.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T19:30:00Z,28.4073,-96.7122,0.0,6.5,146.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T19:36:00Z,28.4073,-96.7122,0.0,6.6,146.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T19:42:00Z,28.4073,-96.7122,0.0,7.3,148.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T19:48:00Z,28.4073,-96.7122,0.0,6.8,144.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T19:54:00Z,28.4073,-96.7122,0.0,6.7,140.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T20:00:00Z,28.4073,-96.7122,0.0,7.3,134.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T20:06:00Z,28.4073,-96.7122,0.0,6.7,146.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-11-01T20:12:00Z,28.4073,-96.7122,0.0,6.5,146.0,8.5,'11111222,11111222,11111222' 