owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2015-08-08T13:00:00Z,28.9818,-94.9186,2.0,271.3000395,16.75430989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-08T13:30:00Z,28.9818,-94.9186,2.0,56.39539964,37.2204245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-08T14:00:00Z,28.9818,-94.9186,2.0,62.37069944,33.46629498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-08T14:30:00Z,28.9818,-94.9186,2.0,57.42841464,27.9927312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-08T15:00:00Z,28.9818,-94.9186,2.0,62.52801186,34.18481827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-08T15:30:00Z,28.9818,-94.9186,2.0,72.32625174,38.80140848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-08T16:00:00Z,28.9818,-94.9186,2.0,77.99025685,41.90726071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-08T16:30:00Z,28.9818,-94.9186,2.0,72.3907723,41.91401794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-08T17:00:00Z,28.9818,-94.9186,2.0,73.24243681,41.37715916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-08T17:30:00Z,28.9818,-94.9186,2.0,75.65135373,39.5848279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-08T18:00:00Z,28.9818,-94.9186,2.0,75.53446535,37.87057565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-08T18:30:00Z,28.9818,-94.9186,2.0,77.39061051,36.23393023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-08T19:00:00Z,28.9818,-94.9186,2.0,79.83083045,38.91126958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-08T19:30:00Z,28.9818,-94.9186,2.0,79.01867428,35.90749365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-08T20:00:00Z,28.9818,-94.9186,2.0,77.73458509,36.33948954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-08T20:30:00Z,28.9818,-94.9186,2.0,79.38134927,35.92520703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-08T21:00:00Z,28.9818,-94.9186,2.0,76.31771734,36.90735022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-08T21:30:00Z,28.9818,-94.9186,2.0,73.86942163,32.71808368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-08T22:00:00Z,28.9818,-94.9186,2.0,72.03967086,33.59719036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-08T22:30:00Z,28.9818,-94.9186,2.0,72.79997432,34.18899969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-08T23:00:00Z,28.9818,-94.9186,2.0,71.11647983,33.92595467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-08T23:30:00Z,28.9818,-94.9186,2.0,71.23390927,32.82499048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-09T00:00:00Z,28.9818,-94.9186,2.0,58.82340746,34.15246404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-09T00:30:00Z,28.9818,-94.9186,2.0,65.27087116,36.57401263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-09T01:00:00Z,28.9818,-94.9186,2.0,60.28595308,36.95987554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-09T01:30:00Z,28.9818,-94.9186,2.0,66.89185118,37.45520658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-09T02:00:00Z,28.9818,-94.9186,2.0,65.40738024,37.94171978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-09T02:30:00Z,28.9818,-94.9186,2.0,64.60705404,39.57326623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-09T03:00:00Z,28.9818,-94.9186,2.0,63.31203132,39.58743866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-09T03:30:00Z,28.9818,-94.9186,2.0,58.8263287,37.90315686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-09T04:00:00Z,28.9818,-94.9186,2.0,60.14844117,38.61332024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-09T04:30:00Z,28.9818,-94.9186,2.0,60.87390768,37.33042995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-09T05:00:00Z,28.9818,-94.9186,2.0,64.85084275,35.83722227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-09T05:30:00Z,28.9818,-94.9186,2.0,67.0655179,33.33511812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-09T06:00:00Z,28.9818,-94.9186,2.0,64.03135889,34.80404718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-09T06:30:00Z,28.9818,-94.9186,2.0,64.20730437,34.17469532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-09T07:00:00Z,28.9818,-94.9186,2.0,63.93024023,33.63171866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-09T07:30:00Z,28.9818,-94.9186,2.0,68.17603966,32.95164032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-09T08:00:00Z,28.9818,-94.9186,2.0,65.64857855,32.30398273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-09T08:30:00Z,28.9818,-94.9186,2.0,69.12397758,31.85090423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-09T09:00:00Z,28.9818,-94.9186,2.0,71.28978364,29.61507218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-09T09:30:00Z,28.9818,-94.9186,2.0,72.81416268,32.9302976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-09T10:00:00Z,28.9818,-94.9186,2.0,70.26191101,33.37066077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-09T10:30:00Z,28.9818,-94.9186,2.0,77.84998852,36.91694733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-09T11:00:00Z,28.9818,-94.9186,2.0,80.82076318,35.6059672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-09T11:30:00Z,28.9818,-94.9186,2.0,68.21374792,35.21526516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-09T12:00:00Z,28.9818,-94.9186,2.0,72.88485742,37.20774247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-09T12:30:00Z,28.9818,-94.9186,2.0,73.93226728,38.58741764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-09T13:00:00Z,28.9818,-94.9186,2.0,68.86556894,37.33100588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-09T13:30:00Z,28.9818,-94.9186,2.0,70.52960242,38.67148433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-09T14:00:00Z,28.9818,-94.9186,2.0,73.47059805,39.75283889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-09T14:30:00Z,28.9818,-94.9186,2.0,71.72895174,39.80691397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-09T15:00:00Z,28.9818,-94.9186,2.0,74.56397366,41.10265198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-09T15:30:00Z,28.9818,-94.9186,2.0,78.11760153,37.88172251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-09T16:00:00Z,28.9818,-94.9186,2.0,84.91762993,36.57379526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-09T16:30:00Z,28.9818,-94.9186,2.0,82.15066073,34.63450592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-09T17:00:00Z,28.9818,-94.9186,2.0,82.54540692,34.06794388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-09T17:30:00Z,28.9818,-94.9186,2.0,82.56860941,32.70470608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-09T18:00:00Z,28.9818,-94.9186,2.0,83.81204177,32.00648216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-09T18:30:00Z,28.9818,-94.9186,2.0,88.91187632,30.01541271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-09T19:00:00Z,28.9818,-94.9186,2.0,94.08984716,28.88355414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-09T19:30:00Z,28.9818,-94.9186,2.0,101.972872,26.27151499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-09T20:00:00Z,28.9818,-94.9186,2.0,105.7221109,26.79238138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-09T20:30:00Z,28.9818,-94.9186,2.0,103.0450731,25.51856579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-09T21:00:00Z,28.9818,-94.9186,2.0,86.60357303,22.44943206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-09T21:30:00Z,28.9818,-94.9186,2.0,86.52908854,19.32544954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-09T22:00:00Z,28.9818,-94.9186,2.0,87.86701544,19.61358968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-09T22:30:00Z,28.9818,-94.9186,2.0,89.43663914,20.34098326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-09T23:00:00Z,28.9818,-94.9186,2.0,69.14678025,21.43403368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-09T23:30:00Z,28.9818,-94.9186,2.0,62.95287103,22.32122084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-10T00:00:00Z,28.9818,-94.9186,2.0,68.81959257,22.44631373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-10T00:30:00Z,28.9818,-94.9186,2.0,58.86783787,22.74595568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-10T01:00:00Z,28.9818,-94.9186,2.0,50.23542657,25.10803855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-10T01:30:00Z,28.9818,-94.9186,2.0,50.73334525,26.68534617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-10T02:00:00Z,28.9818,-94.9186,2.0,51.66045477,28.22728644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-10T02:30:00Z,28.9818,-94.9186,2.0,54.98252412,31.24632778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-10T03:00:00Z,28.9818,-94.9186,2.0,48.07276661,32.71536642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-10T03:30:00Z,28.9818,-94.9186,2.0,52.60802504,34.23542171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-10T04:00:00Z,28.9818,-94.9186,2.0,54.38579154,34.77434974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-10T04:30:00Z,28.9818,-94.9186,2.0,51.27067623,35.9949552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-10T05:00:00Z,28.9818,-94.9186,2.0,58.31877787,39.16648823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-10T05:30:00Z,28.9818,-94.9186,2.0,62.58629664,39.55143739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-10T06:00:00Z,28.9818,-94.9186,2.0,63.09790386,38.76514543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-10T06:30:00Z,28.9818,-94.9186,2.0,64.43828661,37.28991419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-10T07:00:00Z,28.9818,-94.9186,2.0,63.39322997,36.79674442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-10T07:30:00Z,28.9818,-94.9186,2.0,68.26169032,33.75014815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-10T08:00:00Z,28.9818,-94.9186,2.0,71.19723003,31.52223342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-10T08:30:00Z,28.9818,-94.9186,2.0,66.47057297,32.51332804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-10T09:00:00Z,28.9818,-94.9186,2.0,68.32288431,32.54132757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-10T09:30:00Z,28.9818,-94.9186,2.0,74.38528599,34.51379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-10T10:00:00Z,28.9818,-94.9186,2.0,78.62261592,33.30446517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-10T10:30:00Z,28.9818,-94.9186,2.0,81.11448224,36.25510171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-10T11:00:00Z,28.9818,-94.9186,2.0,78.56277053,33.53594191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-10T11:30:00Z,28.9818,-94.9186,2.0,82.93611564,34.88478895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-10T12:00:00Z,28.9818,-94.9186,2.0,76.86379825,33.66082144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-10T12:30:00Z,28.9818,-94.9186,2.0,79.9800126,33.10494827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-10T13:00:00Z,28.9818,-94.9186,2.0,78.82060775,33.57713061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-10T13:30:00Z,28.9818,-94.9186,2.0,78.02497655,31.42384445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-10T14:00:00Z,28.9818,-94.9186,2.0,80.31336644,32.33095266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-10T14:30:00Z,28.9818,-94.9186,2.0,81.49327841,31.84029208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-10T15:00:00Z,28.9818,-94.9186,2.0,79.85036989,34.67259725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-10T15:30:00Z,28.9818,-94.9186,2.0,81.91680343,34.56339104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-10T16:00:00Z,28.9818,-94.9186,2.0,88.57210511,34.1105922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-10T16:30:00Z,28.9818,-94.9186,2.0,87.9021307,31.96142206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-10T17:00:00Z,28.9818,-94.9186,2.0,86.53293057,30.09508265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-10T17:30:00Z,28.9818,-94.9186,2.0,89.70411955,27.11036149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-10T18:00:00Z,28.9818,-94.9186,2.0,94.34651326,28.63234884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-10T18:30:00Z,28.9818,-94.9186,2.0,91.28353202,25.44638481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-10T19:00:00Z,28.9818,-94.9186,2.0,97.11353311,24.7908229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-10T19:30:00Z,28.9818,-94.9186,2.0,96.26950945,24.17458376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-10T20:00:00Z,28.9818,-94.9186,2.0,99.45804777,22.15111961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-10T20:30:00Z,28.9818,-94.9186,2.0,103.4535391,19.55665871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-10T21:00:00Z,28.9818,-94.9186,2.0,104.2805077,18.20246412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-10T21:30:00Z,28.9818,-94.9186,2.0,98.84250752,17.62953488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-10T22:00:00Z,28.9818,-94.9186,2.0,95.37239982,17.19553721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-10T22:30:00Z,28.9818,-94.9186,2.0,79.12670426,15.95647204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-10T23:00:00Z,28.9818,-94.9186,2.0,78.18789416,18.12378824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-10T23:30:00Z,28.9818,-94.9186,2.0,84.75882147,16.63957031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-11T00:00:00Z,28.9818,-94.9186,2.0,72.38078834,16.88194894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-11T00:30:00Z,28.9818,-94.9186,2.0,56.3185923,18.51866626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-11T01:00:00Z,28.9818,-94.9186,2.0,48.14592326,20.48747178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-11T01:30:00Z,28.9818,-94.9186,2.0,55.08184072,22.90328579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-11T02:00:00Z,28.9818,-94.9186,2.0,55.42748656,23.94924842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-11T02:30:00Z,28.9818,-94.9186,2.0,54.08622594,27.08977113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-11T03:00:00Z,28.9818,-94.9186,2.0,46.08152443,30.72219068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-11T03:30:00Z,28.9818,-94.9186,2.0,48.2604896,33.19582654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-11T04:00:00Z,28.9818,-94.9186,2.0,46.65373033,35.28518103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-11T04:30:00Z,28.9818,-94.9186,2.0,45.3501761,34.71959101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-11T05:00:00Z,28.9818,-94.9186,2.0,48.89626509,36.11054832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-11T05:30:00Z,28.9818,-94.9186,2.0,52.22796952,31.75393676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-11T06:00:00Z,28.9818,-94.9186,2.0,53.43524659,30.80243659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-11T06:30:00Z,28.9818,-94.9186,2.0,54.22214489,29.38533648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-11T07:00:00Z,28.9818,-94.9186,2.0,58.23500678,29.06327752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-11T07:30:00Z,28.9818,-94.9186,2.0,58.42551124,27.34871843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-11T08:00:00Z,28.9818,-94.9186,2.0,60.79405258,22.42026985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-11T08:30:00Z,28.9818,-94.9186,2.0,62.92578493,20.63077798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-11T09:00:00Z,28.9818,-94.9186,2.0,67.52739311,21.55699422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-11T09:30:00Z,28.9818,-94.9186,2.0,70.68122037,22.54972284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-11T10:00:00Z,28.9818,-94.9186,2.0,70.37400834,23.57987489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-11T10:30:00Z,28.9818,-94.9186,2.0,69.69977153,21.76167733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-11T11:00:00Z,28.9818,-94.9186,2.0,79.78583172,23.17732081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-11T11:30:00Z,28.9818,-94.9186,2.0,78.06379557,21.70939198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-11T12:00:00Z,28.9818,-94.9186,2.0,76.49505986,21.7102971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-11T12:30:00Z,28.9818,-94.9186,2.0,80.7698297,23.12948335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-11T13:00:00Z,28.9818,-94.9186,2.0,79.83770936,23.01099954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-11T13:30:00Z,28.9818,-94.9186,2.0,76.63519197,21.11175028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-11T14:00:00Z,28.9818,-94.9186,2.0,77.78277272,22.54049245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-11T14:30:00Z,28.9818,-94.9186,2.0,79.64124902,21.85623252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-11T15:00:00Z,28.9818,-94.9186,2.0,82.42414016,20.17611459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-11T15:30:00Z,28.9818,-94.9186,2.0,91.34598462,21.28587325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-11T16:00:00Z,28.9818,-94.9186,2.0,77.05795953,18.79751313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-11T16:30:00Z,28.9818,-94.9186,2.0,73.62233838,16.38483445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-11T17:00:00Z,28.9818,-94.9186,2.0,77.7905175,16.73861404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-11T17:30:00Z,28.9818,-94.9186,2.0,78.52258462,15.42852229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-11T18:00:00Z,28.9818,-94.9186,2.0,79.56668026,14.35738138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-11T18:30:00Z,28.9818,-94.9186,2.0,69.12103194,14.53440057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-11T19:00:00Z,28.9818,-94.9186,2.0,89.94448098,10.32000484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-11T19:30:00Z,28.9818,-94.9186,2.0,71.51380008,7.064531124,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-11T20:00:00Z,28.9818,-94.9186,2.0,77.51691189,6.800772015,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-11T20:30:00Z,28.9818,-94.9186,2.0,73.86161917,4.892811053,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-11T21:00:00Z,28.9818,-94.9186,2.0,318.8143816,2.126029163,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-11T21:30:00Z,28.9818,-94.9186,2.0,350.4510989,5.425172808,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-11T22:00:00Z,28.9818,-94.9186,2.0,351.521219,7.663765393,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-11T22:30:00Z,28.9818,-94.9186,2.0,340.8766095,5.524898189,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-11T23:00:00Z,28.9818,-94.9186,2.0,356.5342185,7.774220218,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-11T23:30:00Z,28.9818,-94.9186,2.0,354.0297732,8.5564128,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-12T00:00:00Z,28.9818,-94.9186,2.0,0.873068275,7.220837902,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-12T00:30:00Z,28.9818,-94.9186,2.0,325.4519242,6.665470726,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-12T01:00:00Z,28.9818,-94.9186,2.0,300.3836709,8.126019936,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-12T01:30:00Z,28.9818,-94.9186,2.0,62.92231192,3.998249617,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-12T02:00:00Z,28.9818,-94.9186,2.0,27.46806475,6.243877001,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-12T02:30:00Z,28.9818,-94.9186,2.0,5.947059606,11.09973423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-12T03:00:00Z,28.9818,-94.9186,2.0,15.6577914,17.22935286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-12T03:30:00Z,28.9818,-94.9186,2.0,10.65227492,18.44789961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-12T04:00:00Z,28.9818,-94.9186,2.0,12.79652428,16.02808161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-08-12T04:30:00Z,28.9818,-94.9186,2.0,28.55503335,14.81170146,-99999.0,'11111222,11111222,99999999' 