owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T00:00:00Z,28.1930,-82.7890,-0.635,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T00:06:00Z,28.1930,-82.7890,-0.608,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T00:12:00Z,28.1930,-82.7890,-0.583,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T00:18:00Z,28.1930,-82.7890,-0.56,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T00:24:00Z,28.1930,-82.7890,-0.533,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T00:30:00Z,28.1930,-82.7890,-0.503,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T00:36:00Z,28.1930,-82.7890,-0.468,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T00:42:00Z,28.1930,-82.7890,-0.433,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T00:48:00Z,28.1930,-82.7890,-0.407,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T00:54:00Z,28.1930,-82.7890,-0.383,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T01:00:00Z,28.1930,-82.7890,-0.359,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T01:06:00Z,28.1930,-82.7890,-0.336,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T01:12:00Z,28.1930,-82.7890,-0.314,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T01:18:00Z,28.1930,-82.7890,-0.288,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T01:24:00Z,28.1930,-82.7890,-0.257,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T01:30:00Z,28.1930,-82.7890,-0.225,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T01:36:00Z,28.1930,-82.7890,-0.197,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T01:42:00Z,28.1930,-82.7890,-0.175,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T01:48:00Z,28.1930,-82.7890,-0.157,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T01:54:00Z,28.1930,-82.7890,-0.146,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T02:00:00Z,28.1930,-82.7890,-0.126,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T02:06:00Z,28.1930,-82.7890,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T02:12:00Z,28.1930,-82.7890,-0.081,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T02:18:00Z,28.1930,-82.7890,-0.066,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T02:24:00Z,28.1930,-82.7890,-0.048,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T02:30:00Z,28.1930,-82.7890,-0.032,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T02:36:00Z,28.1930,-82.7890,-0.02,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T02:42:00Z,28.1930,-82.7890,-0.007,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T02:48:00Z,28.1930,-82.7890,0.005,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T02:54:00Z,28.1930,-82.7890,0.018,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T03:00:00Z,28.1930,-82.7890,0.027,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T03:06:00Z,28.1930,-82.7890,0.034,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T03:12:00Z,28.1930,-82.7890,0.041,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T03:18:00Z,28.1930,-82.7890,0.049,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T03:24:00Z,28.1930,-82.7890,0.062,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T03:30:00Z,28.1930,-82.7890,0.073,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T03:36:00Z,28.1930,-82.7890,0.08,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T03:42:00Z,28.1930,-82.7890,0.083,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T03:48:00Z,28.1930,-82.7890,0.103,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T03:54:00Z,28.1930,-82.7890,0.114,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T04:00:00Z,28.1930,-82.7890,0.115,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T04:06:00Z,28.1930,-82.7890,0.118,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T04:12:00Z,28.1930,-82.7890,0.117,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T04:18:00Z,28.1930,-82.7890,0.116,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T04:24:00Z,28.1930,-82.7890,0.125,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T04:30:00Z,28.1930,-82.7890,0.13,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T04:36:00Z,28.1930,-82.7890,0.136,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T04:42:00Z,28.1930,-82.7890,0.148,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T04:48:00Z,28.1930,-82.7890,0.147,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T04:54:00Z,28.1930,-82.7890,0.131,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T05:00:00Z,28.1930,-82.7890,0.15,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T05:06:00Z,28.1930,-82.7890,0.143,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T05:12:00Z,28.1930,-82.7890,0.121,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T05:18:00Z,28.1930,-82.7890,0.107,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T05:24:00Z,28.1930,-82.7890,0.097,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T05:30:00Z,28.1930,-82.7890,0.073,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T05:36:00Z,28.1930,-82.7890,0.067,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T05:42:00Z,28.1930,-82.7890,0.047,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T05:48:00Z,28.1930,-82.7890,0.024,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T05:54:00Z,28.1930,-82.7890,0.009,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T06:00:00Z,28.1930,-82.7890,0.005,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T06:06:00Z,28.1930,-82.7890,-0.004,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T06:12:00Z,28.1930,-82.7890,-0.039,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T06:18:00Z,28.1930,-82.7890,-0.059,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T06:24:00Z,28.1930,-82.7890,-0.056,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T06:30:00Z,28.1930,-82.7890,-0.068,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T06:36:00Z,28.1930,-82.7890,-0.077,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T06:42:00Z,28.1930,-82.7890,-0.075,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T06:48:00Z,28.1930,-82.7890,-0.073,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T06:54:00Z,28.1930,-82.7890,-0.071,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T07:00:00Z,28.1930,-82.7890,-0.042,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T07:06:00Z,28.1930,-82.7890,-0.026,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T07:12:00Z,28.1930,-82.7890,-0.029,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T07:18:00Z,28.1930,-82.7890,-0.025,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T07:24:00Z,28.1930,-82.7890,-0.025,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T07:30:00Z,28.1930,-82.7890,-0.034,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T07:36:00Z,28.1930,-82.7890,-0.048,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T07:42:00Z,28.1930,-82.7890,-0.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T07:48:00Z,28.1930,-82.7890,-0.062,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T07:54:00Z,28.1930,-82.7890,-0.073,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T08:00:00Z,28.1930,-82.7890,-0.086,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T08:06:00Z,28.1930,-82.7890,-0.092,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T08:12:00Z,28.1930,-82.7890,-0.092,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T08:18:00Z,28.1930,-82.7890,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T08:24:00Z,28.1930,-82.7890,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T08:30:00Z,28.1930,-82.7890,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T08:36:00Z,28.1930,-82.7890,-0.098,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T08:42:00Z,28.1930,-82.7890,-0.113,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T08:48:00Z,28.1930,-82.7890,-0.107,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T08:54:00Z,28.1930,-82.7890,-0.107,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T09:00:00Z,28.1930,-82.7890,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T09:06:00Z,28.1930,-82.7890,-0.096,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T09:12:00Z,28.1930,-82.7890,-0.089,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T09:18:00Z,28.1930,-82.7890,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T09:24:00Z,28.1930,-82.7890,-0.075,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T09:30:00Z,28.1930,-82.7890,-0.074,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T09:36:00Z,28.1930,-82.7890,-0.063,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T09:42:00Z,28.1930,-82.7890,-0.059,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T09:48:00Z,28.1930,-82.7890,-0.051,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T09:54:00Z,28.1930,-82.7890,-0.041,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T10:00:00Z,28.1930,-82.7890,-0.038,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T10:06:00Z,28.1930,-82.7890,-0.027,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T10:12:00Z,28.1930,-82.7890,-0.005,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T10:18:00Z,28.1930,-82.7890,0.015,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T10:24:00Z,28.1930,-82.7890,0.025,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T10:30:00Z,28.1930,-82.7890,0.033,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T10:36:00Z,28.1930,-82.7890,0.048,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T10:42:00Z,28.1930,-82.7890,0.055,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T10:48:00Z,28.1930,-82.7890,0.064,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T10:54:00Z,28.1930,-82.7890,0.076,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T11:00:00Z,28.1930,-82.7890,0.091,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T11:06:00Z,28.1930,-82.7890,0.104,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T11:12:00Z,28.1930,-82.7890,0.125,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T11:18:00Z,28.1930,-82.7890,0.144,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T11:24:00Z,28.1930,-82.7890,0.174,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T11:30:00Z,28.1930,-82.7890,0.204,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T11:36:00Z,28.1930,-82.7890,0.217,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T11:42:00Z,28.1930,-82.7890,0.236,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T11:48:00Z,28.1930,-82.7890,0.264,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T11:54:00Z,28.1930,-82.7890,0.282,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T12:00:00Z,28.1930,-82.7890,0.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T12:06:00Z,28.1930,-82.7890,0.32,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T12:12:00Z,28.1930,-82.7890,0.342,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T12:18:00Z,28.1930,-82.7890,0.364,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T12:24:00Z,28.1930,-82.7890,0.386,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T12:30:00Z,28.1930,-82.7890,0.409,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T12:36:00Z,28.1930,-82.7890,0.42,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T12:42:00Z,28.1930,-82.7890,0.425,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T12:48:00Z,28.1930,-82.7890,0.439,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T12:54:00Z,28.1930,-82.7890,0.449,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T13:00:00Z,28.1930,-82.7890,0.458,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T13:06:00Z,28.1930,-82.7890,0.47,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T13:12:00Z,28.1930,-82.7890,0.495,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T13:18:00Z,28.1930,-82.7890,0.51,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T13:24:00Z,28.1930,-82.7890,0.513,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T13:30:00Z,28.1930,-82.7890,0.541,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T13:36:00Z,28.1930,-82.7890,0.532,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T13:42:00Z,28.1930,-82.7890,0.539,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T13:48:00Z,28.1930,-82.7890,0.547,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T13:54:00Z,28.1930,-82.7890,0.548,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T14:00:00Z,28.1930,-82.7890,0.552,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T14:06:00Z,28.1930,-82.7890,0.549,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T14:12:00Z,28.1930,-82.7890,0.555,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T14:18:00Z,28.1930,-82.7890,0.554,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T14:24:00Z,28.1930,-82.7890,0.544,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T14:30:00Z,28.1930,-82.7890,0.552,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T14:36:00Z,28.1930,-82.7890,0.562,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T14:42:00Z,28.1930,-82.7890,0.546,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T14:48:00Z,28.1930,-82.7890,0.547,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T14:54:00Z,28.1930,-82.7890,0.537,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T15:00:00Z,28.1930,-82.7890,0.516,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T15:06:00Z,28.1930,-82.7890,0.498,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T15:12:00Z,28.1930,-82.7890,0.487,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T15:18:00Z,28.1930,-82.7890,0.482,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T15:24:00Z,28.1930,-82.7890,0.486,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T15:30:00Z,28.1930,-82.7890,0.471,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T15:36:00Z,28.1930,-82.7890,0.465,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T15:42:00Z,28.1930,-82.7890,0.468,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T15:48:00Z,28.1930,-82.7890,0.455,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T15:54:00Z,28.1930,-82.7890,0.457,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T16:00:00Z,28.1930,-82.7890,0.436,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T16:06:00Z,28.1930,-82.7890,0.417,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T16:12:00Z,28.1930,-82.7890,0.414,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T16:18:00Z,28.1930,-82.7890,0.407,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T16:24:00Z,28.1930,-82.7890,0.388,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T16:30:00Z,28.1930,-82.7890,0.376,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T16:36:00Z,28.1930,-82.7890,0.365,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T16:42:00Z,28.1930,-82.7890,0.349,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T16:48:00Z,28.1930,-82.7890,0.316,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T16:54:00Z,28.1930,-82.7890,0.296,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T17:00:00Z,28.1930,-82.7890,0.277,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T17:06:00Z,28.1930,-82.7890,0.248,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T17:12:00Z,28.1930,-82.7890,0.228,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T17:18:00Z,28.1930,-82.7890,0.219,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T17:24:00Z,28.1930,-82.7890,0.204,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T17:30:00Z,28.1930,-82.7890,0.192,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T17:36:00Z,28.1930,-82.7890,0.175,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T17:42:00Z,28.1930,-82.7890,0.153,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T17:48:00Z,28.1930,-82.7890,0.133,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T17:54:00Z,28.1930,-82.7890,0.119,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T18:00:00Z,28.1930,-82.7890,0.101,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T18:06:00Z,28.1930,-82.7890,0.077,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T18:12:00Z,28.1930,-82.7890,0.05,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T18:18:00Z,28.1930,-82.7890,0.029,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T18:24:00Z,28.1930,-82.7890,0.008,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T18:30:00Z,28.1930,-82.7890,-0.005,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T18:36:00Z,28.1930,-82.7890,-0.008,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T18:42:00Z,28.1930,-82.7890,-0.028,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T18:48:00Z,28.1930,-82.7890,-0.056,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T18:54:00Z,28.1930,-82.7890,-0.096,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T19:00:00Z,28.1930,-82.7890,-0.123,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T19:06:00Z,28.1930,-82.7890,-0.153,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T19:12:00Z,28.1930,-82.7890,-0.18,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T19:18:00Z,28.1930,-82.7890,-0.213,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T19:24:00Z,28.1930,-82.7890,-0.233,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T19:30:00Z,28.1930,-82.7890,-0.261,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T19:36:00Z,28.1930,-82.7890,-0.288,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T19:42:00Z,28.1930,-82.7890,-0.315,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T19:48:00Z,28.1930,-82.7890,-0.341,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T19:54:00Z,28.1930,-82.7890,-0.368,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T20:00:00Z,28.1930,-82.7890,-0.393,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T20:06:00Z,28.1930,-82.7890,-0.418,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T20:12:00Z,28.1930,-82.7890,-0.447,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T20:18:00Z,28.1930,-82.7890,-0.472,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T20:24:00Z,28.1930,-82.7890,-0.494,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T20:30:00Z,28.1930,-82.7890,-0.515,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T20:36:00Z,28.1930,-82.7890,-0.535,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T20:42:00Z,28.1930,-82.7890,-0.555,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T20:48:00Z,28.1930,-82.7890,-0.573,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T20:54:00Z,28.1930,-82.7890,-0.593,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T21:00:00Z,28.1930,-82.7890,-0.608,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T21:06:00Z,28.1930,-82.7890,-0.621,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T21:12:00Z,28.1930,-82.7890,-0.636,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T21:18:00Z,28.1930,-82.7890,-0.652,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T21:24:00Z,28.1930,-82.7890,-0.666,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T21:30:00Z,28.1930,-82.7890,-0.676,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T21:36:00Z,28.1930,-82.7890,-0.689,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T21:42:00Z,28.1930,-82.7890,-0.699,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T21:48:00Z,28.1930,-82.7890,-0.699,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T21:54:00Z,28.1930,-82.7890,-0.693,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T22:00:00Z,28.1930,-82.7890,-0.69,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T22:06:00Z,28.1930,-82.7890,-0.689,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T22:12:00Z,28.1930,-82.7890,-0.688,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T22:18:00Z,28.1930,-82.7890,-0.687,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T22:24:00Z,28.1930,-82.7890,-0.686,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T22:30:00Z,28.1930,-82.7890,-0.685,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T22:36:00Z,28.1930,-82.7890,-0.687,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T22:42:00Z,28.1930,-82.7890,-0.687,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T22:48:00Z,28.1930,-82.7890,-0.687,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T22:54:00Z,28.1930,-82.7890,-0.686,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T23:00:00Z,28.1930,-82.7890,-0.685,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T23:06:00Z,28.1930,-82.7890,-0.685,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T23:12:00Z,28.1930,-82.7890,-0.685,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T23:18:00Z,28.1930,-82.7890,-0.686,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T23:24:00Z,28.1930,-82.7890,-0.685,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T23:30:00Z,28.1930,-82.7890,-0.686,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T23:36:00Z,28.1930,-82.7890,-0.687,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T23:42:00Z,28.1930,-82.7890,-0.689,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T23:48:00Z,28.1930,-82.7890,-0.691,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-01T23:54:00Z,28.1930,-82.7890,-0.695,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-02T00:00:00Z,28.1930,-82.7890,-0.698,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-02T00:06:00Z,28.1930,-82.7890,-0.687,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-02T00:12:00Z,28.1930,-82.7890,-0.672,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-02T00:18:00Z,28.1930,-82.7890,-0.658,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-02T00:24:00Z,28.1930,-82.7890,-0.638,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-02T00:30:00Z,28.1930,-82.7890,-0.619,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-02T00:36:00Z,28.1930,-82.7890,-0.602,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-02T00:42:00Z,28.1930,-82.7890,-0.585,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-02T00:48:00Z,28.1930,-82.7890,-0.568,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-02T00:54:00Z,28.1930,-82.7890,-0.551,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-02T01:00:00Z,28.1930,-82.7890,-0.534,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-02T01:06:00Z,28.1930,-82.7890,-0.516,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-02T01:12:00Z,28.1930,-82.7890,-0.497,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-02T01:18:00Z,28.1930,-82.7890,-0.48,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-02T01:24:00Z,28.1930,-82.7890,-0.464,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-02T01:30:00Z,28.1930,-82.7890,-0.448,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-02T01:36:00Z,28.1930,-82.7890,-0.422,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-02T01:42:00Z,28.1930,-82.7890,-0.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-02T01:48:00Z,28.1930,-82.7890,-0.379,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-02T01:54:00Z,28.1930,-82.7890,-0.359,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-02T02:00:00Z,28.1930,-82.7890,-0.34,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-02T02:06:00Z,28.1930,-82.7890,-0.319,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-02T02:12:00Z,28.1930,-82.7890,-0.298,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-02T02:18:00Z,28.1930,-82.7890,-0.276,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-02T02:24:00Z,28.1930,-82.7890,-0.257,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-02T02:30:00Z,28.1930,-82.7890,-0.237,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-02T02:36:00Z,28.1930,-82.7890,-0.218,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-02T02:42:00Z,28.1930,-82.7890,-0.199,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-02T02:48:00Z,28.1930,-82.7890,-0.173,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-07-02T02:54:00Z,28.1930,-82.7890,-0.151,1111122 