owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2016-10-01T00:00:00Z,28.3507,-96.0058,2.0,106.9854902,23.00344322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-01T00:30:00Z,28.3507,-96.0058,2.0,76.9892997,7.995254843,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-01T01:00:00Z,28.3507,-96.0058,2.0,99.00537664,19.99648469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-01T01:30:00Z,28.3507,-96.0058,2.0,111.0086659,19.99944499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-01T02:00:00Z,28.3507,-96.0058,2.0,122.009647,13.99833204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-01T02:30:00Z,28.3507,-96.0058,2.0,148.9596676,8.99853877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-01T03:00:00Z,28.3507,-96.0058,2.0,179.9997895,6.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-01T03:30:00Z,28.3507,-96.0058,2.0,232.9960335,5.998016339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-01T04:00:00Z,28.3507,-96.0058,2.0,219.0472388,6.000333324,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-01T04:30:00Z,28.3507,-96.0058,2.0,238.9594571,8.99853877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-01T05:00:00Z,28.3507,-96.0058,2.0,270.0004209,6.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-01T05:30:00Z,28.3507,-96.0058,2.0,301.99561,6.00170809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-01T06:00:00Z,28.3507,-96.0058,2.0,292.9730885,4.996248593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-01T06:30:00Z,28.3507,-96.0058,2.0,285.0795196,3.997649309,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-01T07:00:00Z,28.3507,-96.0058,2.0,270.0004209,4.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-01T07:30:00Z,28.3507,-96.0058,2.0,263.9756001,8.004198898,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-01T08:00:00Z,28.3507,-96.0058,2.0,259.981668,10.00250469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-01T08:30:00Z,28.3507,-96.0058,2.0,263.0268261,7.001785487,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-01T09:00:00Z,28.3507,-96.0058,2.0,270.0004209,5.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-01T09:30:00Z,28.3507,-96.0058,2.0,270.0004209,5.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-01T10:00:00Z,28.3507,-96.0058,2.0,179.9997895,2.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-01T10:30:00Z,28.3507,-96.0058,2.0,282.0071011,4.99936996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-01T11:00:00Z,28.3507,-96.0058,2.0,33.05404885,3.996861269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-01T11:30:00Z,28.3507,-96.0058,2.0,282.0071011,4.99936996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-01T12:00:00Z,28.3507,-96.0058,2.0,224.9996843,2.998132752,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-01T12:30:00Z,28.3507,-96.0058,2.0,207.0038171,7.003570518,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-01T13:00:00Z,28.3507,-96.0058,2.0,244.9728502,6.996942189,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-01T13:30:00Z,28.3507,-96.0058,2.0,29.98177972,3.001666204,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-01T14:00:00Z,28.3507,-96.0058,2.0,270.0004209,2.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-01T14:30:00Z,28.3507,-96.0058,2.0,326.9463721,3.996861269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-01T15:00:00Z,28.3507,-96.0058,2.0,319.9583454,8.999788886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-01T15:30:00Z,28.3507,-96.0058,2.0,300.0010785,9.999779998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-01T16:00:00Z,28.3507,-96.0058,2.0,305.0051609,10.99982727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-01T16:30:00Z,28.3507,-96.0058,2.0,305.0051609,10.99982727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-01T17:00:00Z,28.3507,-96.0058,2.0,42.00433907,5.006086296,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-01T17:30:00Z,28.3507,-96.0058,2.0,274.9985063,14.00324605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-01T18:00:00Z,28.3507,-96.0058,2.0,265.984501,10.9969905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-01T18:30:00Z,28.3507,-96.0058,2.0,251.9828823,12.99730741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-01T19:00:00Z,28.3507,-96.0058,2.0,262.9862172,14.00478847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-01T19:30:00Z,28.3507,-96.0058,2.0,276.001234,11.00027727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-01T20:00:00Z,28.3507,-96.0058,2.0,290.0052289,9.003221646,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-01T20:30:00Z,28.3507,-96.0058,2.0,297.0208054,9.002694041,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-01T21:00:00Z,28.3507,-96.0058,2.0,288.0051079,24.00552645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-01T21:30:00Z,28.3507,-96.0058,2.0,305.0527128,6.999521412,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-01T22:00:00Z,28.3507,-96.0058,2.0,289.9753236,6.001008249,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-01T22:30:00Z,28.3507,-96.0058,2.0,270.0004209,9.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-01T23:00:00Z,28.3507,-96.0058,2.0,263.9756001,8.004198898,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-01T23:30:00Z,28.3507,-96.0058,2.0,277.9785268,7.997405829,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-02T00:00:00Z,28.3507,-96.0058,2.0,256.9888788,7.995254843,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-02T00:30:00Z,28.3507,-96.0058,2.0,270.0004209,5.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-02T01:00:00Z,28.3507,-96.0058,2.0,247.9855231,8.003524224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-02T01:30:00Z,28.3507,-96.0058,2.0,245.0288882,9.00142211,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-02T02:00:00Z,28.3507,-96.0058,2.0,247.9747847,9.999769997,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-02T05:30:00Z,28.3507,-96.0058,2.0,290.0052289,9.003221646,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-02T06:00:00Z,28.3507,-96.0058,2.0,290.0052289,9.003221646,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-02T06:30:00Z,28.3507,-96.0058,2.0,315.0003157,7.000357134,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-02T07:00:00Z,28.3507,-96.0058,2.0,315.0003157,7.000357134,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-02T07:30:00Z,28.3507,-96.0058,2.0,291.0035945,11.99708298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-02T08:00:00Z,28.3507,-96.0058,2.0,266.0011311,37.00006081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-02T08:30:00Z,28.3507,-96.0058,2.0,263.9974416,35.00188138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-02T09:00:00Z,28.3507,-96.0058,2.0,254.9987213,33.99861174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-02T09:30:00Z,28.3507,-96.0058,2.0,254.000976,33.99675426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-02T10:00:00Z,28.3507,-96.0058,2.0,247.9943118,36.00284017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-02T10:30:00Z,28.3507,-96.0058,2.0,247.9943118,36.00284017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-02T11:00:00Z,28.3507,-96.0058,2.0,250.999835,34.00246168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-02T11:30:00Z,28.3507,-96.0058,2.0,254.9987213,33.99861174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-02T12:00:00Z,28.3507,-96.0058,2.0,244.9953296,22.00212717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-02T12:30:00Z,28.3507,-96.0058,2.0,245.989877,31.99864528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-02T13:00:00Z,28.3507,-96.0058,2.0,243.0108425,26.00170956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-02T13:30:00Z,28.3507,-96.0058,2.0,244.9977427,30.0013083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-02T14:00:00Z,28.3507,-96.0058,2.0,241.9958483,26.00472457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-02T14:30:00Z,28.3507,-96.0058,2.0,244.9991398,19.00024474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-02T15:00:00Z,28.3507,-96.0058,2.0,241.9931585,24.00060416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-02T15:30:00Z,28.3507,-96.0058,2.0,245.9890002,28.99931206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-02T18:30:00Z,28.3507,-96.0058,2.0,263.9948717,62.99563953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-10-02T20:30:00Z,28.3507,-96.0058,2.0,348.0016444,62.0046337,-99999.0,'11111222,11111222,99999999' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
