owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:KATA:1,2012-03-01T00:00:00Z,30.2583,-88.2131,3.986,6.79,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T00:30:00Z,30.2583,-88.2131,3.973,7.01,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T01:00:00Z,30.2583,-88.2131,3.946,7.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T01:30:00Z,30.2583,-88.2131,3.915,7.19,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T02:00:00Z,30.2583,-88.2131,3.888,7.23,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T02:30:00Z,30.2583,-88.2131,3.86,7.26,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T03:00:00Z,30.2583,-88.2131,3.832,7.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T03:30:00Z,30.2583,-88.2131,3.809,7.28,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T04:00:00Z,30.2583,-88.2131,3.781,7.32,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T04:30:00Z,30.2583,-88.2131,3.754,7.41,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T05:00:00Z,30.2583,-88.2131,3.722,7.38,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T05:30:00Z,30.2583,-88.2131,3.696,7.28,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T06:00:00Z,30.2583,-88.2131,3.679,7.03,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T06:30:00Z,30.2583,-88.2131,3.655,6.83,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T07:00:00Z,30.2583,-88.2131,3.635,6.97,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T07:30:00Z,30.2583,-88.2131,3.627,7.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T08:00:00Z,30.2583,-88.2131,3.631,6.36,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T08:30:00Z,30.2583,-88.2131,3.627,6.21,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T09:00:00Z,30.2583,-88.2131,3.639,6.13,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T09:30:00Z,30.2583,-88.2131,3.642,7.01,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T10:00:00Z,30.2583,-88.2131,3.647,7.07,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T10:30:00Z,30.2583,-88.2131,3.658,6.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T11:00:00Z,30.2583,-88.2131,3.661,6.76,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T11:30:00Z,30.2583,-88.2131,3.677,6.79,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T12:00:00Z,30.2583,-88.2131,3.702,6.67,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T12:30:00Z,30.2583,-88.2131,3.724,6.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T13:00:00Z,30.2583,-88.2131,3.751,6.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T13:30:00Z,30.2583,-88.2131,3.767,6.72,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T14:00:00Z,30.2583,-88.2131,3.779,6.47,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T14:30:00Z,30.2583,-88.2131,3.804,6.27,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T15:00:00Z,30.2583,-88.2131,3.83,6.66,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T15:30:00Z,30.2583,-88.2131,3.852,6.41,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T16:00:00Z,30.2583,-88.2131,3.883,6.76,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T16:30:00Z,30.2583,-88.2131,3.911,6.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T17:00:00Z,30.2583,-88.2131,3.97,6.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T17:30:00Z,30.2583,-88.2131,4.007,6.58,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T18:00:00Z,30.2583,-88.2131,4.045,6.38,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T18:30:00Z,30.2583,-88.2131,4.063,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T19:00:00Z,30.2583,-88.2131,4.084,6.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T19:30:00Z,30.2583,-88.2131,4.089,6.81,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T20:00:00Z,30.2583,-88.2131,4.073,6.43,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T20:30:00Z,30.2583,-88.2131,4.055,6.58,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T21:00:00Z,30.2583,-88.2131,4.053,6.31,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T21:30:00Z,30.2583,-88.2131,4.049,6.93,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T22:00:00Z,30.2583,-88.2131,4.045,6.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T22:30:00Z,30.2583,-88.2131,4.04,6.48,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T23:00:00Z,30.2583,-88.2131,4.037,6.43,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T23:30:00Z,30.2583,-88.2131,4.028,6.57,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T00:00:00Z,30.2583,-88.2131,4.028,6.74,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T00:30:00Z,30.2583,-88.2131,4.017,6.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T01:00:00Z,30.2583,-88.2131,3.994,6.88,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T01:30:00Z,30.2583,-88.2131,3.976,6.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T02:00:00Z,30.2583,-88.2131,3.943,6.84,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T02:30:00Z,30.2583,-88.2131,3.92,6.91,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T03:00:00Z,30.2583,-88.2131,3.892,6.99,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T03:30:00Z,30.2583,-88.2131,3.864,6.99,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T04:00:00Z,30.2583,-88.2131,3.838,7.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T04:30:00Z,30.2583,-88.2131,3.821,7.62,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T05:00:00Z,30.2583,-88.2131,3.81,7.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T05:30:00Z,30.2583,-88.2131,3.779,7.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T06:00:00Z,30.2583,-88.2131,3.746,7.56,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T06:30:00Z,30.2583,-88.2131,3.723,7.52,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T07:00:00Z,30.2583,-88.2131,3.709,6.66,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T07:30:00Z,30.2583,-88.2131,3.693,6.39,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T08:00:00Z,30.2583,-88.2131,3.684,6.18,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T08:30:00Z,30.2583,-88.2131,3.67,6.16,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T09:00:00Z,30.2583,-88.2131,3.661,5.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T09:30:00Z,30.2583,-88.2131,3.66,6.43,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T10:00:00Z,30.2583,-88.2131,3.663,6.72,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T10:30:00Z,30.2583,-88.2131,3.685,6.51,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T11:00:00Z,30.2583,-88.2131,3.701,5.64,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T11:30:00Z,30.2583,-88.2131,3.714,5.42,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T12:00:00Z,30.2583,-88.2131,3.734,5.47,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T12:30:00Z,30.2583,-88.2131,3.75,5.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T13:00:00Z,30.2583,-88.2131,3.772,5.73,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T13:30:00Z,30.2583,-88.2131,3.8,5.83,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T14:00:00Z,30.2583,-88.2131,3.818,5.95,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T14:30:00Z,30.2583,-88.2131,3.838,5.97,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T15:00:00Z,30.2583,-88.2131,3.87,5.97,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T15:30:00Z,30.2583,-88.2131,3.89,5.84,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T16:00:00Z,30.2583,-88.2131,3.929,5.82,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T16:30:00Z,30.2583,-88.2131,3.951,5.69,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T17:00:00Z,30.2583,-88.2131,3.984,5.49,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T17:30:00Z,30.2583,-88.2131,4.01,5.58,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T18:00:00Z,30.2583,-88.2131,4.032,5.47,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T18:30:00Z,30.2583,-88.2131,4.044,5.38,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T19:00:00Z,30.2583,-88.2131,4.047,5.28,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T19:30:00Z,30.2583,-88.2131,4.061,5.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T20:00:00Z,30.2583,-88.2131,4.068,5.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T20:30:00Z,30.2583,-88.2131,4.085,5.31,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T21:00:00Z,30.2583,-88.2131,4.104,5.56,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T21:30:00Z,30.2583,-88.2131,4.132,5.54,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T22:00:00Z,30.2583,-88.2131,4.141,5.39,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T22:30:00Z,30.2583,-88.2131,4.15,5.59,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T23:00:00Z,30.2583,-88.2131,4.171,5.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T23:30:00Z,30.2583,-88.2131,4.169,5.76,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T00:00:00Z,30.2583,-88.2131,4.152,5.93,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T00:30:00Z,30.2583,-88.2131,4.137,6.17,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T01:00:00Z,30.2583,-88.2131,4.146,5.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T01:30:00Z,30.2583,-88.2131,4.133,6.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T02:00:00Z,30.2583,-88.2131,4.111,6.07,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T02:30:00Z,30.2583,-88.2131,4.078,6.11,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T03:00:00Z,30.2583,-88.2131,4.053,6.23,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T03:30:00Z,30.2583,-88.2131,4.013,6.31,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T04:00:00Z,30.2583,-88.2131,3.98,6.28,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T04:30:00Z,30.2583,-88.2131,3.937,6.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T05:00:00Z,30.2583,-88.2131,3.89,6.12,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T05:30:00Z,30.2583,-88.2131,3.851,6.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T06:00:00Z,30.2583,-88.2131,3.836,6.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T06:30:00Z,30.2583,-88.2131,3.81,6.28,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T07:00:00Z,30.2583,-88.2131,3.799,7.12,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T07:30:00Z,30.2583,-88.2131,3.776,6.79,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T08:00:00Z,30.2583,-88.2131,3.757,7.12,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T08:30:00Z,30.2583,-88.2131,3.765,7.31,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T09:00:00Z,30.2583,-88.2131,3.744,7.91,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T09:30:00Z,30.2583,-88.2131,3.732,8.09,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T10:00:00Z,30.2583,-88.2131,3.717,7.98,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T10:30:00Z,30.2583,-88.2131,3.704,7.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T11:00:00Z,30.2583,-88.2131,3.712,7.88,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T11:30:00Z,30.2583,-88.2131,3.749,7.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T12:00:00Z,30.2583,-88.2131,3.778,7.16,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T12:30:00Z,30.2583,-88.2131,3.799,6.93,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T13:00:00Z,30.2583,-88.2131,3.839,7.11,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T13:30:00Z,30.2583,-88.2131,3.867,6.93,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T14:00:00Z,30.2583,-88.2131,3.842,6.81,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T14:30:00Z,30.2583,-88.2131,3.822,7.75,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T15:00:00Z,30.2583,-88.2131,3.805,7.87,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T15:30:00Z,30.2583,-88.2131,3.789,8.02,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T16:00:00Z,30.2583,-88.2131,3.824,8.03,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T16:30:00Z,30.2583,-88.2131,3.871,7.99,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T17:00:00Z,30.2583,-88.2131,3.884,7.98,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T17:30:00Z,30.2583,-88.2131,3.918,8.06,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T18:00:00Z,30.2583,-88.2131,3.913,8.01,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T18:30:00Z,30.2583,-88.2131,3.905,7.95,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T19:00:00Z,30.2583,-88.2131,3.915,7.93,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T19:30:00Z,30.2583,-88.2131,3.923,7.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T20:00:00Z,30.2583,-88.2131,3.97,7.95,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T20:30:00Z,30.2583,-88.2131,4.016,7.56,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T21:00:00Z,30.2583,-88.2131,4.039,7.81,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T21:30:00Z,30.2583,-88.2131,4.059,7.84,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T22:00:00Z,30.2583,-88.2131,4.112,7.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T22:30:00Z,30.2583,-88.2131,4.169,7.94,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T23:00:00Z,30.2583,-88.2131,4.205,7.97,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T23:30:00Z,30.2583,-88.2131,4.236,7.94,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T00:00:00Z,30.2583,-88.2131,4.198,7.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T00:30:00Z,30.2583,-88.2131,4.191,7.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T01:00:00Z,30.2583,-88.2131,4.157,7.87,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T01:30:00Z,30.2583,-88.2131,4.129,7.87,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T02:00:00Z,30.2583,-88.2131,4.093,7.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T02:30:00Z,30.2583,-88.2131,4.069,7.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T03:00:00Z,30.2583,-88.2131,4.019,7.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T03:30:00Z,30.2583,-88.2131,4.007,7.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T04:00:00Z,30.2583,-88.2131,3.986,7.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T04:30:00Z,30.2583,-88.2131,3.972,7.87,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T05:00:00Z,30.2583,-88.2131,3.938,7.87,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T05:30:00Z,30.2583,-88.2131,3.904,7.88,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T06:00:00Z,30.2583,-88.2131,3.854,7.87,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T06:30:00Z,30.2583,-88.2131,3.777,7.87,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T07:00:00Z,30.2583,-88.2131,3.743,7.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T07:30:00Z,30.2583,-88.2131,3.698,7.89,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T08:00:00Z,30.2583,-88.2131,3.669,7.89,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T08:30:00Z,30.2583,-88.2131,3.642,7.88,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T09:00:00Z,30.2583,-88.2131,3.65,7.87,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T09:30:00Z,30.2583,-88.2131,3.632,7.87,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T10:00:00Z,30.2583,-88.2131,3.638,7.84,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T10:30:00Z,30.2583,-88.2131,3.696,7.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T11:00:00Z,30.2583,-88.2131,3.607,7.89,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T11:30:00Z,30.2583,-88.2131,3.685,7.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T12:00:00Z,30.2583,-88.2131,3.699,7.91,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T12:30:00Z,30.2583,-88.2131,3.63,7.91,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T13:00:00Z,30.2583,-88.2131,3.659,7.91,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T13:30:00Z,30.2583,-88.2131,3.631,7.91,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T14:00:00Z,30.2583,-88.2131,3.611,7.83,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T14:30:00Z,30.2583,-88.2131,3.587,7.84,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T15:00:00Z,30.2583,-88.2131,3.592,7.75,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T15:30:00Z,30.2583,-88.2131,3.629,7.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T16:00:00Z,30.2583,-88.2131,3.682,7.83,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T16:30:00Z,30.2583,-88.2131,3.725,7.73,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T17:00:00Z,30.2583,-88.2131,3.769,7.78,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T17:30:00Z,30.2583,-88.2131,3.816,7.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T18:00:00Z,30.2583,-88.2131,3.88,7.88,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T18:30:00Z,30.2583,-88.2131,3.888,7.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T19:00:00Z,30.2583,-88.2131,3.879,7.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T19:30:00Z,30.2583,-88.2131,3.875,7.97,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T20:00:00Z,30.2583,-88.2131,3.866,8.37,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T20:30:00Z,30.2583,-88.2131,3.87,8.55,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T21:00:00Z,30.2583,-88.2131,3.875,8.73,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T21:30:00Z,30.2583,-88.2131,3.876,8.87,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T22:00:00Z,30.2583,-88.2131,3.878,8.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T22:30:00Z,30.2583,-88.2131,3.871,8.98,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T23:00:00Z,30.2583,-88.2131,3.882,8.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T23:30:00Z,30.2583,-88.2131,3.928,8.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T00:00:00Z,30.2583,-88.2131,3.963,8.81,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T00:30:00Z,30.2583,-88.2131,3.955,8.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T01:00:00Z,30.2583,-88.2131,3.952,8.73,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T01:30:00Z,30.2583,-88.2131,3.925,8.77,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T02:00:00Z,30.2583,-88.2131,3.911,8.75,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T02:30:00Z,30.2583,-88.2131,3.892,8.72,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T03:00:00Z,30.2583,-88.2131,3.875,8.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T03:30:00Z,30.2583,-88.2131,3.847,8.64,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T04:00:00Z,30.2583,-88.2131,3.831,8.62,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T04:30:00Z,30.2583,-88.2131,3.795,8.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T05:00:00Z,30.2583,-88.2131,3.758,8.55,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T05:30:00Z,30.2583,-88.2131,3.731,8.57,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T06:00:00Z,30.2583,-88.2131,3.712,8.54,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T06:30:00Z,30.2583,-88.2131,3.736,8.52,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T07:00:00Z,30.2583,-88.2131,3.672,8.47,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T07:30:00Z,30.2583,-88.2131,3.626,8.46,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T08:00:00Z,30.2583,-88.2131,3.603,8.41,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T08:30:00Z,30.2583,-88.2131,3.628,8.39,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T09:00:00Z,30.2583,-88.2131,3.497,8.36,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T09:30:00Z,30.2583,-88.2131,3.496,8.32,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T10:00:00Z,30.2583,-88.2131,3.43,8.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T10:30:00Z,30.2583,-88.2131,3.445,8.31,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T11:00:00Z,30.2583,-88.2131,3.423,8.33,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T11:30:00Z,30.2583,-88.2131,3.405,8.31,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T12:00:00Z,30.2583,-88.2131,3.416,8.27,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T12:30:00Z,30.2583,-88.2131,3.439,8.27,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T13:00:00Z,30.2583,-88.2131,3.458,8.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T13:30:00Z,30.2583,-88.2131,3.484,8.23,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T14:00:00Z,30.2583,-88.2131,3.518,8.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T14:30:00Z,30.2583,-88.2131,3.554,8.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T15:00:00Z,30.2583,-88.2131,3.607,8.33,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T15:30:00Z,30.2583,-88.2131,3.6,8.23,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T16:00:00Z,30.2583,-88.2131,3.617,8.26,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T16:30:00Z,30.2583,-88.2131,3.633,8.21,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T17:00:00Z,30.2583,-88.2131,3.654,8.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T17:30:00Z,30.2583,-88.2131,3.661,8.35,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T18:00:00Z,30.2583,-88.2131,3.654,8.32,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T18:30:00Z,30.2583,-88.2131,3.655,8.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T19:00:00Z,30.2583,-88.2131,3.657,8.35,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T19:30:00Z,30.2583,-88.2131,3.669,8.34,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T20:00:00Z,30.2583,-88.2131,3.7,8.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T20:30:00Z,30.2583,-88.2131,3.724,8.39,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T21:00:00Z,30.2583,-88.2131,3.755,8.56,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T21:30:00Z,30.2583,-88.2131,3.779,8.61,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T22:00:00Z,30.2583,-88.2131,3.803,8.67,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T22:30:00Z,30.2583,-88.2131,3.822,8.78,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T23:00:00Z,30.2583,-88.2131,3.842,9.19,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T23:30:00Z,30.2583,-88.2131,3.861,9.13,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T00:00:00Z,30.2583,-88.2131,3.866,9.37,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T00:30:00Z,30.2583,-88.2131,3.875,9.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T01:00:00Z,30.2583,-88.2131,3.883,9.16,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T01:30:00Z,30.2583,-88.2131,3.88,9.01,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T02:00:00Z,30.2583,-88.2131,3.876,8.94,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T02:30:00Z,30.2583,-88.2131,3.876,8.82,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T03:00:00Z,30.2583,-88.2131,3.866,8.81,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T03:30:00Z,30.2583,-88.2131,3.853,8.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T04:00:00Z,30.2583,-88.2131,3.846,8.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T04:30:00Z,30.2583,-88.2131,3.821,8.57,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T05:00:00Z,30.2583,-88.2131,3.782,8.58,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T05:30:00Z,30.2583,-88.2131,3.748,8.61,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T06:00:00Z,30.2583,-88.2131,3.704,8.84,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T06:30:00Z,30.2583,-88.2131,3.656,9.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T07:00:00Z,30.2583,-88.2131,3.603,9.13,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T07:30:00Z,30.2583,-88.2131,3.548,8.89,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T08:00:00Z,30.2583,-88.2131,3.5,8.74,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T08:30:00Z,30.2583,-88.2131,3.455,8.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T09:00:00Z,30.2583,-88.2131,3.422,8.71,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T09:30:00Z,30.2583,-88.2131,3.395,8.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T10:00:00Z,30.2583,-88.2131,3.391,8.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T10:30:00Z,30.2583,-88.2131,3.396,8.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T11:00:00Z,30.2583,-88.2131,3.418,8.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T11:30:00Z,30.2583,-88.2131,3.436,8.76,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T12:00:00Z,30.2583,-88.2131,3.46,8.52,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T12:30:00Z,30.2583,-88.2131,3.483,8.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T13:00:00Z,30.2583,-88.2131,3.498,8.71,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T13:30:00Z,30.2583,-88.2131,3.512,8.65,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T14:00:00Z,30.2583,-88.2131,3.529,8.72,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T14:30:00Z,30.2583,-88.2131,3.557,8.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T15:00:00Z,30.2583,-88.2131,3.575,8.74,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T15:30:00Z,30.2583,-88.2131,3.598,8.9,1111122 