owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2010-01-01T06:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-01T07:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-01T07:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-01T08:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-01T08:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-01T09:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-01T09:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-01T10:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-01T10:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-01T11:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-01T11:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-01T12:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-01T12:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-01T13:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-01T13:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-01T14:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-01T14:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-01T15:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-01T15:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-01T16:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-01T16:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-01T17:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-01T17:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-01T18:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-01T18:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-01T19:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-01T19:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-01T20:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-01T20:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-01T21:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-01T21:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-01T22:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-01T22:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-01T23:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-01T23:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T00:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T00:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T01:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T01:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T02:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T02:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T03:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T03:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T04:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T04:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T05:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T05:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T06:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T06:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T07:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T07:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T08:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T08:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T09:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T09:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T10:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T10:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T11:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T11:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T12:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T12:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T13:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T13:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T14:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T14:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T15:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T15:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T16:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T16:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T17:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T17:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T18:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T18:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T19:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T19:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T20:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T20:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T21:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T21:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T22:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T22:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T23:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-02T23:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T00:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T00:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T01:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T01:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T02:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T02:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T03:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T03:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T04:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T04:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T05:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T05:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T06:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T06:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T07:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T07:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T08:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T08:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T09:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T09:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T10:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T10:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T11:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T11:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T12:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T12:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T13:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T13:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T14:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T14:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T15:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T15:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T16:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T16:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T17:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T17:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T18:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T18:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T19:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T19:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T20:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T20:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T21:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T21:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T22:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T22:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T23:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-03T23:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T00:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T00:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T01:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T01:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T02:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T02:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T03:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T03:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T04:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T04:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T05:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T05:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T06:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T06:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T07:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T07:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T08:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T08:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T09:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T09:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T10:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T10:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T11:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T11:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T12:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T12:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T13:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T13:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T14:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T14:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T15:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T15:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T16:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T16:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T17:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T17:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T18:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T18:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T19:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T19:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T20:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T20:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T21:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T21:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T22:00:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T22:30:00Z,30.2513,-88.0778,6.632,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T23:00:00Z,30.2513,-88.0778,1.788,5.4,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-04T23:30:00Z,30.2513,-88.0778,1.919,5.44,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-05T00:00:00Z,30.2513,-88.0778,1.807,5.47,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-05T00:30:00Z,30.2513,-88.0778,1.797,5.48,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-05T01:00:00Z,30.2513,-88.0778,1.817,5.54,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-05T01:30:00Z,30.2513,-88.0778,1.858,5.53,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-05T02:00:00Z,30.2513,-88.0778,1.854,5.55,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-05T02:30:00Z,30.2513,-88.0778,1.849,5.56,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-05T03:00:00Z,30.2513,-88.0778,1.889,5.54,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-05T03:30:00Z,30.2513,-88.0778,1.872,5.53,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-05T04:00:00Z,30.2513,-88.0778,1.878,5.55,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-05T04:30:00Z,30.2513,-88.0778,1.867,5.56,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-05T05:00:00Z,30.2513,-88.0778,1.852,5.62,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-05T05:30:00Z,30.2513,-88.0778,1.83,5.61,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-05T06:00:00Z,30.2513,-88.0778,1.859,5.59,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-05T06:30:00Z,30.2513,-88.0778,1.843,5.56,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-05T07:00:00Z,30.2513,-88.0778,1.84,5.55,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-05T07:30:00Z,30.2513,-88.0778,1.833,5.52,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-05T08:00:00Z,30.2513,-88.0778,1.828,5.49,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-05T08:30:00Z,30.2513,-88.0778,1.839,5.48,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-05T09:00:00Z,30.2513,-88.0778,1.836,5.47,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-05T09:30:00Z,30.2513,-88.0778,1.819,5.48,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-05T10:00:00Z,30.2513,-88.0778,1.792,5.49,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-05T10:30:00Z,30.2513,-88.0778,1.775,5.47,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-05T11:00:00Z,30.2513,-88.0778,1.781,5.51,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-05T11:30:00Z,30.2513,-88.0778,1.727,5.58,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-05T12:00:00Z,30.2513,-88.0778,1.729,5.67,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-05T12:30:00Z,30.2513,-88.0778,1.716,5.69,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-05T13:00:00Z,30.2513,-88.0778,1.73,5.71,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-05T13:30:00Z,30.2513,-88.0778,1.71,5.63,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-05T14:00:00Z,30.2513,-88.0778,1.676,5.67,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-05T14:30:00Z,30.2513,-88.0778,1.682,5.62,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-05T15:00:00Z,30.2513,-88.0778,1.7,5.51,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-05T15:30:00Z,30.2513,-88.0778,1.707,5.41,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-05T16:00:00Z,30.2513,-88.0778,5.527,5.09,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-05T16:30:00Z,30.2513,-88.0778,5.46,4.9,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-05T17:00:00Z,30.2513,-88.0778,5.581,4.61,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-05T17:30:00Z,30.2513,-88.0778,5.485,4.46,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-05T18:00:00Z,30.2513,-88.0778,5.498,4.77,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-05T18:30:00Z,30.2513,-88.0778,5.515,4.87,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-05T19:00:00Z,30.2513,-88.0778,5.532,4.95,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-05T19:30:00Z,30.2513,-88.0778,5.538,5.18,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-05T20:00:00Z,30.2513,-88.0778,5.555,5.09,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-05T20:30:00Z,30.2513,-88.0778,5.583,5.25,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-05T21:00:00Z,30.2513,-88.0778,5.639,5.42,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-05T21:30:00Z,30.2513,-88.0778,5.657,5.56,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-05T22:00:00Z,30.2513,-88.0778,5.594,5.51,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-05T22:30:00Z,30.2513,-88.0778,5.657,5.68,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-05T23:00:00Z,30.2513,-88.0778,5.428,5.69,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-05T23:30:00Z,30.2513,-88.0778,5.673,5.7,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T00:00:00Z,30.2513,-88.0778,5.679,5.7,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T00:30:00Z,30.2513,-88.0778,5.652,5.72,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T01:00:00Z,30.2513,-88.0778,5.648,5.71,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T01:30:00Z,30.2513,-88.0778,5.728,5.71,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T02:00:00Z,30.2513,-88.0778,5.687,5.71,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T02:30:00Z,30.2513,-88.0778,5.712,5.65,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T03:00:00Z,30.2513,-88.0778,5.715,5.04,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T03:30:00Z,30.2513,-88.0778,5.711,4.81,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T04:00:00Z,30.2513,-88.0778,5.653,5.12,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T04:30:00Z,30.2513,-88.0778,5.729,5.53,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T05:00:00Z,30.2513,-88.0778,5.547,5.41,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T05:30:00Z,30.2513,-88.0778,5.608,5.38,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T06:00:00Z,30.2513,-88.0778,5.597,5.41,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T06:30:00Z,30.2513,-88.0778,5.536,5.44,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T07:00:00Z,30.2513,-88.0778,5.549,5.4,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T07:30:00Z,30.2513,-88.0778,5.589,5.32,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T08:00:00Z,30.2513,-88.0778,5.572,5.28,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T08:30:00Z,30.2513,-88.0778,5.56,5.34,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T09:00:00Z,30.2513,-88.0778,5.546,5.09,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T09:30:00Z,30.2513,-88.0778,5.527,4.96,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T10:00:00Z,30.2513,-88.0778,5.489,5.07,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T10:30:00Z,30.2513,-88.0778,5.459,4.98,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T11:00:00Z,30.2513,-88.0778,5.423,4.9,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T11:30:00Z,30.2513,-88.0778,5.412,4.73,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T12:00:00Z,30.2513,-88.0778,5.405,4.64,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T12:30:00Z,30.2513,-88.0778,5.421,4.43,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T13:00:00Z,30.2513,-88.0778,5.457,4.41,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T13:30:00Z,30.2513,-88.0778,5.465,4.4,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T14:00:00Z,30.2513,-88.0778,5.525,4.42,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T14:30:00Z,30.2513,-88.0778,5.571,4.49,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T15:00:00Z,30.2513,-88.0778,5.6,4.58,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T15:30:00Z,30.2513,-88.0778,5.678,4.57,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T16:00:00Z,30.2513,-88.0778,5.65,4.57,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T16:30:00Z,30.2513,-88.0778,5.649,4.57,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T17:00:00Z,30.2513,-88.0778,5.669,4.57,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T17:30:00Z,30.2513,-88.0778,5.7,4.57,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T18:00:00Z,30.2513,-88.0778,5.741,4.6,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T18:30:00Z,30.2513,-88.0778,5.785,5.6,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T19:00:00Z,30.2513,-88.0778,5.773,7.77,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T19:30:00Z,30.2513,-88.0778,5.816,7.88,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T20:00:00Z,30.2513,-88.0778,5.904,6.45,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T20:30:00Z,30.2513,-88.0778,5.943,6.95,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T21:00:00Z,30.2513,-88.0778,5.95,8.15,1111122 
DISL,ioos:station:DISL:DISL:1,2010-01-06T21:30:00Z,30.2513,-88.0778,5.767,9.78,1111122 