owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T00:00:00Z,29.4012,-89.0355,8.498,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T01:00:00Z,29.4012,-89.0355,8.503,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T02:00:00Z,29.4012,-89.0355,8.563,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T03:00:00Z,29.4012,-89.0355,8.629,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T04:00:00Z,29.4012,-89.0355,8.663,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T05:00:00Z,29.4012,-89.0355,8.703,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T06:00:00Z,29.4012,-89.0355,8.762,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T07:00:00Z,29.4012,-89.0355,8.809,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T08:00:00Z,29.4012,-89.0355,8.894,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T09:00:00Z,29.4012,-89.0355,8.874,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T10:00:00Z,29.4012,-89.0355,8.811,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T11:00:00Z,29.4012,-89.0355,8.874,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T12:00:00Z,29.4012,-89.0355,8.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T13:00:00Z,29.4012,-89.0355,8.902,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T14:00:00Z,29.4012,-89.0355,8.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T15:00:00Z,29.4012,-89.0355,8.863,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T16:00:00Z,29.4012,-89.0355,8.792,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T17:00:00Z,29.4012,-89.0355,8.717,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T18:00:00Z,29.4012,-89.0355,8.618,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T19:00:00Z,29.4012,-89.0355,8.534,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T20:00:00Z,29.4012,-89.0355,8.496,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T21:00:00Z,29.4012,-89.0355,8.419,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T22:00:00Z,29.4012,-89.0355,8.398,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T23:00:00Z,29.4012,-89.0355,8.345,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T00:00:00Z,29.4012,-89.0355,8.367,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T01:00:00Z,29.4012,-89.0355,8.454,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T02:00:00Z,29.4012,-89.0355,8.505,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T03:00:00Z,29.4012,-89.0355,8.558,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T04:00:00Z,29.4012,-89.0355,8.617,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T05:00:00Z,29.4012,-89.0355,8.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T06:00:00Z,29.4012,-89.0355,8.756,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T07:00:00Z,29.4012,-89.0355,8.807,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T08:00:00Z,29.4012,-89.0355,8.882,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T09:00:00Z,29.4012,-89.0355,8.935,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T10:00:00Z,29.4012,-89.0355,8.978,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T11:00:00Z,29.4012,-89.0355,9.011,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T12:00:00Z,29.4012,-89.0355,9.045,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T13:00:00Z,29.4012,-89.0355,9.048,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T14:00:00Z,29.4012,-89.0355,9.022,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T15:00:00Z,29.4012,-89.0355,8.986,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T16:00:00Z,29.4012,-89.0355,8.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T17:00:00Z,29.4012,-89.0355,8.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T18:00:00Z,29.4012,-89.0355,8.707,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T19:00:00Z,29.4012,-89.0355,8.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T20:00:00Z,29.4012,-89.0355,8.501,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T21:00:00Z,29.4012,-89.0355,8.446,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T22:00:00Z,29.4012,-89.0355,8.412,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T23:00:00Z,29.4012,-89.0355,8.375,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T00:00:00Z,29.4012,-89.0355,8.386,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T01:00:00Z,29.4012,-89.0355,8.413,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T02:00:00Z,29.4012,-89.0355,8.471,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T03:00:00Z,29.4012,-89.0355,8.531,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T04:00:00Z,29.4012,-89.0355,8.597,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T05:00:00Z,29.4012,-89.0355,8.664,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T06:00:00Z,29.4012,-89.0355,8.703,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T07:00:00Z,29.4012,-89.0355,8.753,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T08:00:00Z,29.4012,-89.0355,8.816,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T09:00:00Z,29.4012,-89.0355,8.872,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T10:00:00Z,29.4012,-89.0355,8.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T11:00:00Z,29.4012,-89.0355,8.989,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T12:00:00Z,29.4012,-89.0355,9.019,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T13:00:00Z,29.4012,-89.0355,9.032,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T14:00:00Z,29.4012,-89.0355,9.028,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T15:00:00Z,29.4012,-89.0355,9.002,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T16:00:00Z,29.4012,-89.0355,8.951,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T17:00:00Z,29.4012,-89.0355,8.874,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T18:00:00Z,29.4012,-89.0355,8.756,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T19:00:00Z,29.4012,-89.0355,8.643,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T20:00:00Z,29.4012,-89.0355,8.517,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T21:00:00Z,29.4012,-89.0355,8.413,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T22:00:00Z,29.4012,-89.0355,8.335,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T23:00:00Z,29.4012,-89.0355,8.309,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T00:00:00Z,29.4012,-89.0355,8.311,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T01:00:00Z,29.4012,-89.0355,8.317,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T02:00:00Z,29.4012,-89.0355,8.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T03:00:00Z,29.4012,-89.0355,8.431,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T04:00:00Z,29.4012,-89.0355,8.503,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T05:00:00Z,29.4012,-89.0355,8.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T06:00:00Z,29.4012,-89.0355,8.636,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T07:00:00Z,29.4012,-89.0355,8.687,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T08:00:00Z,29.4012,-89.0355,8.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T09:00:00Z,29.4012,-89.0355,8.816,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T10:00:00Z,29.4012,-89.0355,8.876,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T11:00:00Z,29.4012,-89.0355,8.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T12:00:00Z,29.4012,-89.0355,8.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T13:00:00Z,29.4012,-89.0355,9.021,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T14:00:00Z,29.4012,-89.0355,9.023,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T15:00:00Z,29.4012,-89.0355,9.011,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T16:00:00Z,29.4012,-89.0355,8.968,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T17:00:00Z,29.4012,-89.0355,8.901,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T18:00:00Z,29.4012,-89.0355,8.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T19:00:00Z,29.4012,-89.0355,8.692,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T20:00:00Z,29.4012,-89.0355,8.575,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T21:00:00Z,29.4012,-89.0355,8.454,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T22:00:00Z,29.4012,-89.0355,8.343,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T23:00:00Z,29.4012,-89.0355,8.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T00:00:00Z,29.4012,-89.0355,8.236,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T01:00:00Z,29.4012,-89.0355,8.235,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T02:00:00Z,29.4012,-89.0355,8.249,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T03:00:00Z,29.4012,-89.0355,8.364,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T05:00:00Z,29.4012,-89.0355,8.474,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T06:00:00Z,29.4012,-89.0355,8.558,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T07:00:00Z,29.4012,-89.0355,8.629,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T08:00:00Z,29.4012,-89.0355,8.707,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T09:00:00Z,29.4012,-89.0355,8.772,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T10:00:00Z,29.4012,-89.0355,8.844,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T11:00:00Z,29.4012,-89.0355,8.928,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T12:00:00Z,29.4012,-89.0355,8.999,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T13:00:00Z,29.4012,-89.0355,9.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T14:00:00Z,29.4012,-89.0355,9.063,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T15:00:00Z,29.4012,-89.0355,9.056,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T16:00:00Z,29.4012,-89.0355,9.035,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T17:00:00Z,29.4012,-89.0355,8.991,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T18:00:00Z,29.4012,-89.0355,8.931,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T19:00:00Z,29.4012,-89.0355,8.851,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T20:00:00Z,29.4012,-89.0355,8.703,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T21:00:00Z,29.4012,-89.0355,8.558,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T22:00:00Z,29.4012,-89.0355,8.444,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T23:00:00Z,29.4012,-89.0355,8.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T00:00:00Z,29.4012,-89.0355,8.309,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T01:00:00Z,29.4012,-89.0355,8.262,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T02:00:00Z,29.4012,-89.0355,8.247,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T03:00:00Z,29.4012,-89.0355,8.265,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T04:00:00Z,29.4012,-89.0355,8.313,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T05:00:00Z,29.4012,-89.0355,8.367,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T06:00:00Z,29.4012,-89.0355,8.433,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T07:00:00Z,29.4012,-89.0355,8.503,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T08:00:00Z,29.4012,-89.0355,8.568,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T09:00:00Z,29.4012,-89.0355,8.658,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T10:00:00Z,29.4012,-89.0355,8.732,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T11:00:00Z,29.4012,-89.0355,8.804,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T12:00:00Z,29.4012,-89.0355,8.887,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T13:00:00Z,29.4012,-89.0355,8.961,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T14:00:00Z,29.4012,-89.0355,8.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T15:00:00Z,29.4012,-89.0355,9.005,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T16:00:00Z,29.4012,-89.0355,9.022,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T17:00:00Z,29.4012,-89.0355,9.002,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T18:00:00Z,29.4012,-89.0355,8.972,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T19:00:00Z,29.4012,-89.0355,8.921,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T20:00:00Z,29.4012,-89.0355,8.829,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T21:00:00Z,29.4012,-89.0355,8.715,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T22:00:00Z,29.4012,-89.0355,8.625,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T23:00:00Z,29.4012,-89.0355,8.515,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T00:00:00Z,29.4012,-89.0355,8.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T01:00:00Z,29.4012,-89.0355,8.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T02:00:00Z,29.4012,-89.0355,8.394,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T03:00:00Z,29.4012,-89.0355,8.402,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T04:00:00Z,29.4012,-89.0355,8.417,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T05:00:00Z,29.4012,-89.0355,8.456,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T06:00:00Z,29.4012,-89.0355,8.514,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T07:00:00Z,29.4012,-89.0355,8.582,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T08:00:00Z,29.4012,-89.0355,8.645,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T09:00:00Z,29.4012,-89.0355,8.714,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T10:00:00Z,29.4012,-89.0355,8.781,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T11:00:00Z,29.4012,-89.0355,8.836,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T12:00:00Z,29.4012,-89.0355,8.913,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T13:00:00Z,29.4012,-89.0355,8.982,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T14:00:00Z,29.4012,-89.0355,9.028,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T15:00:00Z,29.4012,-89.0355,9.058,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T16:00:00Z,29.4012,-89.0355,9.055,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T17:00:00Z,29.4012,-89.0355,9.035,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T18:00:00Z,29.4012,-89.0355,9.009,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T19:00:00Z,29.4012,-89.0355,8.975,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T20:00:00Z,29.4012,-89.0355,8.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T21:00:00Z,29.4012,-89.0355,8.833,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T22:00:00Z,29.4012,-89.0355,8.739,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T23:00:00Z,29.4012,-89.0355,8.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T00:00:00Z,29.4012,-89.0355,8.576,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T01:00:00Z,29.4012,-89.0355,8.542,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T02:00:00Z,29.4012,-89.0355,8.531,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T03:00:00Z,29.4012,-89.0355,8.486,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T04:00:00Z,29.4012,-89.0355,8.513,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T05:00:00Z,29.4012,-89.0355,8.535,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T06:00:00Z,29.4012,-89.0355,8.582,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T07:00:00Z,29.4012,-89.0355,8.623,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T08:00:00Z,29.4012,-89.0355,8.677,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T09:00:00Z,29.4012,-89.0355,8.707,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T10:00:00Z,29.4012,-89.0355,8.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T11:00:00Z,29.4012,-89.0355,8.823,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T12:00:00Z,29.4012,-89.0355,8.868,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T13:00:00Z,29.4012,-89.0355,8.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T14:00:00Z,29.4012,-89.0355,8.979,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T15:00:00Z,29.4012,-89.0355,8.998,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T16:00:00Z,29.4012,-89.0355,9.019,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T17:00:00Z,29.4012,-89.0355,9.016,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T18:00:00Z,29.4012,-89.0355,9.008,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T19:00:00Z,29.4012,-89.0355,8.978,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T20:00:00Z,29.4012,-89.0355,8.934,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T21:00:00Z,29.4012,-89.0355,8.863,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T22:00:00Z,29.4012,-89.0355,8.828,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T23:00:00Z,29.4012,-89.0355,8.758,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-09T00:00:00Z,29.4012,-89.0355,8.689,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-09T01:00:00Z,29.4012,-89.0355,8.661,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-09T02:00:00Z,29.4012,-89.0355,8.639,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-09T03:00:00Z,29.4012,-89.0355,8.622,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-09T04:00:00Z,29.4012,-89.0355,8.629,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-09T05:00:00Z,29.4012,-89.0355,8.633,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-09T06:00:00Z,29.4012,-89.0355,8.647,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-09T07:00:00Z,29.4012,-89.0355,8.679,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-09T08:00:00Z,29.4012,-89.0355,8.727,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-09T09:00:00Z,29.4012,-89.0355,8.769,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-09T10:00:00Z,29.4012,-89.0355,8.781,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-09T11:00:00Z,29.4012,-89.0355,8.828,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-09T12:00:00Z,29.4012,-89.0355,8.858,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-09T13:00:00Z,29.4012,-89.0355,8.894,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-09T14:00:00Z,29.4012,-89.0355,8.986,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-09T15:00:00Z,29.4012,-89.0355,8.908,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-09T16:00:00Z,29.4012,-89.0355,8.968,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-09T17:00:00Z,29.4012,-89.0355,8.994,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-09T18:00:00Z,29.4012,-89.0355,8.995,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-09T19:00:00Z,29.4012,-89.0355,8.952,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-09T20:00:00Z,29.4012,-89.0355,8.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-09T21:00:00Z,29.4012,-89.0355,8.892,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-09T22:00:00Z,29.4012,-89.0355,8.858,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-09T23:00:00Z,29.4012,-89.0355,8.822,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-10T00:00:00Z,29.4012,-89.0355,8.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-10T01:00:00Z,29.4012,-89.0355,8.786,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-10T02:00:00Z,29.4012,-89.0355,8.754,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-10T03:00:00Z,29.4012,-89.0355,8.714,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-10T04:00:00Z,29.4012,-89.0355,8.707,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-10T05:00:00Z,29.4012,-89.0355,8.727,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-10T06:00:00Z,29.4012,-89.0355,8.743,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-10T07:00:00Z,29.4012,-89.0355,8.737,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-10T08:00:00Z,29.4012,-89.0355,8.757,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-10T09:00:00Z,29.4012,-89.0355,8.803,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-10T10:00:00Z,29.4012,-89.0355,8.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-10T11:00:00Z,29.4012,-89.0355,8.841,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-10T12:00:00Z,29.4012,-89.0355,8.871,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-10T13:00:00Z,29.4012,-89.0355,8.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-10T14:00:00Z,29.4012,-89.0355,8.855,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-10T15:00:00Z,29.4012,-89.0355,8.854,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-10T16:00:00Z,29.4012,-89.0355,8.907,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-10T17:00:00Z,29.4012,-89.0355,8.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-10T18:00:00Z,29.4012,-89.0355,8.806,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-10T19:00:00Z,29.4012,-89.0355,8.837,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-10T20:00:00Z,29.4012,-89.0355,8.794,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-10T21:00:00Z,29.4012,-89.0355,8.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-10T22:00:00Z,29.4012,-89.0355,8.761,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-10T23:00:00Z,29.4012,-89.0355,8.715,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-11T00:00:00Z,29.4012,-89.0355,8.707,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-11T01:00:00Z,29.4012,-89.0355,8.728,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-11T02:00:00Z,29.4012,-89.0355,8.713,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-11T03:00:00Z,29.4012,-89.0355,8.723,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-11T04:00:00Z,29.4012,-89.0355,8.724,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-11T05:00:00Z,29.4012,-89.0355,8.756,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-11T06:00:00Z,29.4012,-89.0355,8.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-11T07:00:00Z,29.4012,-89.0355,8.784,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-11T08:00:00Z,29.4012,-89.0355,8.796,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-11T09:00:00Z,29.4012,-89.0355,8.813,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-11T10:00:00Z,29.4012,-89.0355,8.828,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-11T11:00:00Z,29.4012,-89.0355,8.837,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-11T12:00:00Z,29.4012,-89.0355,8.853,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-11T13:00:00Z,29.4012,-89.0355,8.876,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-11T14:00:00Z,29.4012,-89.0355,8.853,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-11T15:00:00Z,29.4012,-89.0355,8.846,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-11T16:00:00Z,29.4012,-89.0355,8.849,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-11T17:00:00Z,29.4012,-89.0355,8.827,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-11T18:00:00Z,29.4012,-89.0355,8.812,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-11T19:00:00Z,29.4012,-89.0355,8.802,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-11T20:00:00Z,29.4012,-89.0355,8.779,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-11T21:00:00Z,29.4012,-89.0355,8.754,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-11T22:00:00Z,29.4012,-89.0355,8.748,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-11T23:00:00Z,29.4012,-89.0355,8.741,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-12T00:00:00Z,29.4012,-89.0355,8.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-12T01:00:00Z,29.4012,-89.0355,8.726,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-12T02:00:00Z,29.4012,-89.0355,8.733,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-12T03:00:00Z,29.4012,-89.0355,8.735,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-12T04:00:00Z,29.4012,-89.0355,8.772,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-12T05:00:00Z,29.4012,-89.0355,8.803,11111222 