owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-01T00:00:00Z,25.5910,-80.0970,1010.2,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-01T01:00:00Z,25.5910,-80.0970,1011.2,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-01T03:00:00Z,25.5910,-80.0970,1012.4,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-01T04:00:00Z,25.5910,-80.0970,1012.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-01T05:00:00Z,25.5910,-80.0970,1012.8,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-01T07:00:00Z,25.5910,-80.0970,1012.9,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-01T08:00:00Z,25.5910,-80.0970,1013.2,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-01T09:00:00Z,25.5910,-80.0970,1013.5,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-01T10:00:00Z,25.5910,-80.0970,1014.0,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-01T11:00:00Z,25.5910,-80.0970,1014.5,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-01T12:00:00Z,25.5910,-80.0970,1015.1,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-01T13:00:00Z,25.5910,-80.0970,1015.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-01T14:00:00Z,25.5910,-80.0970,1015.9,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-01T15:00:00Z,25.5910,-80.0970,1015.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-01T16:00:00Z,25.5910,-80.0970,1015.3,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-01T17:00:00Z,25.5910,-80.0970,1015.4,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-01T18:00:00Z,25.5910,-80.0970,1014.8,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-01T19:00:00Z,25.5910,-80.0970,1014.2,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-01T20:00:00Z,25.5910,-80.0970,1014.0,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-01T21:00:00Z,25.5910,-80.0970,1014.3,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-01T22:00:00Z,25.5910,-80.0970,1015.0,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-01T23:00:00Z,25.5910,-80.0970,1016.0,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-02T00:00:00Z,25.5910,-80.0970,1017.3,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-02T01:00:00Z,25.5910,-80.0970,1018.9,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-02T02:00:00Z,25.5910,-80.0970,1020.1,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-02T03:00:00Z,25.5910,-80.0970,1020.5,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-02T04:00:00Z,25.5910,-80.0970,1020.5,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-02T05:00:00Z,25.5910,-80.0970,1020.9,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-02T06:00:00Z,25.5910,-80.0970,1021.4,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-02T07:00:00Z,25.5910,-80.0970,1021.2,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-02T08:00:00Z,25.5910,-80.0970,1021.2,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-02T09:00:00Z,25.5910,-80.0970,1021.2,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-02T10:00:00Z,25.5910,-80.0970,1021.9,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-02T11:00:00Z,25.5910,-80.0970,1022.2,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-02T12:00:00Z,25.5910,-80.0970,1022.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-02T13:00:00Z,25.5910,-80.0970,1023.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-02T14:00:00Z,25.5910,-80.0970,1024.5,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-02T15:00:00Z,25.5910,-80.0970,1024.8,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-02T16:00:00Z,25.5910,-80.0970,1024.5,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-02T17:00:00Z,25.5910,-80.0970,1023.5,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-02T18:00:00Z,25.5910,-80.0970,1022.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-02T19:00:00Z,25.5910,-80.0970,1022.2,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-02T20:00:00Z,25.5910,-80.0970,1021.9,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-02T21:00:00Z,25.5910,-80.0970,1022.3,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-02T22:00:00Z,25.5910,-80.0970,1022.2,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-02T23:00:00Z,25.5910,-80.0970,1022.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-03T00:00:00Z,25.5910,-80.0970,1022.8,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-03T01:00:00Z,25.5910,-80.0970,1023.2,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-03T02:00:00Z,25.5910,-80.0970,1023.8,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-03T03:00:00Z,25.5910,-80.0970,1024.1,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-03T04:00:00Z,25.5910,-80.0970,1024.0,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-03T05:00:00Z,25.5910,-80.0970,1023.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-03T06:00:00Z,25.5910,-80.0970,1023.2,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-03T07:00:00Z,25.5910,-80.0970,1022.7,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-03T08:00:00Z,25.5910,-80.0970,1022.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-03T09:00:00Z,25.5910,-80.0970,1022.5,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-03T10:00:00Z,25.5910,-80.0970,1022.8,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-03T11:00:00Z,25.5910,-80.0970,1023.3,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-03T12:00:00Z,25.5910,-80.0970,1023.7,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-03T13:00:00Z,25.5910,-80.0970,1024.5,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-03T14:00:00Z,25.5910,-80.0970,1025.4,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-03T15:00:00Z,25.5910,-80.0970,1025.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-03T16:00:00Z,25.5910,-80.0970,1025.2,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-03T17:00:00Z,25.5910,-80.0970,1024.8,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-03T18:00:00Z,25.5910,-80.0970,1024.0,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-03T19:00:00Z,25.5910,-80.0970,1023.7,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-03T20:00:00Z,25.5910,-80.0970,1023.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-03T21:00:00Z,25.5910,-80.0970,1023.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-03T22:00:00Z,25.5910,-80.0970,1023.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-04T00:00:00Z,25.5910,-80.0970,1024.1,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-04T01:00:00Z,25.5910,-80.0970,1024.2,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-04T02:00:00Z,25.5910,-80.0970,1024.5,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-04T03:00:00Z,25.5910,-80.0970,1024.4,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-04T04:00:00Z,25.5910,-80.0970,1024.1,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-04T05:00:00Z,25.5910,-80.0970,1023.2,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-04T06:00:00Z,25.5910,-80.0970,1023.1,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-04T07:00:00Z,25.5910,-80.0970,1022.7,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-04T08:00:00Z,25.5910,-80.0970,1022.1,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-04T09:00:00Z,25.5910,-80.0970,1021.8,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-04T10:00:00Z,25.5910,-80.0970,1021.9,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-04T11:00:00Z,25.5910,-80.0970,1022.1,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-04T12:00:00Z,25.5910,-80.0970,1022.9,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-04T13:00:00Z,25.5910,-80.0970,1023.2,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-04T14:00:00Z,25.5910,-80.0970,1023.7,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-04T15:00:00Z,25.5910,-80.0970,1024.0,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-04T16:00:00Z,25.5910,-80.0970,1023.4,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-04T17:00:00Z,25.5910,-80.0970,1022.8,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-04T18:00:00Z,25.5910,-80.0970,1021.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-04T19:00:00Z,25.5910,-80.0970,1020.9,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-04T20:00:00Z,25.5910,-80.0970,1020.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-04T21:00:00Z,25.5910,-80.0970,1020.3,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-04T22:00:00Z,25.5910,-80.0970,1020.4,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-05T00:00:00Z,25.5910,-80.0970,1020.9,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-05T01:00:00Z,25.5910,-80.0970,1021.0,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-05T02:00:00Z,25.5910,-80.0970,1021.0,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-05T03:00:00Z,25.5910,-80.0970,1021.2,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-05T04:00:00Z,25.5910,-80.0970,1021.0,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-05T05:00:00Z,25.5910,-80.0970,1020.7,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-05T06:00:00Z,25.5910,-80.0970,1020.7,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-05T07:00:00Z,25.5910,-80.0970,1020.2,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-05T08:00:00Z,25.5910,-80.0970,1019.7,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-05T09:00:00Z,25.5910,-80.0970,1019.8,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-05T10:00:00Z,25.5910,-80.0970,1019.9,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-05T11:00:00Z,25.5910,-80.0970,1020.4,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-05T12:00:00Z,25.5910,-80.0970,1021.1,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-05T13:00:00Z,25.5910,-80.0970,1021.4,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-05T14:00:00Z,25.5910,-80.0970,1021.3,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-05T15:00:00Z,25.5910,-80.0970,1021.7,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-05T16:00:00Z,25.5910,-80.0970,1021.0,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-05T17:00:00Z,25.5910,-80.0970,1020.0,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-05T18:00:00Z,25.5910,-80.0970,1019.4,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-05T19:00:00Z,25.5910,-80.0970,1018.8,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-05T20:00:00Z,25.5910,-80.0970,1018.5,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-05T21:00:00Z,25.5910,-80.0970,1018.5,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-05T22:00:00Z,25.5910,-80.0970,1018.0,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-05T23:00:00Z,25.5910,-80.0970,1018.0,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-06T00:00:00Z,25.5910,-80.0970,1018.8,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-06T01:00:00Z,25.5910,-80.0970,1019.3,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-06T02:00:00Z,25.5910,-80.0970,1019.8,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-06T03:00:00Z,25.5910,-80.0970,1019.9,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-06T04:00:00Z,25.5910,-80.0970,1019.8,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-06T05:00:00Z,25.5910,-80.0970,1019.5,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-06T06:00:00Z,25.5910,-80.0970,1019.0,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-06T07:00:00Z,25.5910,-80.0970,1018.5,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-06T08:00:00Z,25.5910,-80.0970,1018.1,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-06T09:00:00Z,25.5910,-80.0970,1018.0,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-06T10:00:00Z,25.5910,-80.0970,1018.0,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-06T11:00:00Z,25.5910,-80.0970,1018.2,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-06T12:00:00Z,25.5910,-80.0970,1018.5,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-06T13:00:00Z,25.5910,-80.0970,1018.7,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-06T14:00:00Z,25.5910,-80.0970,1019.1,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-06T15:00:00Z,25.5910,-80.0970,1019.3,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-06T16:00:00Z,25.5910,-80.0970,1018.7,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-06T17:00:00Z,25.5910,-80.0970,1018.1,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-06T18:00:00Z,25.5910,-80.0970,1017.1,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-06T19:00:00Z,25.5910,-80.0970,1016.5,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-06T20:00:00Z,25.5910,-80.0970,1015.8,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-06T21:00:00Z,25.5910,-80.0970,1015.8,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-06T22:00:00Z,25.5910,-80.0970,1015.5,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-06T23:00:00Z,25.5910,-80.0970,1015.8,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-07T00:00:00Z,25.5910,-80.0970,1015.7,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-07T01:00:00Z,25.5910,-80.0970,1016.0,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-07T02:00:00Z,25.5910,-80.0970,1016.2,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-07T03:00:00Z,25.5910,-80.0970,1016.3,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-07T04:00:00Z,25.5910,-80.0970,1016.0,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-07T05:00:00Z,25.5910,-80.0970,1015.7,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-07T06:00:00Z,25.5910,-80.0970,1015.1,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-07T07:00:00Z,25.5910,-80.0970,1014.3,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-07T08:00:00Z,25.5910,-80.0970,1014.3,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-07T09:00:00Z,25.5910,-80.0970,1014.1,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-07T10:00:00Z,25.5910,-80.0970,1014.2,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-07T11:00:00Z,25.5910,-80.0970,1014.5,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-07T12:00:00Z,25.5910,-80.0970,1015.0,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-07T13:00:00Z,25.5910,-80.0970,1015.5,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-07T14:00:00Z,25.5910,-80.0970,1015.8,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-07T15:00:00Z,25.5910,-80.0970,1015.9,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-07T16:00:00Z,25.5910,-80.0970,1015.7,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-07T17:00:00Z,25.5910,-80.0970,1014.8,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-07T18:00:00Z,25.5910,-80.0970,1013.7,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-07T19:00:00Z,25.5910,-80.0970,1013.0,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-07T20:00:00Z,25.5910,-80.0970,1012.7,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-07T21:00:00Z,25.5910,-80.0970,1012.9,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-07T22:00:00Z,25.5910,-80.0970,1013.1,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-07T23:00:00Z,25.5910,-80.0970,1013.4,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-08T00:00:00Z,25.5910,-80.0970,1014.2,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-08T01:00:00Z,25.5910,-80.0970,1014.8,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-08T02:00:00Z,25.5910,-80.0970,1014.9,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-08T03:00:00Z,25.5910,-80.0970,1014.9,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-08T04:00:00Z,25.5910,-80.0970,1014.7,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-08T05:00:00Z,25.5910,-80.0970,1014.1,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-08T06:00:00Z,25.5910,-80.0970,1013.7,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-08T07:00:00Z,25.5910,-80.0970,1013.4,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-08T08:00:00Z,25.5910,-80.0970,1012.8,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-08T09:00:00Z,25.5910,-80.0970,1012.3,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-08T10:00:00Z,25.5910,-80.0970,1012.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-08T12:00:00Z,25.5910,-80.0970,1013.5,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-08T13:00:00Z,25.5910,-80.0970,1013.9,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-08T14:00:00Z,25.5910,-80.0970,1014.4,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-08T15:00:00Z,25.5910,-80.0970,1014.3,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-08T16:00:00Z,25.5910,-80.0970,1014.0,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-08T17:00:00Z,25.5910,-80.0970,1013.3,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-08T18:00:00Z,25.5910,-80.0970,1012.1,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-08T19:00:00Z,25.5910,-80.0970,1011.5,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-08T20:00:00Z,25.5910,-80.0970,1011.2,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-08T21:00:00Z,25.5910,-80.0970,1011.1,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-08T22:00:00Z,25.5910,-80.0970,1011.4,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-08T23:00:00Z,25.5910,-80.0970,1011.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-09T00:00:00Z,25.5910,-80.0970,1012.1,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-09T01:00:00Z,25.5910,-80.0970,1012.4,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-09T02:00:00Z,25.5910,-80.0970,1012.5,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-09T03:00:00Z,25.5910,-80.0970,1012.3,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-09T04:00:00Z,25.5910,-80.0970,1012.0,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-09T05:00:00Z,25.5910,-80.0970,1011.7,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-09T06:00:00Z,25.5910,-80.0970,1011.2,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-09T07:00:00Z,25.5910,-80.0970,1010.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-09T08:00:00Z,25.5910,-80.0970,1010.5,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-09T09:00:00Z,25.5910,-80.0970,1010.4,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-09T15:00:00Z,25.5910,-80.0970,1012.4,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-09T16:00:00Z,25.5910,-80.0970,1011.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-09T17:00:00Z,25.5910,-80.0970,1011.1,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-09T18:00:00Z,25.5910,-80.0970,1010.3,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-09T19:00:00Z,25.5910,-80.0970,1010.2,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-09T20:00:00Z,25.5910,-80.0970,1010.0,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-09T21:00:00Z,25.5910,-80.0970,1009.9,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-09T22:00:00Z,25.5910,-80.0970,1010.4,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-10T13:00:00Z,25.5910,-80.0970,1012.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-10T15:00:00Z,25.5910,-80.0970,1014.3,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-10T16:00:00Z,25.5910,-80.0970,1014.1,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-10T17:00:00Z,25.5910,-80.0970,1013.2,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-10T18:00:00Z,25.5910,-80.0970,1012.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-10T19:00:00Z,25.5910,-80.0970,1012.3,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-10T20:00:00Z,25.5910,-80.0970,1012.4,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-10T21:00:00Z,25.5910,-80.0970,1012.8,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-10T22:00:00Z,25.5910,-80.0970,1013.1,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-10T23:00:00Z,25.5910,-80.0970,1013.5,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-11T00:00:00Z,25.5910,-80.0970,1013.3,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-11T01:00:00Z,25.5910,-80.0970,1013.5,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-11T02:00:00Z,25.5910,-80.0970,1013.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-11T13:00:00Z,25.5910,-80.0970,1014.3,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-11T14:00:00Z,25.5910,-80.0970,1014.7,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-11T15:00:00Z,25.5910,-80.0970,1014.8,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-11T16:00:00Z,25.5910,-80.0970,1014.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-11T17:00:00Z,25.5910,-80.0970,1013.7,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-11T18:00:00Z,25.5910,-80.0970,1013.1,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-11T19:00:00Z,25.5910,-80.0970,1012.4,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-11T20:00:00Z,25.5910,-80.0970,1011.9,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-11T21:00:00Z,25.5910,-80.0970,1012.0,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-11T22:00:00Z,25.5910,-80.0970,1012.4,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-12T00:00:00Z,25.5910,-80.0970,1013.2,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-12T01:00:00Z,25.5910,-80.0970,1013.5,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-12T02:00:00Z,25.5910,-80.0970,1014.0,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-12T03:00:00Z,25.5910,-80.0970,1014.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-12T23:00:00Z,25.5910,-80.0970,1014.7,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-13T00:00:00Z,25.5910,-80.0970,1015.1,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-13T01:00:00Z,25.5910,-80.0970,1015.4,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-13T02:00:00Z,25.5910,-80.0970,1015.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-13T03:00:00Z,25.5910,-80.0970,1015.8,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-13T04:00:00Z,25.5910,-80.0970,1015.9,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-13T05:00:00Z,25.5910,-80.0970,1015.7,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-13T13:00:00Z,25.5910,-80.0970,1017.0,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-13T14:00:00Z,25.5910,-80.0970,1017.2,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-13T15:00:00Z,25.5910,-80.0970,1017.4,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-13T16:00:00Z,25.5910,-80.0970,1016.9,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-13T17:00:00Z,25.5910,-80.0970,1016.2,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-13T18:00:00Z,25.5910,-80.0970,1015.1,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-13T19:00:00Z,25.5910,-80.0970,1014.8,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-13T20:00:00Z,25.5910,-80.0970,1014.3,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-13T21:00:00Z,25.5910,-80.0970,1014.2,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-13T22:00:00Z,25.5910,-80.0970,1014.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-14T01:00:00Z,25.5910,-80.0970,1016.1,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-14T02:00:00Z,25.5910,-80.0970,1016.5,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-14T03:00:00Z,25.5910,-80.0970,1016.4,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-14T04:00:00Z,25.5910,-80.0970,1016.4,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-14T05:00:00Z,25.5910,-80.0970,1015.9,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-14T13:00:00Z,25.5910,-80.0970,1016.5,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-14T14:00:00Z,25.5910,-80.0970,1017.2,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-14T15:00:00Z,25.5910,-80.0970,1017.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-14T16:00:00Z,25.5910,-80.0970,1017.9,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-14T17:00:00Z,25.5910,-80.0970,1017.5,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-14T18:00:00Z,25.5910,-80.0970,1016.7,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-14T19:00:00Z,25.5910,-80.0970,1016.1,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-14T20:00:00Z,25.5910,-80.0970,1015.8,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-14T21:00:00Z,25.5910,-80.0970,1016.0,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-14T22:00:00Z,25.5910,-80.0970,1016.5,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-11-14T23:00:00Z,25.5910,-80.0970,1017.0,1111122 