owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
ADCP,ioos:station:wmo:42362:1,2016-06-01T00:30:00Z,27.7950,-90.6480,1014.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-01T01:30:00Z,27.7950,-90.6480,1014.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-01T02:30:00Z,27.7950,-90.6480,1013.2,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-01T03:30:00Z,27.7950,-90.6480,1014.2,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-01T04:30:00Z,27.7950,-90.6480,1014.2,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-01T05:30:00Z,27.7950,-90.6480,1014.2,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-01T06:30:00Z,27.7950,-90.6480,1013.5,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-01T07:30:00Z,27.7950,-90.6480,1012.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-01T08:30:00Z,27.7950,-90.6480,1012.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-01T09:30:00Z,27.7950,-90.6480,1012.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-01T10:30:00Z,27.7950,-90.6480,1012.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-01T11:30:00Z,27.7950,-90.6480,1013.2,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-01T12:30:00Z,27.7950,-90.6480,1013.5,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-01T13:30:00Z,27.7950,-90.6480,1014.6,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-01T14:30:00Z,27.7950,-90.6480,1014.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-01T15:30:00Z,27.7950,-90.6480,1015.6,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-01T16:30:00Z,27.7950,-90.6480,1015.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-01T17:30:00Z,27.7950,-90.6480,1015.6,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-01T18:30:00Z,27.7950,-90.6480,1015.2,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-01T19:30:00Z,27.7950,-90.6480,1015.2,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-01T20:30:00Z,27.7950,-90.6480,1015.2,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-01T21:30:00Z,27.7950,-90.6480,1015.2,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-01T22:30:00Z,27.7950,-90.6480,1015.2,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-01T23:30:00Z,27.7950,-90.6480,1015.2,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-02T00:30:00Z,27.7950,-90.6480,1015.2,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-02T01:30:00Z,27.7950,-90.6480,1013.5,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-02T02:30:00Z,27.7950,-90.6480,1013.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-02T03:30:00Z,27.7950,-90.6480,1014.6,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-02T04:30:00Z,27.7950,-90.6480,1014.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-02T05:30:00Z,27.7950,-90.6480,1014.6,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-02T06:30:00Z,27.7950,-90.6480,1014.2,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-02T07:30:00Z,27.7950,-90.6480,1013.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-02T08:30:00Z,27.7950,-90.6480,1014.6,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-02T09:30:00Z,27.7950,-90.6480,1014.6,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-02T10:30:00Z,27.7950,-90.6480,1014.6,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-02T11:30:00Z,27.7950,-90.6480,1014.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-02T12:30:00Z,27.7950,-90.6480,1014.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-02T13:30:00Z,27.7950,-90.6480,1015.6,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-02T14:30:00Z,27.7950,-90.6480,1015.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-02T15:30:00Z,27.7950,-90.6480,1015.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-02T16:30:00Z,27.7950,-90.6480,1015.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-02T17:30:00Z,27.7950,-90.6480,1015.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-02T18:30:00Z,27.7950,-90.6480,1015.6,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-02T19:30:00Z,27.7950,-90.6480,1015.6,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-02T20:30:00Z,27.7950,-90.6480,1015.6,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-02T21:30:00Z,27.7950,-90.6480,1015.6,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-02T22:30:00Z,27.7950,-90.6480,1015.6,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-02T23:30:00Z,27.7950,-90.6480,1015.6,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-03T00:30:00Z,27.7950,-90.6480,1015.6,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-03T01:30:00Z,27.7950,-90.6480,1014.6,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-03T02:30:00Z,27.7950,-90.6480,1014.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-03T03:30:00Z,27.7950,-90.6480,1015.2,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-03T04:30:00Z,27.7950,-90.6480,1015.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-03T05:30:00Z,27.7950,-90.6480,1015.6,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-03T06:30:00Z,27.7950,-90.6480,1014.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-03T07:30:00Z,27.7950,-90.6480,1014.6,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-03T08:30:00Z,27.7950,-90.6480,1013.5,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-03T09:30:00Z,27.7950,-90.6480,1013.2,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-03T10:30:00Z,27.7950,-90.6480,1013.2,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-03T11:30:00Z,27.7950,-90.6480,1013.5,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-03T12:30:00Z,27.7950,-90.6480,1013.5,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-03T13:30:00Z,27.7950,-90.6480,1013.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-03T14:30:00Z,27.7950,-90.6480,1013.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-03T15:30:00Z,27.7950,-90.6480,1014.2,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-03T16:30:00Z,27.7950,-90.6480,1014.6,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-03T17:30:00Z,27.7950,-90.6480,1014.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-03T18:30:00Z,27.7950,-90.6480,1014.2,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-03T19:30:00Z,27.7950,-90.6480,1013.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-03T20:30:00Z,27.7950,-90.6480,1012.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-03T21:30:00Z,27.7950,-90.6480,1012.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-03T22:30:00Z,27.7950,-90.6480,1012.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-03T23:30:00Z,27.7950,-90.6480,1012.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-04T00:30:00Z,27.7950,-90.6480,1012.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-04T01:30:00Z,27.7950,-90.6480,1012.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-04T02:30:00Z,27.7950,-90.6480,1013.5,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-04T03:30:00Z,27.7950,-90.6480,1014.2,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-04T04:30:00Z,27.7950,-90.6480,1014.2,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-04T05:30:00Z,27.7950,-90.6480,1013.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-04T06:30:00Z,27.7950,-90.6480,1013.2,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-04T07:30:00Z,27.7950,-90.6480,1012.5,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-04T08:30:00Z,27.7950,-90.6480,1012.2,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-04T09:30:00Z,27.7950,-90.6480,1012.2,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-04T10:30:00Z,27.7950,-90.6480,1011.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-04T11:30:00Z,27.7950,-90.6480,1011.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-04T12:30:00Z,27.7950,-90.6480,1011.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-04T13:30:00Z,27.7950,-90.6480,1012.5,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-04T14:30:00Z,27.7950,-90.6480,1012.2,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-04T15:30:00Z,27.7950,-90.6480,1011.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-04T16:30:00Z,27.7950,-90.6480,1011.5,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-04T17:30:00Z,27.7950,-90.6480,1011.2,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-04T18:30:00Z,27.7950,-90.6480,1011.5,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-04T19:30:00Z,27.7950,-90.6480,1011.5,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-04T20:30:00Z,27.7950,-90.6480,1011.5,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-04T21:30:00Z,27.7950,-90.6480,1011.5,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-04T22:30:00Z,27.7950,-90.6480,1011.5,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-04T23:30:00Z,27.7950,-90.6480,1011.5,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-05T00:30:00Z,27.7950,-90.6480,1011.5,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-05T01:30:00Z,27.7950,-90.6480,1011.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-05T02:30:00Z,27.7950,-90.6480,1011.5,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-05T03:30:00Z,27.7950,-90.6480,1011.5,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-05T04:30:00Z,27.7950,-90.6480,1011.2,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-05T05:30:00Z,27.7950,-90.6480,1010.8,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-05T06:30:00Z,27.7950,-90.6480,1009.8,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-05T07:30:00Z,27.7950,-90.6480,1009.1,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-05T08:30:00Z,27.7950,-90.6480,1008.8,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-05T09:30:00Z,27.7950,-90.6480,1008.5,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-05T10:30:00Z,27.7950,-90.6480,1008.5,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-05T11:30:00Z,27.7950,-90.6480,1008.8,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-05T12:30:00Z,27.7950,-90.6480,1008.5,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-05T13:30:00Z,27.7950,-90.6480,1008.8,11111222 
ADCP,ioos:station:wmo:42362:1,2016-06-05T14:30:00Z,27.7950,-90.6480,1008.8,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
