owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T00:05:00Z,27.4980,-83.7220,1014.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T00:35:00Z,27.4980,-83.7220,1015.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T01:05:00Z,27.4980,-83.7220,1015.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T01:35:00Z,27.4980,-83.7220,1015.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T02:05:00Z,27.4980,-83.7220,1016.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T02:35:00Z,27.4980,-83.7220,1016.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T03:05:00Z,27.4980,-83.7220,1017.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T03:35:00Z,27.4980,-83.7220,1017.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T04:05:00Z,27.4980,-83.7220,1017.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T04:35:00Z,27.4980,-83.7220,1017.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T05:05:00Z,27.4980,-83.7220,1016.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T05:35:00Z,27.4980,-83.7220,1015.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T06:05:00Z,27.4980,-83.7220,1015.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T06:35:00Z,27.4980,-83.7220,1016.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T07:05:00Z,27.4980,-83.7220,1015.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T07:35:00Z,27.4980,-83.7220,1015.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T08:05:00Z,27.4980,-83.7220,1015.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T08:35:00Z,27.4980,-83.7220,1015.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T09:05:00Z,27.4980,-83.7220,1015.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T09:35:00Z,27.4980,-83.7220,1015.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T10:05:00Z,27.4980,-83.7220,1015.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T10:35:00Z,27.4980,-83.7220,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T11:05:00Z,27.4980,-83.7220,1015.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T11:35:00Z,27.4980,-83.7220,1015.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T12:05:00Z,27.4980,-83.7220,1015.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T12:35:00Z,27.4980,-83.7220,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T13:05:00Z,27.4980,-83.7220,1016.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T13:35:00Z,27.4980,-83.7220,1016.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T14:05:00Z,27.4980,-83.7220,1016.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T14:35:00Z,27.4980,-83.7220,1016.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T15:05:00Z,27.4980,-83.7220,1017.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T15:35:00Z,27.4980,-83.7220,1017.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T16:05:00Z,27.4980,-83.7220,1017.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T16:35:00Z,27.4980,-83.7220,1017.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T17:05:00Z,27.4980,-83.7220,1017.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T17:35:00Z,27.4980,-83.7220,1017.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T18:05:00Z,27.4980,-83.7220,1017.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T18:35:00Z,27.4980,-83.7220,1017.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T19:05:00Z,27.4980,-83.7220,1016.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T19:35:00Z,27.4980,-83.7220,1017.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T20:05:00Z,27.4980,-83.7220,1017.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T20:35:00Z,27.4980,-83.7220,1017.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T21:05:00Z,27.4980,-83.7220,1016.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T21:35:00Z,27.4980,-83.7220,1016.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T22:05:00Z,27.4980,-83.7220,1016.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T22:35:00Z,27.4980,-83.7220,1016.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T23:05:00Z,27.4980,-83.7220,1015.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-01T23:35:00Z,27.4980,-83.7220,1015.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T00:05:00Z,27.4980,-83.7220,1015.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T00:35:00Z,27.4980,-83.7220,1016.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T01:05:00Z,27.4980,-83.7220,1016.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T01:35:00Z,27.4980,-83.7220,1016.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T02:05:00Z,27.4980,-83.7220,1016.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T02:35:00Z,27.4980,-83.7220,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T03:05:00Z,27.4980,-83.7220,1016.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T03:35:00Z,27.4980,-83.7220,1016.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T04:05:00Z,27.4980,-83.7220,1016.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T04:35:00Z,27.4980,-83.7220,1016.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T05:05:00Z,27.4980,-83.7220,1017.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T05:35:00Z,27.4980,-83.7220,1016.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T06:05:00Z,27.4980,-83.7220,1016.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T06:35:00Z,27.4980,-83.7220,1015.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T07:05:00Z,27.4980,-83.7220,1015.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T07:35:00Z,27.4980,-83.7220,1015.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T08:05:00Z,27.4980,-83.7220,1015.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T08:35:00Z,27.4980,-83.7220,1015.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T09:05:00Z,27.4980,-83.7220,1015.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T09:35:00Z,27.4980,-83.7220,1015.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T10:05:00Z,27.4980,-83.7220,1015.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T10:35:00Z,27.4980,-83.7220,1015.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T11:05:00Z,27.4980,-83.7220,1015.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T11:35:00Z,27.4980,-83.7220,1015.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T12:05:00Z,27.4980,-83.7220,1016.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T12:35:00Z,27.4980,-83.7220,1016.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T13:05:00Z,27.4980,-83.7220,1016.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T13:35:00Z,27.4980,-83.7220,1016.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T14:05:00Z,27.4980,-83.7220,1016.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T14:35:00Z,27.4980,-83.7220,1016.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T15:05:00Z,27.4980,-83.7220,1017.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T15:35:00Z,27.4980,-83.7220,1017.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T16:05:00Z,27.4980,-83.7220,1017.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T16:35:00Z,27.4980,-83.7220,1017.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T17:05:00Z,27.4980,-83.7220,1017.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T17:35:00Z,27.4980,-83.7220,1016.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T18:05:00Z,27.4980,-83.7220,1016.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T18:35:00Z,27.4980,-83.7220,1016.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T19:05:00Z,27.4980,-83.7220,1016.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T19:35:00Z,27.4980,-83.7220,1015.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T20:05:00Z,27.4980,-83.7220,1015.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T20:35:00Z,27.4980,-83.7220,1014.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T21:05:00Z,27.4980,-83.7220,1014.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T21:35:00Z,27.4980,-83.7220,1014.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T22:05:00Z,27.4980,-83.7220,1014.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T22:35:00Z,27.4980,-83.7220,1014.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T23:05:00Z,27.4980,-83.7220,1014.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-02T23:35:00Z,27.4980,-83.7220,1013.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T00:05:00Z,27.4980,-83.7220,1014.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T00:35:00Z,27.4980,-83.7220,1014.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T01:05:00Z,27.4980,-83.7220,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T01:35:00Z,27.4980,-83.7220,1014.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T02:05:00Z,27.4980,-83.7220,1015.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T02:35:00Z,27.4980,-83.7220,1015.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T03:05:00Z,27.4980,-83.7220,1015.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T03:35:00Z,27.4980,-83.7220,1015.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T04:05:00Z,27.4980,-83.7220,1015.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T04:35:00Z,27.4980,-83.7220,1015.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T05:05:00Z,27.4980,-83.7220,1014.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T05:35:00Z,27.4980,-83.7220,1014.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T06:05:00Z,27.4980,-83.7220,1014.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T06:35:00Z,27.4980,-83.7220,1014.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T07:05:00Z,27.4980,-83.7220,1013.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T07:35:00Z,27.4980,-83.7220,1013.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T08:05:00Z,27.4980,-83.7220,1013.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T08:35:00Z,27.4980,-83.7220,1012.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T09:05:00Z,27.4980,-83.7220,1012.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T09:35:00Z,27.4980,-83.7220,1012.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T10:05:00Z,27.4980,-83.7220,1013.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T10:35:00Z,27.4980,-83.7220,1013.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T11:05:00Z,27.4980,-83.7220,1013.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T11:35:00Z,27.4980,-83.7220,1013.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T12:05:00Z,27.4980,-83.7220,1013.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T12:35:00Z,27.4980,-83.7220,1013.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T13:05:00Z,27.4980,-83.7220,1014.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T13:35:00Z,27.4980,-83.7220,1014.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T14:05:00Z,27.4980,-83.7220,1015.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T14:35:00Z,27.4980,-83.7220,1015.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T15:05:00Z,27.4980,-83.7220,1015.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T15:35:00Z,27.4980,-83.7220,1015.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T16:05:00Z,27.4980,-83.7220,1015.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T16:35:00Z,27.4980,-83.7220,1015.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T17:05:00Z,27.4980,-83.7220,1014.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T17:35:00Z,27.4980,-83.7220,1015.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T18:05:00Z,27.4980,-83.7220,1015.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T18:35:00Z,27.4980,-83.7220,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T19:05:00Z,27.4980,-83.7220,1014.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-03T19:35:00Z,27.4980,-83.7220,1014.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-04T21:05:00Z,27.4980,-83.7220,1013.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-04T21:35:00Z,27.4980,-83.7220,1013.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-04T22:05:00Z,27.4980,-83.7220,1013.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-04T22:35:00Z,27.4980,-83.7220,1013.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-04T23:05:00Z,27.4980,-83.7220,1013.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-04T23:35:00Z,27.4980,-83.7220,1013.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T00:05:00Z,27.4980,-83.7220,1013.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T00:35:00Z,27.4980,-83.7220,1013.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T01:05:00Z,27.4980,-83.7220,1013.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T01:35:00Z,27.4980,-83.7220,1013.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T02:05:00Z,27.4980,-83.7220,1013.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T02:35:00Z,27.4980,-83.7220,1013.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T03:05:00Z,27.4980,-83.7220,1013.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T03:35:00Z,27.4980,-83.7220,1013.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T04:05:00Z,27.4980,-83.7220,1013.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T04:35:00Z,27.4980,-83.7220,1013.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T05:05:00Z,27.4980,-83.7220,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T05:35:00Z,27.4980,-83.7220,1013.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T06:05:00Z,27.4980,-83.7220,1013.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T06:35:00Z,27.4980,-83.7220,1012.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T07:05:00Z,27.4980,-83.7220,1012.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T07:35:00Z,27.4980,-83.7220,1012.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T08:05:00Z,27.4980,-83.7220,1012.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T08:35:00Z,27.4980,-83.7220,1012.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T09:05:00Z,27.4980,-83.7220,1012.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T09:35:00Z,27.4980,-83.7220,1012.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T10:05:00Z,27.4980,-83.7220,1012.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T10:35:00Z,27.4980,-83.7220,1012.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T11:05:00Z,27.4980,-83.7220,1012.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T11:35:00Z,27.4980,-83.7220,1012.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T12:05:00Z,27.4980,-83.7220,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T12:35:00Z,27.4980,-83.7220,1013.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T13:05:00Z,27.4980,-83.7220,1013.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T13:35:00Z,27.4980,-83.7220,1013.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T14:05:00Z,27.4980,-83.7220,1013.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T14:35:00Z,27.4980,-83.7220,1014.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T15:05:00Z,27.4980,-83.7220,1014.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T15:35:00Z,27.4980,-83.7220,1014.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T16:05:00Z,27.4980,-83.7220,1014.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T16:35:00Z,27.4980,-83.7220,1014.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T17:05:00Z,27.4980,-83.7220,1015.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T17:35:00Z,27.4980,-83.7220,1015.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T18:05:00Z,27.4980,-83.7220,1014.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T18:35:00Z,27.4980,-83.7220,1015.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T19:05:00Z,27.4980,-83.7220,1014.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T19:35:00Z,27.4980,-83.7220,1014.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T20:05:00Z,27.4980,-83.7220,1013.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T20:35:00Z,27.4980,-83.7220,1013.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T21:05:00Z,27.4980,-83.7220,1013.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T21:35:00Z,27.4980,-83.7220,1013.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T22:05:00Z,27.4980,-83.7220,1013.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T22:35:00Z,27.4980,-83.7220,1012.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T23:05:00Z,27.4980,-83.7220,1012.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-05T23:35:00Z,27.4980,-83.7220,1012.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T00:05:00Z,27.4980,-83.7220,1012.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T00:35:00Z,27.4980,-83.7220,1012.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T01:05:00Z,27.4980,-83.7220,1012.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T01:35:00Z,27.4980,-83.7220,1012.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T02:05:00Z,27.4980,-83.7220,1012.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T02:35:00Z,27.4980,-83.7220,1013.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T03:05:00Z,27.4980,-83.7220,1013.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T03:35:00Z,27.4980,-83.7220,1013.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T04:05:00Z,27.4980,-83.7220,1013.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T04:35:00Z,27.4980,-83.7220,1013.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T05:05:00Z,27.4980,-83.7220,1013.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T05:35:00Z,27.4980,-83.7220,1013.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T06:05:00Z,27.4980,-83.7220,1013.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T06:35:00Z,27.4980,-83.7220,1012.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T07:05:00Z,27.4980,-83.7220,1012.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T07:35:00Z,27.4980,-83.7220,1012.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T08:05:00Z,27.4980,-83.7220,1012.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T08:35:00Z,27.4980,-83.7220,1012.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T09:05:00Z,27.4980,-83.7220,1012.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T09:35:00Z,27.4980,-83.7220,1012.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T10:05:00Z,27.4980,-83.7220,1012.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T10:35:00Z,27.4980,-83.7220,1012.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T11:05:00Z,27.4980,-83.7220,1012.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T11:35:00Z,27.4980,-83.7220,1013.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T12:05:00Z,27.4980,-83.7220,1013.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T12:35:00Z,27.4980,-83.7220,1013.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T13:05:00Z,27.4980,-83.7220,1013.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T13:35:00Z,27.4980,-83.7220,1012.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T14:05:00Z,27.4980,-83.7220,1013.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T14:35:00Z,27.4980,-83.7220,1013.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T15:05:00Z,27.4980,-83.7220,1013.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T15:35:00Z,27.4980,-83.7220,1013.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T16:05:00Z,27.4980,-83.7220,1013.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T16:35:00Z,27.4980,-83.7220,1013.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T17:05:00Z,27.4980,-83.7220,1014.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T17:35:00Z,27.4980,-83.7220,1013.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T18:05:00Z,27.4980,-83.7220,1014.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T18:35:00Z,27.4980,-83.7220,1014.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T19:05:00Z,27.4980,-83.7220,1013.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T19:35:00Z,27.4980,-83.7220,1013.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T20:05:00Z,27.4980,-83.7220,1013.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T20:35:00Z,27.4980,-83.7220,1013.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T21:05:00Z,27.4980,-83.7220,1012.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T21:35:00Z,27.4980,-83.7220,1012.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T22:05:00Z,27.4980,-83.7220,1011.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T22:35:00Z,27.4980,-83.7220,1011.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T23:05:00Z,27.4980,-83.7220,1011.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-06T23:35:00Z,27.4980,-83.7220,1011.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T00:05:00Z,27.4980,-83.7220,1011.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T00:35:00Z,27.4980,-83.7220,1010.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T01:05:00Z,27.4980,-83.7220,1010.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T01:35:00Z,27.4980,-83.7220,1011.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T02:05:00Z,27.4980,-83.7220,1012.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T02:35:00Z,27.4980,-83.7220,1012.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T03:05:00Z,27.4980,-83.7220,1012.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T03:35:00Z,27.4980,-83.7220,1012.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T04:05:00Z,27.4980,-83.7220,1012.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T04:35:00Z,27.4980,-83.7220,1012.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T05:05:00Z,27.4980,-83.7220,1012.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T05:35:00Z,27.4980,-83.7220,1012.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T06:05:00Z,27.4980,-83.7220,1012.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T06:35:00Z,27.4980,-83.7220,1011.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T07:05:00Z,27.4980,-83.7220,1011.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T07:35:00Z,27.4980,-83.7220,1011.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T08:05:00Z,27.4980,-83.7220,1011.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T08:35:00Z,27.4980,-83.7220,1011.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T09:05:00Z,27.4980,-83.7220,1011.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T09:35:00Z,27.4980,-83.7220,1011.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T10:05:00Z,27.4980,-83.7220,1011.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T10:35:00Z,27.4980,-83.7220,1011.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T11:05:00Z,27.4980,-83.7220,1011.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T11:35:00Z,27.4980,-83.7220,1011.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T12:05:00Z,27.4980,-83.7220,1011.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T12:35:00Z,27.4980,-83.7220,1011.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T13:05:00Z,27.4980,-83.7220,1012.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-08-07T13:35:00Z,27.4980,-83.7220,1012.24,1111122 