owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T00:00:00Z,28.1930,-82.7890,28.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T00:06:00Z,28.1930,-82.7890,28.18,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T00:12:00Z,28.1930,-82.7890,28.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T00:18:00Z,28.1930,-82.7890,27.97,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T00:24:00Z,28.1930,-82.7890,27.93,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T00:30:00Z,28.1930,-82.7890,27.65,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T00:36:00Z,28.1930,-82.7890,27.47,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T00:42:00Z,28.1930,-82.7890,27.34,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T00:48:00Z,28.1930,-82.7890,27.29,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T00:54:00Z,28.1930,-82.7890,27.14,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T01:00:00Z,28.1930,-82.7890,27.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T01:06:00Z,28.1930,-82.7890,26.88,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T01:12:00Z,28.1930,-82.7890,26.77,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T01:18:00Z,28.1930,-82.7890,26.68,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T01:24:00Z,28.1930,-82.7890,26.6,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T01:30:00Z,28.1930,-82.7890,26.47,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T01:36:00Z,28.1930,-82.7890,26.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T01:42:00Z,28.1930,-82.7890,26.24,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T01:48:00Z,28.1930,-82.7890,26.12,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T01:54:00Z,28.1930,-82.7890,26.01,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T02:00:00Z,28.1930,-82.7890,26.0,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T02:06:00Z,28.1930,-82.7890,25.91,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T02:12:00Z,28.1930,-82.7890,25.71,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T02:18:00Z,28.1930,-82.7890,25.61,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T02:24:00Z,28.1930,-82.7890,25.59,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T02:30:00Z,28.1930,-82.7890,25.41,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T02:36:00Z,28.1930,-82.7890,25.35,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T02:42:00Z,28.1930,-82.7890,25.24,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T02:48:00Z,28.1930,-82.7890,25.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T02:54:00Z,28.1930,-82.7890,25.0,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T03:00:00Z,28.1930,-82.7890,25.0,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T03:06:00Z,28.1930,-82.7890,24.8,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T03:12:00Z,28.1930,-82.7890,24.72,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T03:18:00Z,28.1930,-82.7890,24.6,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T03:24:00Z,28.1930,-82.7890,24.71,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T03:30:00Z,28.1930,-82.7890,24.49,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T03:36:00Z,28.1930,-82.7890,24.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T03:42:00Z,28.1930,-82.7890,24.32,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T03:48:00Z,28.1930,-82.7890,24.25,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T03:54:00Z,28.1930,-82.7890,24.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T04:00:00Z,28.1930,-82.7890,24.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T04:06:00Z,28.1930,-82.7890,23.98,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T04:12:00Z,28.1930,-82.7890,23.92,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T04:18:00Z,28.1930,-82.7890,23.85,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T04:24:00Z,28.1930,-82.7890,23.79,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T04:30:00Z,28.1930,-82.7890,23.63,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T04:36:00Z,28.1930,-82.7890,23.54,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T04:42:00Z,28.1930,-82.7890,23.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T04:48:00Z,28.1930,-82.7890,23.43,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T04:54:00Z,28.1930,-82.7890,23.32,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T05:00:00Z,28.1930,-82.7890,23.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T05:06:00Z,28.1930,-82.7890,23.22,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T05:12:00Z,28.1930,-82.7890,23.07,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T05:18:00Z,28.1930,-82.7890,22.97,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T05:24:00Z,28.1930,-82.7890,23.09,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T05:30:00Z,28.1930,-82.7890,22.93,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T05:36:00Z,28.1930,-82.7890,22.87,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T05:42:00Z,28.1930,-82.7890,22.73,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T05:48:00Z,28.1930,-82.7890,22.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T05:54:00Z,28.1930,-82.7890,22.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T06:00:00Z,28.1930,-82.7890,22.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T07:00:00Z,28.1930,-82.7890,22.03,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T07:06:00Z,28.1930,-82.7890,22.02,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T07:12:00Z,28.1930,-82.7890,22.02,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T07:18:00Z,28.1930,-82.7890,22.01,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T07:24:00Z,28.1930,-82.7890,22.07,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T07:30:00Z,28.1930,-82.7890,21.89,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T07:36:00Z,28.1930,-82.7890,21.89,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T07:42:00Z,28.1930,-82.7890,21.89,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T07:48:00Z,28.1930,-82.7890,21.8,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T07:54:00Z,28.1930,-82.7890,21.75,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T08:00:00Z,28.1930,-82.7890,21.8,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T08:06:00Z,28.1930,-82.7890,21.72,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T08:12:00Z,28.1930,-82.7890,21.62,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T08:18:00Z,28.1930,-82.7890,21.55,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T08:24:00Z,28.1930,-82.7890,21.67,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T08:30:00Z,28.1930,-82.7890,21.58,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T08:36:00Z,28.1930,-82.7890,21.48,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T08:42:00Z,28.1930,-82.7890,21.48,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T08:48:00Z,28.1930,-82.7890,21.35,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T08:54:00Z,28.1930,-82.7890,21.35,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T09:00:00Z,28.1930,-82.7890,21.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T09:06:00Z,28.1930,-82.7890,21.21,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T09:12:00Z,28.1930,-82.7890,21.21,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T09:18:00Z,28.1930,-82.7890,21.21,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T09:24:00Z,28.1930,-82.7890,21.39,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T09:30:00Z,28.1930,-82.7890,21.21,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T09:36:00Z,28.1930,-82.7890,21.21,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T09:42:00Z,28.1930,-82.7890,21.22,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T09:48:00Z,28.1930,-82.7890,21.27,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T09:54:00Z,28.1930,-82.7890,21.22,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T10:00:00Z,28.1930,-82.7890,21.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T10:06:00Z,28.1930,-82.7890,21.28,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T10:12:00Z,28.1930,-82.7890,21.35,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T10:18:00Z,28.1930,-82.7890,21.34,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T10:24:00Z,28.1930,-82.7890,21.52,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T10:30:00Z,28.1930,-82.7890,21.35,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T10:36:00Z,28.1930,-82.7890,21.35,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T10:42:00Z,28.1930,-82.7890,21.33,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T10:48:00Z,28.1930,-82.7890,21.36,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T10:54:00Z,28.1930,-82.7890,21.35,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T11:00:00Z,28.1930,-82.7890,21.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T11:06:00Z,28.1930,-82.7890,21.38,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T11:12:00Z,28.1930,-82.7890,21.43,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T11:18:00Z,28.1930,-82.7890,21.41,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T11:24:00Z,28.1930,-82.7890,21.68,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T11:30:00Z,28.1930,-82.7890,21.65,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T11:36:00Z,28.1930,-82.7890,21.69,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T11:42:00Z,28.1930,-82.7890,21.77,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T11:48:00Z,28.1930,-82.7890,21.9,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T11:54:00Z,28.1930,-82.7890,22.12,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T12:00:00Z,28.1930,-82.7890,22.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T12:06:00Z,28.1930,-82.7890,22.28,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T12:12:00Z,28.1930,-82.7890,22.45,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T12:18:00Z,28.1930,-82.7890,22.67,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T12:24:00Z,28.1930,-82.7890,22.99,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T12:30:00Z,28.1930,-82.7890,22.99,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T12:36:00Z,28.1930,-82.7890,23.28,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T12:42:00Z,28.1930,-82.7890,23.56,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T12:48:00Z,28.1930,-82.7890,23.81,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T12:54:00Z,28.1930,-82.7890,24.02,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T13:00:00Z,28.1930,-82.7890,24.0,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T13:06:00Z,28.1930,-82.7890,24.38,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T13:12:00Z,28.1930,-82.7890,24.58,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T13:18:00Z,28.1930,-82.7890,24.74,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T13:24:00Z,28.1930,-82.7890,25.14,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T13:30:00Z,28.1930,-82.7890,25.05,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T13:36:00Z,28.1930,-82.7890,25.38,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T13:42:00Z,28.1930,-82.7890,25.13,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T13:48:00Z,28.1930,-82.7890,25.31,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T13:54:00Z,28.1930,-82.7890,25.31,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T14:00:00Z,28.1930,-82.7890,25.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T14:06:00Z,28.1930,-82.7890,25.6,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T14:12:00Z,28.1930,-82.7890,25.76,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T14:18:00Z,28.1930,-82.7890,25.86,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T14:24:00Z,28.1930,-82.7890,25.93,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T14:30:00Z,28.1930,-82.7890,26.07,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T14:36:00Z,28.1930,-82.7890,26.31,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T14:42:00Z,28.1930,-82.7890,26.16,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T14:48:00Z,28.1930,-82.7890,26.29,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T14:54:00Z,28.1930,-82.7890,26.42,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T15:00:00Z,28.1930,-82.7890,26.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T15:06:00Z,28.1930,-82.7890,26.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T15:12:00Z,28.1930,-82.7890,26.39,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T15:18:00Z,28.1930,-82.7890,26.62,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T15:24:00Z,28.1930,-82.7890,26.75,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T15:30:00Z,28.1930,-82.7890,26.48,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T15:36:00Z,28.1930,-82.7890,26.68,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T15:42:00Z,28.1930,-82.7890,26.82,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T15:48:00Z,28.1930,-82.7890,27.01,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T15:54:00Z,28.1930,-82.7890,27.33,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T16:00:00Z,28.1930,-82.7890,27.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T16:06:00Z,28.1930,-82.7890,27.49,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T16:12:00Z,28.1930,-82.7890,27.22,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T16:18:00Z,28.1930,-82.7890,27.39,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T16:24:00Z,28.1930,-82.7890,27.66,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T16:30:00Z,28.1930,-82.7890,27.65,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T16:36:00Z,28.1930,-82.7890,28.0,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T16:42:00Z,28.1930,-82.7890,27.98,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T16:48:00Z,28.1930,-82.7890,28.03,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T16:54:00Z,28.1930,-82.7890,28.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T17:00:00Z,28.1930,-82.7890,28.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T17:06:00Z,28.1930,-82.7890,28.15,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T17:12:00Z,28.1930,-82.7890,28.24,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T17:18:00Z,28.1930,-82.7890,28.21,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T17:24:00Z,28.1930,-82.7890,28.47,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T17:30:00Z,28.1930,-82.7890,28.53,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T17:36:00Z,28.1930,-82.7890,28.6,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T17:42:00Z,28.1930,-82.7890,28.78,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T17:48:00Z,28.1930,-82.7890,28.69,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T17:54:00Z,28.1930,-82.7890,28.99,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T18:00:00Z,28.1930,-82.7890,29.0,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T18:06:00Z,28.1930,-82.7890,29.33,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T18:12:00Z,28.1930,-82.7890,29.45,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T18:18:00Z,28.1930,-82.7890,29.76,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T18:24:00Z,28.1930,-82.7890,29.49,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T18:30:00Z,28.1930,-82.7890,29.42,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T18:36:00Z,28.1930,-82.7890,29.36,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T18:42:00Z,28.1930,-82.7890,29.76,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T18:48:00Z,28.1930,-82.7890,29.92,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T18:54:00Z,28.1930,-82.7890,30.07,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T19:00:00Z,28.1930,-82.7890,30.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T19:06:00Z,28.1930,-82.7890,30.01,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T19:12:00Z,28.1930,-82.7890,30.15,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T19:18:00Z,28.1930,-82.7890,30.62,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T19:24:00Z,28.1930,-82.7890,30.68,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T19:30:00Z,28.1930,-82.7890,30.51,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T19:36:00Z,28.1930,-82.7890,30.52,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T19:42:00Z,28.1930,-82.7890,30.63,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T19:48:00Z,28.1930,-82.7890,30.87,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T19:54:00Z,28.1930,-82.7890,30.86,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T20:00:00Z,28.1930,-82.7890,30.9,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T20:06:00Z,28.1930,-82.7890,31.13,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T20:12:00Z,28.1930,-82.7890,31.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T20:18:00Z,28.1930,-82.7890,31.28,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T20:24:00Z,28.1930,-82.7890,31.31,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T20:30:00Z,28.1930,-82.7890,31.32,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T20:36:00Z,28.1930,-82.7890,31.21,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T20:42:00Z,28.1930,-82.7890,31.23,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T20:48:00Z,28.1930,-82.7890,31.25,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T20:54:00Z,28.1930,-82.7890,31.23,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T21:00:00Z,28.1930,-82.7890,31.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T21:06:00Z,28.1930,-82.7890,31.37,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T21:12:00Z,28.1930,-82.7890,31.56,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T21:18:00Z,28.1930,-82.7890,31.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T21:24:00Z,28.1930,-82.7890,31.67,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T21:30:00Z,28.1930,-82.7890,31.6,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T21:36:00Z,28.1930,-82.7890,31.62,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T21:42:00Z,28.1930,-82.7890,31.54,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T21:48:00Z,28.1930,-82.7890,30.93,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T21:54:00Z,28.1930,-82.7890,31.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T22:00:00Z,28.1930,-82.7890,31.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T22:06:00Z,28.1930,-82.7890,31.33,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T22:12:00Z,28.1930,-82.7890,31.44,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T22:18:00Z,28.1930,-82.7890,31.05,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T22:24:00Z,28.1930,-82.7890,31.15,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T22:30:00Z,28.1930,-82.7890,31.04,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T22:36:00Z,28.1930,-82.7890,31.11,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T22:42:00Z,28.1930,-82.7890,30.93,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T22:48:00Z,28.1930,-82.7890,30.84,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T22:54:00Z,28.1930,-82.7890,30.76,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T23:00:00Z,28.1930,-82.7890,30.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T23:06:00Z,28.1930,-82.7890,30.53,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T23:12:00Z,28.1930,-82.7890,30.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T23:18:00Z,28.1930,-82.7890,30.51,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T23:24:00Z,28.1930,-82.7890,30.41,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T23:30:00Z,28.1930,-82.7890,30.09,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T23:36:00Z,28.1930,-82.7890,30.02,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T23:42:00Z,28.1930,-82.7890,29.92,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T23:48:00Z,28.1930,-82.7890,29.88,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-01T23:54:00Z,28.1930,-82.7890,29.73,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-02T00:00:00Z,28.1930,-82.7890,29.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-02T00:06:00Z,28.1930,-82.7890,29.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-02T00:12:00Z,28.1930,-82.7890,29.21,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-02T00:18:00Z,28.1930,-82.7890,29.03,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-02T00:24:00Z,28.1930,-82.7890,28.96,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-02T00:30:00Z,28.1930,-82.7890,28.65,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-02T00:36:00Z,28.1930,-82.7890,28.54,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-02T00:42:00Z,28.1930,-82.7890,28.45,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-02T00:48:00Z,28.1930,-82.7890,28.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-02T00:54:00Z,28.1930,-82.7890,28.13,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-02T01:00:00Z,28.1930,-82.7890,28.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-02T01:06:00Z,28.1930,-82.7890,27.9,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-02T01:12:00Z,28.1930,-82.7890,27.74,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-02T01:18:00Z,28.1930,-82.7890,27.71,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-02T01:24:00Z,28.1930,-82.7890,27.73,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-02T01:30:00Z,28.1930,-82.7890,27.43,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-02T01:36:00Z,28.1930,-82.7890,27.33,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-02T01:42:00Z,28.1930,-82.7890,27.19,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-02T01:48:00Z,28.1930,-82.7890,27.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-02T01:54:00Z,28.1930,-82.7890,26.93,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-02T02:00:00Z,28.1930,-82.7890,26.9,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-02T02:06:00Z,28.1930,-82.7890,26.75,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-02T02:12:00Z,28.1930,-82.7890,26.62,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-02T02:18:00Z,28.1930,-82.7890,26.52,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-02T02:24:00Z,28.1930,-82.7890,26.53,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-02T02:30:00Z,28.1930,-82.7890,26.28,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-02T02:36:00Z,28.1930,-82.7890,26.21,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-02T02:42:00Z,28.1930,-82.7890,26.02,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-02T02:48:00Z,28.1930,-82.7890,25.95,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-02T02:54:00Z,28.1930,-82.7890,25.86,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-02T03:00:00Z,28.1930,-82.7890,25.9,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-02T03:06:00Z,28.1930,-82.7890,25.67,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-02T03:12:00Z,28.1930,-82.7890,25.62,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-02T03:18:00Z,28.1930,-82.7890,25.55,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-02T03:24:00Z,28.1930,-82.7890,25.53,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-02T03:30:00Z,28.1930,-82.7890,25.29,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-02T03:36:00Z,28.1930,-82.7890,25.15,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-02T03:42:00Z,28.1930,-82.7890,25.07,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-02T03:48:00Z,28.1930,-82.7890,24.88,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-02T03:54:00Z,28.1930,-82.7890,24.76,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-05-02T04:00:00Z,28.1930,-82.7890,24.8,1111122 